createdAt,value
2023-01-24T00:03:17.617Z,4.10
2023-01-24T00:08:21.493Z,4.73
2023-01-24T00:13:24.720Z,4.17
2023-01-24T00:18:27.658Z,3.90
2023-01-24T00:23:30.588Z,3.37
2023-01-24T00:28:34.332Z,3.37
2023-01-24T00:33:37.694Z,4.03
2023-01-24T00:38:41.083Z,3.50
2023-01-24T00:43:44.297Z,3.70
2023-01-24T00:48:47.599Z,3.60
2023-01-24T00:53:50.994Z,4.53
2023-01-24T00:58:54.340Z,3.53
2023-01-24T01:03:57.727Z,3.67
2023-01-24T01:09:00.956Z,3.50
2023-01-24T01:14:04.195Z,3.60
2023-01-24T01:19:07.245Z,3.23
2023-01-24T01:24:10.508Z,3.37
2023-01-24T01:29:13.855Z,4.07
2023-01-24T01:34:17.168Z,3.80
2023-01-24T01:39:20.847Z,3.90
2023-01-24T01:44:39.268Z,4.00
2023-01-24T01:49:51.655Z,4.00
2023-01-24T01:54:59.135Z,4.17
2023-01-24T02:00:11.568Z,4.27
2023-01-24T02:05:21.887Z,3.87
2023-01-24T02:10:26.147Z,3.63
2023-01-24T02:15:47.474Z,4.67
2023-01-24T02:20:50.499Z,4.80
2023-01-24T02:26:05.897Z,4.60
2023-01-24T02:31:09.515Z,5.07
2023-01-24T02:36:18.682Z,5.23
2023-01-24T02:41:25.709Z,4.63
2023-01-24T02:46:31.962Z,4.30
2023-01-24T02:51:53.664Z,5.30
2023-01-24T02:57:15.446Z,5.33
2023-01-24T03:02:18.543Z,6.00
2023-01-24T03:07:21.534Z,5.03
2023-01-24T03:12:49.134Z,5.60
2023-01-24T03:18:10.942Z,5.57
2023-01-24T03:23:32.699Z,5.80
2023-01-24T03:28:54.384Z,5.13
2023-01-24T03:34:16.211Z,5.10
2023-01-24T03:39:39.672Z,5.20
2023-01-24T03:44:42.839Z,5.00
2023-01-24T03:50:05.386Z,5.63
2023-01-24T03:55:09.395Z,5.23
2023-01-24T04:00:14.094Z,5.37
2023-01-24T04:05:22.249Z,6.07
2023-01-24T04:10:25.781Z,4.87
2023-01-24T04:15:30.714Z,5.27
2023-01-24T04:20:53.709Z,4.93
2023-01-24T04:25:59.136Z,6.03
2023-01-24T04:31:04.290Z,5.40
2023-01-24T04:36:39.431Z,5.97
2023-01-24T04:41:43.093Z,5.70
2023-01-24T04:46:46.895Z,6.13
2023-01-24T04:51:51.754Z,5.80
2023-01-24T04:56:59.802Z,6.50
2023-01-24T05:02:04.590Z,6.83
2023-01-24T05:07:28.079Z,7.57
2023-01-24T05:12:37.291Z,7.03
2023-01-24T05:17:46.666Z,8.30
2023-01-24T05:22:57.024Z,8.23
2023-01-24T05:28:01.508Z,7.63
2023-01-24T05:33:06.035Z,7.47
2023-01-24T05:38:09.958Z,8.27
2023-01-24T05:43:15.286Z,8.83
2023-01-24T05:48:18.410Z,7.37
2023-01-24T05:53:22.360Z,9.00
2023-01-24T05:58:29.362Z,9.73
2023-01-24T06:03:42.736Z,11.07
2023-01-24T06:08:46.064Z,9.50
2023-01-24T06:13:50.081Z,9.07
2023-01-24T06:18:54.245Z,9.80
2023-01-24T06:23:58.036Z,9.47
2023-01-24T06:29:13.419Z,9.03
2023-01-24T06:34:48.635Z,10.40
2023-01-24T06:39:53.716Z,10.90
2023-01-24T06:44:56.850Z,13.80
2023-01-24T06:50:00.166Z,14.43
2023-01-24T06:55:03.230Z,13.57
2023-01-24T07:00:07.221Z,12.67
2023-01-24T07:05:10.481Z,19.77
2023-01-24T07:10:13.650Z,36.03
2023-01-24T07:15:16.602Z,47.87
2023-01-24T07:20:19.875Z,12.87
2023-01-24T07:25:23.624Z,16.47
2023-01-24T07:30:29.410Z,16.73
2023-01-24T07:35:32.686Z,13.10
2023-01-24T07:40:35.795Z,19.57
2023-01-24T07:45:39.612Z,12.93
2023-01-24T07:50:42.666Z,13.10
2023-01-24T07:56:00.401Z,14.93
2023-01-24T08:01:04.496Z,14.53
2023-01-24T08:06:07.977Z,18.37
2023-01-24T08:11:17.361Z,13.87
2023-01-24T08:16:24.966Z,33.47
2023-01-24T08:21:28.068Z,34.30
2023-01-24T08:26:31.098Z,20.17
2023-01-24T08:31:34.079Z,13.40
2023-01-24T08:36:37.481Z,10.70
2023-01-24T08:41:40.822Z,13.13
2023-01-24T08:46:44.183Z,20.50
2023-01-24T08:51:48.941Z,12.00
2023-01-24T08:56:51.981Z,12.30
2023-01-24T09:01:55.024Z,13.23
2023-01-24T09:06:57.991Z,10.00
2023-01-24T09:12:01.060Z,16.20
2023-01-24T09:17:03.955Z,36.00
2023-01-24T09:22:07.169Z,13.63
2023-01-24T09:27:11.853Z,15.27
2023-01-24T09:32:15.196Z,11.57
2023-01-24T09:37:19.687Z,10.47
2023-01-24T09:42:42.216Z,14.37
2023-01-24T09:47:59.399Z,12.00
2023-01-24T09:53:03.135Z,13.23
2023-01-24T09:58:46.596Z,9.53
2023-01-24T10:03:52.760Z,11.33
2023-01-24T10:09:04.508Z,29.17
2023-01-24T10:14:14.372Z,9.77
2023-01-24T10:19:36.123Z,12.30
2023-01-24T10:24:41.735Z,8.13
2023-01-24T10:29:45.530Z,11.57
2023-01-24T10:34:49.472Z,9.87
2023-01-24T10:39:52.812Z,17.83
2023-01-24T10:45:36.944Z,11.00
2023-01-24T10:50:44.405Z,13.10
2023-01-24T10:55:48.658Z,17.43
2023-01-24T11:01:00.113Z,10.13
2023-01-24T11:06:03.911Z,12.43
2023-01-24T11:11:20.841Z,11.53
2023-01-24T11:16:32.222Z,14.23
2023-01-24T11:21:51.814Z,11.87
2023-01-24T11:26:55.463Z,9.60
2023-01-24T11:32:06.819Z,10.67
2023-01-24T11:37:47.369Z,10.73
2023-01-24T11:43:25.789Z,11.27
2023-01-24T11:48:55.986Z,12.07
2023-01-24T11:54:10.965Z,9.07
2023-01-24T11:59:29.360Z,9.13
2023-01-24T12:05:02.127Z,7.63
2023-01-24T12:10:24.288Z,9.10
2023-01-24T12:15:50.090Z,9.10
2023-01-24T12:21:07.534Z,6.97
2023-01-24T12:26:22.445Z,10.00
2023-01-24T12:31:53.250Z,12.70
2023-01-24T12:37:03.883Z,13.07
2023-01-24T12:42:19.125Z,13.37
2023-01-24T12:47:34.201Z,13.87
2023-01-24T12:52:47.863Z,21.27
2023-01-24T12:58:21.970Z,14.57
2023-01-24T13:03:37.274Z,16.57
2023-01-24T13:08:48.980Z,15.77
2023-01-24T13:14:06.863Z,15.57
2023-01-24T13:19:28.696Z,16.23
2023-01-24T13:25:02.980Z,18.60
2023-01-24T13:30:28.453Z,17.03
2023-01-24T13:35:32.014Z,16.50
2023-01-24T13:40:38.144Z,16.77
2023-01-24T13:45:42.733Z,16.27
2023-01-24T13:51:17.664Z,18.17
2023-01-24T13:56:20.593Z,15.53
2023-01-24T14:01:24.436Z,15.67
2023-01-24T14:06:29.511Z,17.87
2023-01-24T14:11:37.306Z,16.53
2023-01-24T14:16:40.268Z,24.23
2023-01-24T14:22:08.099Z,15.13
2023-01-24T14:27:17.342Z,50.67
2023-01-24T14:32:26.672Z,35.07
2023-01-24T14:37:31.928Z,19.10
2023-01-24T14:42:34.875Z,20.60
2023-01-24T14:47:38.099Z,22.50
2023-01-24T14:52:41.116Z,22.43
2023-01-24T14:57:44.233Z,22.67
2023-01-24T15:02:56.470Z,19.83
2023-01-24T15:08:01.235Z,16.63
2023-01-24T15:13:07.734Z,16.83
2023-01-24T15:18:28.182Z,12.27
2023-01-24T15:23:33.045Z,15.60
2023-01-24T15:28:40.731Z,23.47
2023-01-24T15:33:44.679Z,30.73
2023-01-24T15:38:54.189Z,15.57
2023-01-24T15:44:05.951Z,14.07
2023-01-24T15:49:32.504Z,14.67
2023-01-24T15:54:40.927Z,13.83
2023-01-24T15:59:46.365Z,16.63
2023-01-24T16:04:49.388Z,15.07
2023-01-24T16:09:55.995Z,30.53
2023-01-24T16:15:08.815Z,30.77
2023-01-24T16:20:32.207Z,23.50
2023-01-24T16:25:36.911Z,23.10
2023-01-24T16:30:40.010Z,20.23
2023-01-24T16:35:43.180Z,18.03
2023-01-24T16:40:46.211Z,22.77
2023-01-24T16:45:50.805Z,18.30
2023-01-24T16:50:53.981Z,19.37
2023-01-24T16:55:57.996Z,41.30
2023-01-24T17:01:01.407Z,47.67
2023-01-24T17:06:10.995Z,17.83
2023-01-24T17:11:14.897Z,19.07
2023-01-24T17:16:18.613Z,20.07
2023-01-24T17:21:21.841Z,18.93
2023-01-24T17:26:25.422Z,19.77
2023-01-24T17:31:28.673Z,16.47
2023-01-24T17:36:31.724Z,17.07
2023-01-24T17:41:34.731Z,15.33
2023-01-24T17:46:37.644Z,15.60
2023-01-24T17:51:42.815Z,27.87
2023-01-24T17:56:45.823Z,92.07
2023-01-24T18:01:51.243Z,33.80
2023-01-24T18:06:54.440Z,14.23
2023-01-24T18:11:57.470Z,11.37
2023-01-24T18:17:00.685Z,14.90
2023-01-24T18:22:03.669Z,22.90
2023-01-24T18:27:07.142Z,47.00
2023-01-24T18:32:10.303Z,25.70
2023-01-24T18:37:13.647Z,62.83
2023-01-24T18:42:16.810Z,49.83
2023-01-24T18:47:19.801Z,31.53
2023-01-24T18:52:22.968Z,23.20
2023-01-24T18:57:25.873Z,14.13
2023-01-24T19:02:28.973Z,13.70
2023-01-24T19:07:32.562Z,10.73
2023-01-24T19:12:36.970Z,11.00
2023-01-24T19:17:40.274Z,12.23
2023-01-24T19:22:43.317Z,10.27
2023-01-24T19:27:46.428Z,10.13
2023-01-24T19:32:50.013Z,16.37
2023-01-24T19:37:53.109Z,11.67
2023-01-24T19:42:56.265Z,13.23
2023-01-24T19:47:59.322Z,13.27
2023-01-24T19:53:08.075Z,11.80
2023-01-24T19:58:11.599Z,17.47
2023-01-24T20:03:14.778Z,17.00
2023-01-24T20:08:18.033Z,28.67
2023-01-24T20:13:31.085Z,25.37
2023-01-24T20:18:35.082Z,11.10
2023-01-24T20:23:40.618Z,12.27
2023-01-24T20:28:43.635Z,12.87
2023-01-24T20:33:48.656Z,13.93
2023-01-24T20:38:56.037Z,26.97
2023-01-24T20:44:03.034Z,18.40
2023-01-24T20:49:06.603Z,13.93
2023-01-24T20:54:11.149Z,16.87
2023-01-24T20:59:14.451Z,16.13
2023-01-24T21:04:17.679Z,14.53
2023-01-24T21:09:22.151Z,12.83
2023-01-24T21:14:25.359Z,12.60
2023-01-24T21:19:28.377Z,13.43
2023-01-24T21:24:33.737Z,13.30
2023-01-24T21:29:37.429Z,13.77
2023-01-24T21:34:40.853Z,13.00
2023-01-24T21:39:44.138Z,13.20
2023-01-24T21:44:47.220Z,14.13
2023-01-24T21:49:50.219Z,13.23
2023-01-24T21:54:53.861Z,13.43
2023-01-24T21:59:58.360Z,13.10
2023-01-24T22:05:01.738Z,13.57
2023-01-24T22:10:06.517Z,14.20
2023-01-24T22:15:15.331Z,13.43
2023-01-24T22:20:19.615Z,14.13
2023-01-24T22:25:39.124Z,12.97
2023-01-24T22:30:42.514Z,13.00
2023-01-24T22:35:51.192Z,13.93
2023-01-24T22:40:54.912Z,14.53
2023-01-24T22:45:57.830Z,15.67
2023-01-24T22:51:00.737Z,16.80
2023-01-24T22:56:04.487Z,14.47
2023-01-24T23:01:09.773Z,13.40
2023-01-24T23:06:12.797Z,14.80
2023-01-24T23:11:18.079Z,13.90
2023-01-24T23:16:23.276Z,13.43
2023-01-24T23:21:31.583Z,14.53
2023-01-24T23:26:35.151Z,15.27
2023-01-24T23:31:39.010Z,14.73
2023-01-24T23:36:42.285Z,12.30
2023-01-24T23:41:45.293Z,13.77
2023-01-24T23:46:48.321Z,14.50
2023-01-24T23:51:51.343Z,14.20
2023-01-24T23:56:54.624Z,14.70
