createdAt,value
2022-08-14T00:02:26.977Z,132.68
2022-08-14T00:04:57.197Z,114.40
2022-08-14T00:07:25.243Z,79.78
2022-08-14T00:09:55.584Z,54.90
2022-08-14T00:12:53.331Z,39.40
2022-08-14T00:15:29.832Z,31.05
2022-08-14T00:18:08.390Z,23.23
2022-08-14T00:20:45.034Z,18.08
2022-08-14T00:23:17.779Z,17.03
2022-08-14T00:25:53.766Z,12.75
2022-08-14T00:28:35.291Z,11.07
2022-08-14T00:31:08.131Z,10.68
2022-08-14T00:33:51.167Z,10.25
2022-08-14T00:36:35.327Z,10.95
2022-08-14T00:39:18.233Z,10.68
2022-08-14T00:41:47.568Z,10.80
2022-08-14T00:44:26.626Z,9.18
2022-08-14T00:47:01.098Z,8.98
2022-08-14T00:49:38.318Z,10.30
2022-08-14T00:52:14.036Z,9.10
2022-08-14T00:54:47.366Z,8.68
2022-08-14T00:57:15.288Z,8.63
2022-08-14T00:59:45.654Z,8.25
2022-08-14T01:02:13.680Z,6.80
2022-08-14T01:04:53.584Z,6.45
2022-08-14T01:07:27.286Z,6.00
2022-08-14T01:09:57.778Z,6.45
2022-08-14T01:12:29.798Z,6.35
2022-08-14T01:14:59.265Z,6.32
2022-08-14T01:17:50.628Z,6.53
2022-08-14T01:20:39.775Z,6.03
2022-08-14T01:23:16.571Z,6.75
2022-08-14T01:25:51.024Z,6.88
2022-08-14T01:28:46.769Z,6.95
2022-08-14T01:31:12.542Z,6.63
2022-08-14T01:35:16.488Z,6.30
2022-08-14T01:36:39.152Z,7.18
2022-08-14T01:39:12.613Z,7.10
2022-08-14T01:41:43.954Z,7.10
2022-08-14T01:44:32.619Z,7.10
2022-08-14T01:47:16.476Z,6.72
2022-08-14T01:49:59.425Z,8.00
2022-08-14T01:52:34.650Z,7.57
2022-08-14T01:55:17.779Z,7.40
2022-08-14T01:58:00.751Z,8.40
2022-08-14T02:00:30.955Z,8.07
2022-08-14T02:03:06.808Z,8.02
2022-08-14T02:05:38.430Z,8.48
2022-08-14T02:08:09.533Z,9.20
2022-08-14T02:10:46.279Z,8.45
2022-08-14T02:13:16.653Z,7.70
2022-08-14T02:15:48.626Z,8.20
2022-08-14T02:18:18.666Z,8.73
2022-08-14T02:20:48.969Z,8.43
2022-08-14T02:23:27.786Z,8.57
2022-08-14T02:26:24.018Z,8.60
2022-08-14T02:28:58.392Z,8.50
2022-08-14T02:31:42.641Z,8.82
2022-08-14T02:34:22.521Z,8.27
2022-08-14T02:37:04.832Z,8.90
2022-08-14T02:39:37.632Z,9.07
2022-08-14T02:42:13.365Z,8.73
2022-08-14T02:44:49.014Z,8.98
2022-08-14T02:47:21.009Z,9.13
2022-08-14T02:49:54.941Z,9.30
2022-08-14T02:52:56.626Z,9.00
2022-08-14T02:55:15.757Z,10.55
2022-08-14T02:57:57.984Z,9.60
2022-08-14T03:00:35.501Z,9.13
2022-08-14T03:03:08.311Z,9.60
2022-08-14T03:05:41.716Z,9.38
2022-08-14T03:08:15.789Z,10.25
2022-08-14T03:10:48.965Z,9.63
2022-08-14T03:13:21.240Z,9.30
2022-08-14T03:15:55.478Z,9.77
2022-08-14T03:18:31.309Z,9.70
2022-08-14T03:21:02.800Z,10.00
2022-08-14T03:23:38.204Z,10.25
2022-08-14T03:26:08.912Z,10.20
2022-08-14T03:28:44.412Z,9.90
2022-08-14T03:31:15.035Z,10.07
2022-08-14T03:33:43.543Z,9.73
2022-08-14T03:37:28.750Z,10.18
2022-08-14T03:39:15.530Z,10.05
2022-08-14T03:41:49.811Z,9.88
2022-08-14T03:45:19.298Z,9.48
2022-08-14T03:47:08.211Z,9.88
2022-08-14T03:49:42.173Z,10.02
2022-08-14T03:52:37.514Z,10.25
2022-08-14T03:55:00.448Z,9.55
2022-08-14T03:57:32.871Z,10.38
2022-08-14T04:00:14.025Z,10.48
2022-08-14T04:02:59.608Z,10.30
2022-08-14T04:05:27.658Z,10.27
2022-08-14T04:08:10.839Z,9.60
2022-08-14T04:10:43.412Z,9.52
2022-08-14T04:13:12.247Z,10.07
2022-08-14T04:15:52.776Z,10.38
2022-08-14T04:18:29.879Z,10.05
2022-08-14T04:20:59.910Z,9.82
2022-08-14T04:23:29.657Z,9.93
2022-08-14T04:26:01.164Z,10.00
2022-08-14T04:29:05.362Z,10.40
2022-08-14T04:32:56.288Z,9.60
2022-08-14T04:34:08.001Z,10.57
2022-08-14T04:37:00.029Z,10.30
2022-08-14T04:39:46.513Z,9.80
2022-08-14T04:42:32.913Z,9.63
2022-08-14T04:45:01.362Z,9.68
2022-08-14T04:47:53.735Z,10.38
2022-08-14T04:50:31.308Z,10.50
2022-08-14T04:53:02.303Z,9.75
2022-08-14T04:55:30.918Z,10.20
2022-08-14T04:57:59.236Z,9.88
2022-08-14T05:00:27.894Z,10.27
2022-08-14T05:02:57.404Z,9.48
2022-08-14T05:05:26.298Z,9.82
2022-08-14T05:08:01.634Z,9.68
2022-08-14T05:10:32.249Z,9.80
2022-08-14T05:13:13.065Z,10.55
2022-08-14T05:15:49.550Z,10.27
2022-08-14T05:19:16.682Z,10.45
2022-08-14T05:21:56.397Z,9.98
2022-08-14T05:24:07.384Z,10.23
2022-08-14T05:26:47.252Z,9.98
2022-08-14T05:29:17.183Z,9.10
2022-08-14T05:31:46.512Z,9.48
2022-08-14T05:34:16.213Z,10.30
2022-08-14T05:36:50.640Z,10.05
2022-08-14T05:39:26.712Z,10.40
2022-08-14T05:41:56.854Z,9.75
2022-08-14T05:44:29.550Z,10.38
2022-08-14T05:46:58.359Z,10.15
2022-08-14T05:49:33.288Z,9.90
2022-08-14T05:52:02.750Z,10.70
2022-08-14T05:54:35.577Z,11.48
2022-08-14T05:57:04.706Z,10.13
2022-08-14T05:59:39.313Z,11.15
2022-08-14T06:02:10.315Z,11.25
2022-08-14T06:04:48.150Z,11.88
2022-08-14T06:07:18.300Z,12.27
2022-08-14T06:09:52.299Z,11.43
2022-08-14T06:12:55.957Z,10.38
2022-08-14T06:15:10.726Z,9.75
2022-08-14T06:17:47.172Z,10.73
2022-08-14T06:20:28.646Z,8.85
2022-08-14T06:22:59.098Z,9.55
2022-08-14T06:25:28.611Z,10.82
2022-08-14T06:28:00.860Z,10.32
2022-08-14T06:30:45.859Z,10.57
2022-08-14T06:33:16.492Z,9.80
2022-08-14T06:35:49.850Z,13.45
2022-08-14T06:38:21.612Z,11.15
2022-08-14T06:40:53.348Z,12.50
2022-08-14T06:43:27.127Z,11.70
2022-08-14T06:45:58.118Z,12.07
2022-08-14T06:48:29.228Z,12.82
2022-08-14T06:51:02.200Z,13.80
2022-08-14T06:53:30.145Z,13.23
2022-08-14T06:56:01.985Z,15.43
2022-08-14T06:58:32.508Z,19.00
2022-08-14T07:01:25.042Z,19.00
2022-08-14T07:04:23.836Z,19.20
2022-08-14T07:06:59.333Z,18.60
2022-08-14T07:09:43.501Z,21.30
2022-08-14T07:12:54.533Z,24.08
2022-08-14T07:15:05.531Z,25.77
2022-08-14T07:17:34.479Z,17.35
2022-08-14T07:20:07.375Z,23.17
2022-08-14T07:22:56.353Z,28.35
2022-08-14T07:25:32.202Z,28.23
2022-08-14T07:28:01.524Z,23.48
2022-08-14T07:30:33.745Z,22.50
2022-08-14T07:33:03.761Z,17.42
2022-08-14T07:35:42.876Z,15.98
2022-08-14T07:38:23.304Z,16.77
2022-08-14T07:40:53.356Z,20.65
2022-08-14T07:43:23.134Z,17.60
2022-08-14T07:45:54.046Z,18.13
2022-08-14T07:48:25.472Z,15.95
2022-08-14T07:51:02.085Z,15.52
2022-08-14T07:53:34.184Z,20.40
2022-08-14T07:56:21.952Z,22.83
2022-08-14T07:58:58.294Z,27.58
2022-08-14T08:01:29.174Z,27.40
2022-08-14T08:04:01.166Z,25.63
2022-08-14T08:06:30.860Z,25.13
2022-08-14T08:09:03.177Z,22.55
2022-08-14T08:11:37.195Z,25.35
2022-08-14T08:14:10.637Z,24.50
2022-08-14T08:16:47.531Z,22.33
2022-08-14T08:19:19.689Z,22.67
2022-08-14T08:21:48.595Z,22.35
2022-08-14T08:24:20.128Z,21.30
2022-08-14T08:26:50.459Z,21.20
2022-08-14T08:29:28.450Z,21.50
2022-08-14T08:32:01.782Z,21.48
2022-08-14T08:34:45.452Z,21.77
2022-08-14T08:37:16.035Z,21.45
2022-08-14T08:40:02.313Z,21.40
2022-08-14T08:42:38.645Z,20.20
2022-08-14T08:45:11.801Z,19.05
2022-08-14T08:47:41.217Z,20.23
2022-08-14T08:50:31.709Z,20.50
2022-08-14T08:53:02.236Z,21.65
2022-08-14T08:55:38.593Z,21.23
2022-08-14T08:58:16.658Z,19.55
2022-08-14T09:00:54.224Z,15.63
2022-08-14T09:03:27.256Z,16.42
2022-08-14T09:05:57.257Z,17.85
2022-08-14T09:08:31.466Z,17.17
2022-08-14T09:11:19.990Z,16.15
2022-08-14T09:13:51.959Z,16.45
2022-08-14T09:16:25.330Z,15.70
2022-08-14T09:18:54.706Z,14.63
2022-08-14T09:21:25.000Z,14.50
2022-08-14T09:24:29.477Z,15.95
2022-08-14T09:26:49.935Z,16.63
2022-08-14T09:29:23.192Z,16.88
2022-08-14T09:31:57.279Z,15.75
2022-08-14T09:34:57.961Z,16.45
2022-08-14T09:37:42.221Z,14.55
2022-08-14T09:40:22.237Z,15.02
2022-08-14T09:43:01.788Z,13.50
2022-08-14T09:45:40.083Z,13.82
2022-08-14T09:48:29.958Z,13.80
2022-08-14T09:54:19.692Z,14.95
2022-08-14T09:56:31.199Z,12.63
2022-08-14T09:59:16.067Z,7.88
2022-08-14T10:01:52.683Z,11.90
2022-08-14T10:04:33.846Z,6.57
2022-08-14T10:07:08.363Z,6.85
2022-08-14T10:09:59.914Z,6.80
2022-08-14T10:12:48.121Z,7.82
2022-08-14T10:15:23.858Z,9.20
2022-08-14T10:18:17.230Z,6.97
2022-08-14T10:20:58.643Z,5.78
2022-08-14T10:23:35.125Z,6.80
2022-08-14T10:26:08.817Z,7.45
2022-08-14T10:29:14.080Z,6.32
2022-08-14T10:31:40.304Z,5.43
2022-08-14T10:34:19.850Z,4.07
2022-08-14T10:37:14.213Z,4.25
2022-08-14T10:39:51.477Z,3.97
2022-08-14T10:42:37.977Z,4.00
2022-08-14T10:45:21.604Z,4.13
2022-08-14T10:48:08.759Z,4.60
2022-08-14T10:50:46.381Z,4.65
2022-08-14T10:53:16.855Z,4.70
2022-08-14T10:55:46.101Z,3.33
2022-08-14T10:58:16.996Z,3.60
2022-08-14T11:00:57.933Z,3.53
2022-08-14T11:03:56.174Z,2.60
2022-08-14T11:06:27.135Z,3.13
2022-08-14T11:08:58.295Z,3.00
2022-08-14T11:11:37.199Z,3.50
2022-08-14T11:14:11.456Z,3.20
2022-08-14T11:16:53.257Z,3.42
2022-08-14T11:19:25.379Z,3.45
2022-08-14T11:21:57.045Z,3.25
2022-08-14T11:24:55.323Z,3.28
2022-08-14T11:27:33.097Z,3.30
2022-08-14T11:30:51.756Z,3.30
2022-08-14T11:32:56.573Z,3.20
2022-08-14T11:35:43.872Z,3.45
2022-08-14T11:38:13.828Z,3.60
2022-08-14T11:40:48.079Z,3.30
2022-08-14T11:43:22.619Z,4.90
2022-08-14T11:45:58.798Z,3.63
2022-08-14T11:49:03.521Z,3.83
2022-08-14T11:51:52.927Z,3.55
2022-08-14T11:54:33.591Z,3.78
2022-08-14T11:57:04.838Z,3.20
2022-08-14T11:59:38.521Z,3.97
2022-08-14T12:03:00.730Z,3.38
2022-08-14T12:05:14.859Z,3.25
2022-08-14T12:07:53.410Z,3.72
2022-08-14T12:10:25.425Z,3.58
2022-08-14T12:13:17.630Z,3.10
2022-08-14T12:15:51.390Z,3.40
2022-08-14T12:18:34.776Z,3.90
2022-08-14T12:21:15.781Z,3.67
2022-08-14T12:24:04.544Z,4.03
2022-08-14T12:26:44.128Z,6.60
2022-08-14T12:29:14.516Z,6.90
2022-08-14T12:31:51.484Z,4.10
2022-08-14T12:34:22.894Z,3.28
2022-08-14T12:37:05.771Z,3.00
2022-08-14T12:39:40.744Z,3.15
2022-08-14T12:42:11.594Z,3.20
2022-08-14T12:45:03.860Z,3.00
2022-08-14T12:47:37.952Z,3.50
2022-08-14T12:50:07.052Z,3.45
2022-08-14T12:52:54.159Z,3.45
2022-08-14T12:56:17.533Z,2.95
2022-08-14T12:58:35.269Z,3.28
2022-08-14T13:01:20.993Z,3.20
2022-08-14T13:03:51.831Z,3.72
2022-08-14T13:06:23.367Z,3.58
2022-08-14T13:08:53.595Z,3.40
2022-08-14T13:11:35.773Z,3.55
2022-08-14T13:14:17.287Z,3.92
2022-08-14T13:16:50.430Z,3.67
2022-08-14T13:19:19.992Z,3.70
2022-08-14T13:22:04.762Z,3.90
2022-08-14T13:24:40.023Z,4.32
2022-08-14T13:27:12.403Z,4.63
2022-08-14T13:29:47.176Z,4.18
2022-08-14T13:32:16.245Z,4.30
2022-08-14T13:34:46.276Z,4.00
2022-08-14T13:37:15.482Z,3.75
2022-08-14T13:39:53.735Z,3.70
2022-08-14T13:42:35.370Z,3.40
2022-08-14T13:45:06.653Z,3.20
2022-08-14T13:47:35.526Z,3.47
2022-08-14T13:50:09.018Z,3.72
2022-08-14T13:52:51.622Z,3.60
2022-08-14T13:55:24.278Z,3.63
2022-08-14T13:58:04.428Z,3.30
2022-08-14T14:00:35.601Z,3.97
2022-08-14T14:03:07.405Z,3.33
2022-08-14T14:05:52.244Z,3.50
2022-08-14T14:08:46.410Z,3.40
2022-08-14T14:11:15.870Z,3.05
2022-08-14T14:13:46.712Z,3.53
2022-08-14T14:16:22.067Z,3.50
2022-08-14T14:18:57.511Z,3.70
2022-08-14T14:21:28.992Z,3.65
2022-08-14T14:23:58.091Z,3.97
2022-08-14T14:26:29.313Z,3.55
2022-08-14T14:29:02.804Z,4.10
2022-08-14T14:31:32.417Z,3.65
2022-08-14T14:34:16.251Z,4.05
2022-08-14T14:36:52.625Z,3.63
2022-08-14T14:41:59.646Z,4.18
2022-08-14T14:44:40.386Z,4.47
2022-08-14T14:47:14.004Z,3.97
2022-08-14T14:49:54.812Z,4.20
2022-08-14T14:52:26.861Z,3.88
2022-08-14T14:54:56.965Z,3.97
2022-08-14T14:57:34.621Z,4.70
2022-08-14T15:00:08.671Z,4.07
2022-08-14T15:02:42.774Z,8.00
2022-08-14T15:05:13.091Z,5.35
2022-08-14T15:07:41.570Z,11.23
2022-08-14T15:10:27.929Z,3.97
2022-08-14T15:13:04.036Z,4.50
2022-08-14T15:18:36.611Z,4.75
2022-08-14T15:20:57.529Z,4.43
2022-08-14T15:23:32.451Z,4.43
2022-08-14T15:26:24.000Z,4.75
2022-08-14T15:29:03.257Z,4.30
2022-08-14T15:31:36.061Z,4.28
2022-08-14T15:34:45.969Z,4.35
2022-08-14T15:37:05.591Z,4.18
2022-08-14T15:39:38.103Z,4.07
2022-08-14T15:42:14.797Z,4.10
2022-08-14T15:44:58.137Z,4.30
2022-08-14T15:47:32.283Z,4.18
2022-08-14T15:50:04.923Z,4.38
2022-08-14T15:55:09.200Z,4.18
2022-08-14T15:57:38.719Z,4.15
2022-08-14T16:00:40.609Z,4.00
2022-08-14T16:03:15.832Z,4.35
2022-08-14T16:05:46.292Z,4.70
2022-08-14T16:08:27.126Z,3.75
2022-08-14T16:10:58.702Z,4.45
2022-08-14T16:13:39.626Z,4.43
2022-08-14T16:16:50.690Z,3.95
2022-08-14T16:19:10.716Z,4.30
2022-08-14T16:22:01.426Z,4.03
2022-08-14T16:24:34.964Z,3.88
2022-08-14T16:27:05.269Z,4.53
2022-08-14T16:29:35.731Z,4.43
2022-08-14T16:32:32.160Z,4.60
2022-08-14T16:37:43.853Z,3.88
2022-08-14T16:40:13.992Z,4.18
2022-08-14T16:43:03.510Z,4.10
2022-08-14T16:45:33.592Z,3.70
2022-08-14T16:48:01.923Z,4.03
2022-08-14T16:50:41.485Z,4.00
2022-08-14T16:53:17.751Z,4.32
2022-08-14T16:55:53.139Z,3.85
2022-08-14T16:58:29.789Z,4.30
2022-08-14T17:01:24.584Z,4.50
2022-08-14T17:04:00.705Z,4.43
2022-08-14T17:06:55.582Z,4.70
2022-08-14T17:09:35.988Z,4.05
2022-08-14T17:12:33.470Z,4.03
2022-08-14T17:15:03.890Z,4.40
2022-08-14T17:17:58.365Z,4.30
2022-08-14T17:20:54.541Z,4.07
2022-08-14T17:23:20.149Z,4.20
2022-08-14T17:25:49.501Z,4.18
2022-08-14T17:28:51.863Z,4.25
2022-08-14T17:31:14.286Z,4.10
2022-08-14T17:33:44.766Z,3.88
2022-08-14T17:36:23.033Z,4.47
2022-08-14T17:39:06.617Z,5.05
2022-08-14T17:41:43.397Z,6.10
2022-08-14T17:44:20.201Z,5.38
2022-08-14T17:46:55.121Z,5.15
2022-08-14T17:49:27.827Z,4.25
2022-08-14T17:52:07.296Z,4.30
2022-08-14T17:54:44.397Z,4.43
2022-08-14T17:57:14.428Z,4.40
2022-08-14T17:59:44.671Z,4.32
2022-08-14T18:02:16.676Z,4.20
2022-08-14T18:04:47.401Z,4.28
2022-08-14T18:08:00.407Z,4.70
2022-08-14T18:10:51.882Z,4.95
2022-08-14T18:13:05.945Z,4.70
2022-08-14T18:15:37.425Z,5.05
2022-08-14T18:18:08.850Z,4.88
2022-08-14T18:21:24.074Z,5.40
2022-08-14T18:23:28.479Z,5.03
2022-08-14T18:26:00.486Z,5.28
2022-08-14T18:28:48.490Z,5.80
2022-08-14T18:31:43.489Z,4.97
2022-08-14T18:34:31.932Z,5.55
2022-08-14T18:37:17.236Z,5.32
2022-08-14T18:40:01.781Z,5.70
2022-08-14T18:42:46.028Z,5.28
2022-08-14T18:45:26.381Z,5.43
2022-08-14T18:48:28.779Z,5.88
2022-08-14T18:51:45.739Z,5.82
2022-08-14T18:54:39.465Z,5.70
2022-08-14T18:57:09.055Z,8.93
2022-08-14T18:59:43.048Z,5.22
2022-08-14T19:02:44.103Z,9.38
2022-08-14T19:05:14.703Z,6.40
2022-08-14T19:07:48.315Z,6.10
2022-08-14T19:10:37.514Z,5.50
2022-08-14T19:13:13.079Z,5.20
2022-08-14T19:16:06.363Z,5.47
2022-08-14T19:18:38.153Z,5.70
2022-08-14T19:21:13.258Z,5.40
2022-08-14T19:23:44.773Z,6.53
2022-08-14T19:26:36.895Z,5.75
2022-08-14T19:29:37.629Z,5.57
2022-08-14T19:32:40.309Z,6.03
2022-08-14T19:35:49.855Z,6.25
2022-08-14T19:38:52.256Z,5.65
2022-08-14T19:41:29.392Z,6.95
2022-08-14T19:44:10.617Z,12.85
2022-08-14T19:47:01.872Z,7.95
2022-08-14T19:50:08.752Z,8.83
2022-08-14T19:52:25.660Z,13.80
2022-08-14T19:54:55.243Z,22.92
2022-08-14T19:57:25.848Z,8.02
2022-08-14T20:00:05.895Z,7.85
2022-08-14T20:03:09.894Z,6.93
2022-08-14T20:05:45.580Z,6.45
2022-08-14T20:09:06.054Z,6.70
2022-08-14T20:11:21.002Z,6.38
2022-08-14T20:14:01.669Z,6.75
2022-08-14T20:16:44.213Z,5.85
2022-08-14T20:19:21.031Z,6.07
2022-08-14T20:22:00.551Z,6.60
2022-08-14T20:24:45.619Z,6.90
2022-08-14T20:27:33.236Z,10.93
2022-08-14T20:30:33.077Z,7.50
2022-08-14T20:32:59.590Z,6.65
2022-08-14T20:35:35.106Z,6.20
2022-08-14T20:38:29.866Z,7.00
2022-08-14T20:43:52.775Z,5.88
2022-08-14T20:46:29.646Z,6.40
2022-08-14T20:49:00.849Z,6.43
2022-08-14T20:51:47.358Z,6.28
2022-08-14T20:54:34.082Z,6.53
2022-08-14T20:57:10.274Z,9.10
2022-08-14T20:59:43.985Z,6.25
2022-08-14T21:02:38.810Z,6.30
2022-08-14T21:05:22.493Z,6.47
2022-08-14T21:08:10.056Z,6.25
2022-08-14T21:10:54.969Z,6.10
2022-08-14T21:13:27.679Z,7.13
2022-08-14T21:16:30.727Z,6.32
2022-08-14T21:19:05.277Z,5.90
2022-08-14T21:21:41.829Z,6.60
2022-08-14T21:24:38.628Z,5.90
2022-08-14T21:27:12.986Z,5.95
2022-08-14T21:29:54.238Z,5.05
2022-08-14T21:32:50.264Z,5.63
2022-08-14T21:35:28.611Z,5.43
2022-08-14T21:37:59.145Z,5.35
2022-08-14T21:40:40.227Z,5.82
2022-08-14T21:43:18.615Z,4.95
2022-08-14T21:45:53.786Z,5.40
2022-08-14T21:48:25.289Z,7.13
2022-08-14T21:51:01.428Z,6.93
2022-08-14T21:53:58.801Z,5.55
2022-08-14T21:56:38.745Z,5.78
2022-08-14T21:59:17.838Z,5.70
2022-08-14T22:01:59.574Z,5.47
2022-08-14T22:04:34.758Z,5.45
2022-08-14T22:07:12.221Z,5.35
2022-08-14T22:09:43.041Z,4.97
2022-08-14T22:12:47.325Z,4.88
2022-08-14T22:15:03.790Z,5.57
2022-08-14T22:17:34.338Z,5.63
2022-08-14T22:20:05.708Z,5.25
2022-08-14T22:22:35.044Z,5.68
2022-08-14T22:25:08.771Z,5.07
2022-08-14T22:27:55.817Z,5.13
2022-08-14T22:30:26.042Z,5.07
2022-08-14T22:32:57.589Z,5.07
2022-08-14T22:35:27.465Z,5.25
2022-08-14T22:38:34.783Z,5.13
2022-08-14T22:41:08.920Z,5.00
2022-08-14T22:43:37.653Z,4.43
2022-08-14T22:46:14.994Z,4.90
2022-08-14T22:48:49.919Z,4.88
2022-08-14T22:51:23.470Z,4.82
2022-08-14T22:53:56.336Z,4.20
2022-08-14T22:56:30.162Z,4.00
2022-08-14T22:59:00.323Z,4.30
2022-08-14T23:01:55.621Z,3.75
2022-08-14T23:04:35.229Z,3.72
2022-08-14T23:07:22.309Z,3.47
2022-08-14T23:09:56.264Z,4.10
2022-08-14T23:12:31.832Z,3.85
2022-08-14T23:15:03.863Z,3.80
2022-08-14T23:17:40.252Z,3.60
2022-08-14T23:20:19.028Z,3.40
2022-08-14T23:22:52.336Z,3.30
2022-08-14T23:25:44.729Z,3.35
2022-08-14T23:28:34.615Z,3.83
2022-08-14T23:31:09.892Z,3.70
2022-08-14T23:33:45.757Z,3.65
2022-08-14T23:36:32.201Z,3.35
2022-08-14T23:39:10.249Z,3.40
2022-08-14T23:41:46.283Z,3.30
2022-08-14T23:44:22.535Z,3.35
2022-08-14T23:46:57.075Z,3.30
2022-08-14T23:49:55.492Z,2.95
2022-08-14T23:52:50.627Z,2.90
2022-08-14T23:55:11.388Z,3.03
2022-08-14T23:57:43.978Z,3.30
