createdAt,value
2022-10-17T00:01:13.469Z,16.09
2022-10-17T00:03:42.794Z,16.10
2022-10-17T00:06:13.708Z,16.11
2022-10-17T00:08:43.421Z,16.10
2022-10-17T00:11:17.729Z,16.10
2022-10-17T00:13:46.500Z,16.09
2022-10-17T00:16:15.774Z,16.08
2022-10-17T00:18:44.126Z,16.08
2022-10-17T00:21:17.591Z,16.05
2022-10-17T00:23:46.358Z,16.05
2022-10-17T00:26:16.746Z,16.04
2022-10-17T00:28:47.968Z,16.05
2022-10-17T00:31:18.184Z,16.05
2022-10-17T00:33:47.278Z,16.06
2022-10-17T00:36:17.260Z,16.06
2022-10-17T00:38:48.087Z,16.02
2022-10-17T00:41:21.204Z,15.99
2022-10-17T00:43:55.772Z,15.97
2022-10-17T00:46:26.519Z,15.96
2022-10-17T00:48:56.894Z,15.98
2022-10-17T00:51:32.251Z,16.00
2022-10-17T00:54:02.387Z,16.02
2022-10-17T00:56:32.876Z,16.00
2022-10-17T00:59:01.545Z,15.96
2022-10-17T01:01:30.089Z,15.91
2022-10-17T01:03:58.480Z,15.88
2022-10-17T01:06:26.919Z,15.86
2022-10-17T01:08:55.812Z,15.84
2022-10-17T01:11:39.840Z,15.85
2022-10-17T01:14:16.556Z,15.84
2022-10-17T01:16:53.178Z,15.79
2022-10-17T01:19:39.801Z,15.74
2022-10-17T01:22:14.044Z,15.67
2022-10-17T01:25:17.129Z,15.59
2022-10-17T01:27:57.812Z,15.47
2022-10-17T01:30:45.932Z,15.43
2022-10-17T01:33:23.863Z,15.43
2022-10-17T01:35:56.113Z,15.46
2022-10-17T01:38:30.815Z,15.49
2022-10-17T01:41:04.907Z,15.50
2022-10-17T01:43:39.391Z,15.49
2022-10-17T01:46:14.699Z,15.47
2022-10-17T01:48:47.015Z,15.34
2022-10-17T01:51:20.407Z,15.22
2022-10-17T01:53:54.583Z,15.10
2022-10-17T01:56:27.468Z,15.03
2022-10-17T01:59:02.214Z,14.97
2022-10-17T02:01:32.135Z,14.91
2022-10-17T02:04:03.844Z,14.88
2022-10-17T02:06:36.376Z,14.87
2022-10-17T02:09:18.408Z,14.88
2022-10-17T02:11:56.496Z,14.91
2022-10-17T02:14:38.891Z,14.97
2022-10-17T02:17:15.979Z,15.01
2022-10-17T02:19:57.097Z,14.99
2022-10-17T02:22:36.771Z,14.98
2022-10-17T02:25:13.394Z,14.95
2022-10-17T02:27:49.327Z,14.92
2022-10-17T02:30:28.533Z,14.91
2022-10-17T02:33:01.068Z,14.90
2022-10-17T02:35:34.215Z,14.89
2022-10-17T02:38:05.098Z,14.90
2022-10-17T02:40:34.375Z,14.97
2022-10-17T02:43:02.827Z,15.04
2022-10-17T02:45:35.962Z,15.05
2022-10-17T02:48:07.570Z,15.06
2022-10-17T02:50:47.778Z,15.06
2022-10-17T02:53:21.056Z,15.08
2022-10-17T02:55:55.206Z,15.07
2022-10-17T02:58:29.296Z,15.01
2022-10-17T03:00:58.202Z,14.88
2022-10-17T03:03:30.047Z,14.75
2022-10-17T03:05:59.739Z,14.66
2022-10-17T03:08:28.308Z,14.59
2022-10-17T03:10:56.702Z,14.56
2022-10-17T03:13:25.532Z,14.62
2022-10-17T03:15:53.867Z,14.69
2022-10-17T03:18:22.204Z,14.76
2022-10-17T03:20:50.699Z,14.83
2022-10-17T03:23:21.060Z,14.88
2022-10-17T03:25:49.373Z,14.90
2022-10-17T03:28:17.792Z,14.90
2022-10-17T03:30:46.108Z,14.93
2022-10-17T03:33:14.436Z,14.95
2022-10-17T03:35:42.788Z,14.95
2022-10-17T03:38:11.722Z,14.97
2022-10-17T03:40:41.408Z,14.96
2022-10-17T03:43:11.424Z,14.99
2022-10-17T03:45:39.794Z,14.98
2022-10-17T03:48:08.265Z,14.98
2022-10-17T03:50:36.624Z,14.97
2022-10-17T03:53:04.995Z,14.98
2022-10-17T03:55:33.773Z,14.97
2022-10-17T03:58:03.539Z,14.98
2022-10-17T04:00:31.821Z,14.99
2022-10-17T04:03:00.336Z,14.98
2022-10-17T04:05:28.649Z,14.98
2022-10-17T04:07:58.766Z,14.98
2022-10-17T04:10:29.663Z,14.98
2022-10-17T04:12:58.024Z,14.98
2022-10-17T04:15:27.887Z,14.99
2022-10-17T04:17:56.327Z,15.00
2022-10-17T04:20:24.919Z,15.00
2022-10-17T04:22:53.320Z,15.01
2022-10-17T04:25:21.755Z,15.03
2022-10-17T04:27:50.125Z,15.00
2022-10-17T04:30:18.978Z,15.02
2022-10-17T04:32:48.677Z,15.03
2022-10-17T04:35:17.224Z,15.05
2022-10-17T04:37:45.584Z,15.03
2022-10-17T04:40:14.679Z,15.03
2022-10-17T04:42:43.007Z,14.99
2022-10-17T04:45:11.768Z,14.98
2022-10-17T04:47:40.086Z,14.97
2022-10-17T04:50:10.465Z,15.00
2022-10-17T04:52:38.798Z,14.99
2022-10-17T04:55:07.894Z,14.99
2022-10-17T04:57:36.887Z,14.98
2022-10-17T05:00:06.241Z,14.97
2022-10-17T05:02:34.606Z,14.93
2022-10-17T05:05:04.238Z,14.90
2022-10-17T05:07:33.959Z,14.94
2022-10-17T05:10:02.467Z,14.95
2022-10-17T05:12:31.154Z,14.94
2022-10-17T05:14:59.697Z,14.94
2022-10-17T05:17:28.139Z,14.96
2022-10-17T05:19:56.491Z,14.95
2022-10-17T05:22:24.835Z,14.93
2022-10-17T05:24:54.759Z,14.86
2022-10-17T05:27:23.150Z,14.80
2022-10-17T05:29:51.463Z,14.73
2022-10-17T05:32:19.841Z,14.70
2022-10-17T05:34:48.262Z,14.69
2022-10-17T05:37:16.575Z,14.66
2022-10-17T05:39:49.153Z,14.60
2022-10-17T05:42:21.192Z,14.49
2022-10-17T05:44:49.551Z,14.36
2022-10-17T05:47:18.436Z,14.32
2022-10-17T05:49:51.474Z,14.31
2022-10-17T05:52:20.984Z,14.26
2022-10-17T05:54:49.301Z,14.23
2022-10-17T05:57:17.775Z,14.19
2022-10-17T05:59:47.408Z,14.26
2022-10-17T06:02:16.477Z,14.31
2022-10-17T06:04:46.187Z,14.31
2022-10-17T06:07:15.203Z,14.32
2022-10-17T06:09:43.849Z,14.29
2022-10-17T06:12:12.292Z,14.29
2022-10-17T06:14:40.587Z,14.31
2022-10-17T06:17:15.583Z,14.40
2022-10-17T06:19:45.285Z,14.41
2022-10-17T06:22:13.731Z,14.43
2022-10-17T06:24:42.392Z,14.41
2022-10-17T06:27:12.104Z,14.41
2022-10-17T06:29:40.873Z,14.46
2022-10-17T06:32:14.124Z,14.50
2022-10-17T06:34:43.712Z,14.51
2022-10-17T06:37:12.238Z,14.53
2022-10-17T06:39:40.724Z,14.57
2022-10-17T06:42:09.140Z,14.61
2022-10-17T06:44:37.580Z,14.61
2022-10-17T06:47:05.963Z,14.61
2022-10-17T06:49:35.695Z,14.64
2022-10-17T06:52:04.080Z,14.68
2022-10-17T06:54:32.732Z,14.71
2022-10-17T06:57:01.037Z,14.72
2022-10-17T06:59:29.431Z,14.66
2022-10-17T07:01:57.743Z,14.53
2022-10-17T07:04:26.175Z,14.44
2022-10-17T07:06:55.990Z,14.36
2022-10-17T07:09:25.032Z,14.36
2022-10-17T07:11:53.435Z,14.38
2022-10-17T07:14:21.775Z,14.42
2022-10-17T07:16:50.135Z,14.42
2022-10-17T07:19:18.501Z,14.38
2022-10-17T07:21:47.399Z,14.41
2022-10-17T07:24:17.360Z,14.44
2022-10-17T07:26:45.789Z,14.31
2022-10-17T07:29:14.155Z,14.30
2022-10-17T07:31:42.487Z,14.37
2022-10-17T07:34:10.863Z,14.53
2022-10-17T07:36:39.297Z,14.70
2022-10-17T07:39:08.021Z,14.71
2022-10-17T07:41:37.811Z,14.83
2022-10-17T07:44:06.825Z,14.95
2022-10-17T07:46:35.376Z,15.03
2022-10-17T07:49:03.836Z,15.10
2022-10-17T07:51:32.274Z,15.11
2022-10-17T07:54:00.863Z,15.20
2022-10-17T07:56:29.694Z,15.27
2022-10-17T07:59:01.681Z,15.25
2022-10-17T08:01:32.305Z,15.26
2022-10-17T08:04:00.656Z,15.32
2022-10-17T08:06:28.988Z,15.37
2022-10-17T08:08:58.787Z,15.43
2022-10-17T08:11:27.563Z,15.50
2022-10-17T08:13:55.915Z,15.60
2022-10-17T08:16:25.612Z,15.64
2022-10-17T08:18:53.991Z,15.76
2022-10-17T08:21:22.337Z,15.88
2022-10-17T08:23:50.694Z,16.01
2022-10-17T08:26:20.058Z,16.12
2022-10-17T08:28:48.724Z,16.26
2022-10-17T08:31:20.049Z,16.37
2022-10-17T08:33:51.356Z,16.47
2022-10-17T08:36:22.500Z,16.58
2022-10-17T08:38:53.047Z,16.70
2022-10-17T08:41:38.384Z,16.80
2022-10-17T08:44:16.006Z,16.89
2022-10-17T08:46:48.356Z,16.97
2022-10-17T08:49:26.468Z,17.05
2022-10-17T08:52:00.033Z,17.16
2022-10-17T08:54:39.381Z,17.21
2022-10-17T08:57:12.877Z,17.27
2022-10-17T08:59:41.315Z,17.35
2022-10-17T09:02:29.778Z,17.42
2022-10-17T09:05:35.914Z,17.54
2022-10-17T09:08:18.677Z,17.62
2022-10-17T09:10:56.275Z,17.68
2022-10-17T09:13:37.857Z,17.77
2022-10-17T09:16:20.706Z,17.80
2022-10-17T09:18:57.684Z,17.85
2022-10-17T09:21:37.624Z,17.88
2022-10-17T09:24:15.829Z,17.94
2022-10-17T09:26:46.894Z,18.02
2022-10-17T09:29:23.539Z,18.08
2022-10-17T09:31:59.501Z,18.17
2022-10-17T09:34:30.649Z,18.24
2022-10-17T09:37:02.181Z,18.31
2022-10-17T09:39:32.099Z,18.39
2022-10-17T09:42:03.707Z,18.49
2022-10-17T09:44:33.804Z,18.61
2022-10-17T09:47:27.080Z,18.73
2022-10-17T09:49:55.523Z,18.84
2022-10-17T09:52:29.803Z,18.92
2022-10-17T09:55:02.831Z,18.99
2022-10-17T09:57:55.747Z,19.06
2022-10-17T10:00:25.981Z,19.14
2022-10-17T10:03:10.611Z,19.22
2022-10-17T10:05:39.010Z,19.28
2022-10-17T10:08:16.086Z,19.37
2022-10-17T10:10:45.251Z,19.50
2022-10-17T10:13:21.400Z,19.60
2022-10-17T10:15:51.602Z,19.70
2022-10-17T10:18:32.476Z,19.78
2022-10-17T10:21:07.635Z,19.82
2022-10-17T10:23:40.059Z,19.93
2022-10-17T10:26:26.774Z,20.06
2022-10-17T10:28:58.902Z,20.17
2022-10-17T10:31:30.619Z,20.25
2022-10-17T10:34:02.611Z,20.35
2022-10-17T10:36:48.661Z,20.44
2022-10-17T10:39:49.812Z,20.55
2022-10-17T10:42:22.915Z,20.67
2022-10-17T10:44:52.847Z,20.79
2022-10-17T10:47:23.871Z,20.89
2022-10-17T10:49:54.195Z,20.97
2022-10-17T10:52:31.688Z,21.06
2022-10-17T10:55:15.475Z,21.16
2022-10-17T10:57:46.105Z,21.23
2022-10-17T11:00:20.862Z,21.29
2022-10-17T11:03:01.890Z,21.34
2022-10-17T11:05:41.275Z,21.41
2022-10-17T11:08:21.247Z,21.53
2022-10-17T11:11:03.088Z,21.59
2022-10-17T11:13:34.999Z,21.66
2022-10-17T11:16:15.634Z,21.74
2022-10-17T11:18:49.106Z,21.90
2022-10-17T11:21:22.046Z,22.01
2022-10-17T11:23:59.807Z,22.13
2022-10-17T11:26:33.352Z,22.26
2022-10-17T11:29:06.852Z,22.34
2022-10-17T11:31:39.748Z,22.44
2022-10-17T11:34:19.454Z,22.52
2022-10-17T11:36:59.422Z,22.61
2022-10-17T11:39:33.419Z,22.69
2022-10-17T11:42:08.866Z,22.78
2022-10-17T11:44:38.764Z,22.86
2022-10-17T11:47:15.547Z,22.92
2022-10-17T11:49:51.489Z,23.00
2022-10-17T11:52:54.878Z,23.05
2022-10-17T11:55:23.611Z,23.14
2022-10-17T11:58:14.347Z,23.22
2022-10-17T12:00:53.639Z,23.24
2022-10-17T12:03:41.353Z,23.24
2022-10-17T12:06:18.996Z,23.33
2022-10-17T12:08:59.508Z,23.37
2022-10-17T12:11:41.860Z,23.46
2022-10-17T12:14:40.744Z,23.49
2022-10-17T12:17:29.544Z,23.45
2022-10-17T12:20:30.580Z,23.47
2022-10-17T12:23:19.355Z,23.54
2022-10-17T12:25:53.725Z,23.61
2022-10-17T12:28:29.122Z,23.64
2022-10-17T12:31:02.475Z,23.73
2022-10-17T12:33:36.736Z,23.83
2022-10-17T12:36:49.015Z,23.92
2022-10-17T12:39:51.355Z,23.99
2022-10-17T12:42:46.719Z,24.09
2022-10-17T12:45:49.975Z,24.21
2022-10-17T12:48:55.375Z,24.23
2022-10-17T12:51:41.215Z,24.25
2022-10-17T12:54:13.814Z,24.30
2022-10-17T12:56:44.250Z,24.37
2022-10-17T12:59:17.810Z,24.43
2022-10-17T13:01:49.762Z,24.46
2022-10-17T13:04:19.646Z,24.53
2022-10-17T13:06:53.989Z,24.60
2022-10-17T13:09:28.627Z,24.66
2022-10-17T13:11:59.555Z,24.69
2022-10-17T13:14:29.951Z,24.63
2022-10-17T13:17:00.965Z,24.62
2022-10-17T13:19:32.320Z,24.68
2022-10-17T13:22:07.093Z,24.68
2022-10-17T13:24:38.136Z,24.71
2022-10-17T13:27:08.587Z,24.73
2022-10-17T13:29:44.972Z,24.74
2022-10-17T13:32:13.712Z,24.81
2022-10-17T13:34:42.164Z,24.86
2022-10-17T13:37:16.564Z,24.91
2022-10-17T13:40:00.302Z,24.95
2022-10-17T13:42:40.496Z,24.95
2022-10-17T13:45:20.166Z,24.96
2022-10-17T13:47:48.980Z,24.95
2022-10-17T13:50:43.479Z,24.92
2022-10-17T13:53:30.399Z,24.91
2022-10-17T13:56:26.922Z,24.93
2022-10-17T13:58:52.996Z,24.96
2022-10-17T14:01:23.250Z,24.95
2022-10-17T14:04:02.140Z,24.93
2022-10-17T14:06:45.106Z,24.93
2022-10-17T14:09:23.355Z,24.92
2022-10-17T14:12:02.452Z,24.93
2022-10-17T14:14:46.230Z,24.92
2022-10-17T14:17:25.987Z,24.90
2022-10-17T14:20:14.147Z,24.93
2022-10-17T14:22:50.476Z,24.94
2022-10-17T14:25:32.045Z,24.93
2022-10-17T14:28:08.060Z,24.94
2022-10-17T14:30:55.653Z,24.90
2022-10-17T14:33:27.900Z,24.87
2022-10-17T14:35:58.607Z,24.87
2022-10-17T14:38:28.853Z,24.89
2022-10-17T14:41:23.580Z,24.84
2022-10-17T14:43:55.828Z,24.79
2022-10-17T14:46:25.113Z,24.74
2022-10-17T14:48:56.130Z,24.70
2022-10-17T14:51:24.724Z,24.68
2022-10-17T14:54:05.485Z,24.64
2022-10-17T14:56:42.428Z,24.59
2022-10-17T14:59:12.603Z,24.56
2022-10-17T15:01:46.542Z,24.53
2022-10-17T15:04:15.184Z,24.51
2022-10-17T15:06:43.833Z,24.45
2022-10-17T15:09:14.168Z,24.43
2022-10-17T15:11:44.135Z,24.36
2022-10-17T15:14:12.549Z,24.32
2022-10-17T15:16:40.876Z,24.28
2022-10-17T15:19:10.639Z,24.23
2022-10-17T15:21:43.230Z,24.18
2022-10-17T15:24:15.087Z,24.13
2022-10-17T15:26:44.990Z,24.07
2022-10-17T15:29:16.654Z,24.01
2022-10-17T15:31:45.416Z,23.94
2022-10-17T15:34:13.754Z,23.90
2022-10-17T15:36:43.896Z,23.85
2022-10-17T15:39:12.284Z,23.78
2022-10-17T15:41:40.630Z,23.71
2022-10-17T15:44:10.748Z,23.64
2022-10-17T15:46:41.959Z,23.57
2022-10-17T15:49:13.990Z,23.51
2022-10-17T15:51:42.588Z,23.42
2022-10-17T15:56:54.937Z,23.22
2022-10-17T15:59:35.892Z,23.11
2022-10-17T16:02:04.427Z,22.99
2022-10-17T16:04:32.739Z,22.88
2022-10-17T16:07:01.155Z,22.74
2022-10-17T16:09:30.036Z,22.59
2022-10-17T16:11:58.448Z,22.42
2022-10-17T16:14:28.355Z,22.29
2022-10-17T16:16:56.776Z,22.14
2022-10-17T16:19:27.159Z,22.05
2022-10-17T16:22:00.844Z,21.95
2022-10-17T16:24:32.619Z,21.87
2022-10-17T16:27:00.939Z,21.74
2022-10-17T16:29:30.701Z,21.66
2022-10-17T16:31:59.000Z,21.55
2022-10-17T16:34:29.261Z,21.41
2022-10-17T16:36:57.631Z,21.29
2022-10-17T16:41:59.255Z,21.11
2022-10-17T16:44:27.750Z,21.01
2022-10-17T16:46:57.432Z,20.93
2022-10-17T16:49:25.847Z,20.85
2022-10-17T16:51:54.220Z,20.79
2022-10-17T16:54:22.571Z,20.69
2022-10-17T16:56:50.951Z,20.57
2022-10-17T16:59:19.351Z,20.48
2022-10-17T17:01:47.713Z,20.36
2022-10-17T17:04:17.928Z,20.29
2022-10-17T17:06:46.349Z,20.23
2022-10-17T17:09:14.871Z,20.13
2022-10-17T17:11:43.368Z,20.08
2022-10-17T17:14:11.987Z,19.99
2022-10-17T17:16:40.390Z,19.89
2022-10-17T17:19:12.105Z,19.81
2022-10-17T17:21:43.190Z,19.72
2022-10-17T17:24:11.548Z,19.65
2022-10-17T17:26:41.185Z,19.58
2022-10-17T17:29:11.643Z,19.48
2022-10-17T17:31:40.152Z,19.41
2022-10-17T17:34:09.657Z,19.33
2022-10-17T17:36:41.940Z,19.27
2022-10-17T17:39:12.792Z,19.20
2022-10-17T17:41:42.748Z,19.09
2022-10-17T17:44:16.444Z,18.99
2022-10-17T17:46:46.440Z,18.88
2022-10-17T17:49:15.239Z,18.71
2022-10-17T17:51:46.718Z,18.64
2022-10-17T17:54:16.161Z,18.54
2022-10-17T17:56:44.606Z,18.49
2022-10-17T17:59:14.536Z,18.47
2022-10-17T18:01:44.029Z,18.45
2022-10-17T18:04:12.495Z,18.44
2022-10-17T18:06:41.371Z,18.39
2022-10-17T18:09:11.414Z,18.33
2022-10-17T18:11:39.948Z,18.27
2022-10-17T18:14:11.589Z,18.20
2022-10-17T18:16:40.121Z,18.17
2022-10-17T18:19:09.987Z,18.17
2022-10-17T18:21:38.948Z,18.13
2022-10-17T18:24:08.296Z,18.12
2022-10-17T18:26:38.508Z,18.13
2022-10-17T18:29:07.148Z,18.10
2022-10-17T18:31:36.472Z,18.06
2022-10-17T18:34:06.297Z,18.01
2022-10-17T18:36:37.428Z,17.95
2022-10-17T18:39:06.576Z,17.85
2022-10-17T18:41:35.185Z,17.75
2022-10-17T18:44:05.243Z,17.69
2022-10-17T18:46:36.577Z,17.63
2022-10-17T18:49:05.489Z,17.61
2022-10-17T18:51:33.928Z,17.56
2022-10-17T18:54:03.030Z,17.51
2022-10-17T18:56:32.299Z,17.51
2022-10-17T18:59:01.491Z,17.52
2022-10-17T19:01:31.582Z,17.51
2022-10-17T19:04:00.545Z,17.49
2022-10-17T19:06:32.207Z,17.46
2022-10-17T19:09:01.350Z,17.46
2022-10-17T19:11:31.866Z,17.45
2022-10-17T19:14:01.498Z,17.43
2022-10-17T19:16:33.575Z,17.40
2022-10-17T19:19:04.777Z,17.37
2022-10-17T19:21:33.496Z,17.35
2022-10-17T19:24:04.295Z,17.29
2022-10-17T19:26:35.673Z,17.27
2022-10-17T19:29:05.191Z,17.26
2022-10-17T19:31:36.848Z,17.30
2022-10-17T19:34:05.731Z,17.29
2022-10-17T19:36:36.548Z,17.26
2022-10-17T19:39:06.839Z,17.24
2022-10-17T19:41:36.359Z,17.21
2022-10-17T19:44:04.912Z,17.19
2022-10-17T19:46:35.132Z,17.15
2022-10-17T19:49:04.211Z,17.07
2022-10-17T19:51:33.443Z,17.04
2022-10-17T19:54:03.556Z,17.04
2022-10-17T19:56:33.703Z,17.02
2022-10-17T19:59:02.520Z,17.03
2022-10-17T20:01:34.018Z,17.02
2022-10-17T20:04:03.827Z,17.02
2022-10-17T20:06:33.213Z,17.05
2022-10-17T20:09:01.668Z,17.02
2022-10-17T20:11:31.101Z,16.95
2022-10-17T20:14:02.182Z,16.89
2022-10-17T20:16:32.548Z,16.88
2022-10-17T20:19:07.531Z,16.90
2022-10-17T20:21:37.117Z,16.89
2022-10-17T20:24:08.069Z,16.87
2022-10-17T20:26:38.638Z,16.82
2022-10-17T20:29:12.166Z,16.74
2022-10-17T20:31:42.355Z,16.63
2022-10-17T20:34:14.840Z,16.59
2022-10-17T20:36:43.333Z,16.58
2022-10-17T20:39:13.089Z,16.61
2022-10-17T20:41:41.472Z,16.67
2022-10-17T20:44:10.224Z,16.71
2022-10-17T20:47:00.603Z,16.75
2022-10-17T20:49:29.729Z,16.73
2022-10-17T20:51:58.515Z,16.68
2022-10-17T20:54:28.324Z,16.60
2022-10-17T20:56:58.720Z,16.52
2022-10-17T20:59:29.497Z,16.40
2022-10-17T21:01:58.041Z,16.25
2022-10-17T21:04:45.334Z,16.08
2022-10-17T21:07:16.026Z,16.01
2022-10-17T21:09:45.414Z,15.95
2022-10-17T21:12:21.604Z,15.81
2022-10-17T21:14:59.936Z,15.68
2022-10-17T21:17:28.416Z,15.61
2022-10-17T21:19:56.968Z,15.51
2022-10-17T21:22:27.354Z,15.44
2022-10-17T21:24:55.873Z,15.31
2022-10-17T21:27:24.253Z,15.19
2022-10-17T21:29:52.625Z,15.23
2022-10-17T21:32:33.390Z,15.30
2022-10-17T21:35:09.477Z,15.26
2022-10-17T21:37:39.740Z,15.14
2022-10-17T21:40:09.625Z,15.08
2022-10-17T21:42:38.082Z,15.08
2022-10-17T21:45:15.440Z,15.12
2022-10-17T21:48:10.824Z,15.16
2022-10-17T21:50:33.226Z,15.15
2022-10-17T21:53:03.005Z,15.10
2022-10-17T21:55:31.351Z,15.00
2022-10-17T21:57:59.689Z,14.92
2022-10-17T22:00:28.025Z,14.87
2022-10-17T22:02:56.369Z,14.78
2022-10-17T22:05:24.931Z,14.80
2022-10-17T22:07:53.263Z,14.80
2022-10-17T22:10:22.948Z,14.84
2022-10-17T22:12:51.267Z,14.88
2022-10-17T22:15:19.572Z,14.84
2022-10-17T22:17:47.895Z,14.79
2022-10-17T22:20:16.312Z,14.78
2022-10-17T22:22:44.639Z,14.76
2022-10-17T22:25:12.981Z,14.81
2022-10-17T22:27:42.662Z,14.76
2022-10-17T22:30:12.077Z,14.74
2022-10-17T22:32:40.422Z,14.70
2022-10-17T22:35:09.619Z,14.67
2022-10-17T22:37:38.030Z,14.64
2022-10-17T22:40:07.676Z,14.66
2022-10-17T22:42:36.547Z,14.74
2022-10-17T22:45:07.029Z,14.77
2022-10-17T22:47:35.412Z,14.84
2022-10-17T22:50:03.771Z,14.98
2022-10-17T22:52:32.626Z,15.10
2022-10-17T22:55:02.595Z,15.23
2022-10-17T22:57:30.935Z,15.33
2022-10-17T22:59:59.301Z,15.38
2022-10-17T23:02:29.253Z,15.40
2022-10-17T23:04:57.837Z,15.44
2022-10-17T23:07:26.643Z,15.44
2022-10-17T23:09:55.431Z,15.45
2022-10-17T23:12:23.924Z,15.47
2022-10-17T23:14:52.351Z,15.52
2022-10-17T23:17:20.683Z,15.53
2022-10-17T23:19:52.919Z,15.49
2022-10-17T23:22:23.912Z,15.48
2022-10-17T23:24:52.503Z,15.45
2022-10-17T23:27:20.905Z,15.41
2022-10-17T23:29:49.295Z,15.45
2022-10-17T23:32:19.999Z,15.45
2022-10-17T23:34:48.394Z,15.45
2022-10-17T23:37:18.359Z,15.47
2022-10-17T23:39:47.795Z,15.50
2022-10-17T23:42:16.135Z,15.53
2022-10-17T23:44:44.492Z,15.56
2022-10-17T23:47:13.016Z,15.59
2022-10-17T23:49:41.379Z,15.59
2022-10-17T23:52:09.779Z,15.59
2022-10-17T23:54:39.461Z,15.56
2022-10-17T23:57:07.848Z,15.54
2022-10-17T23:59:36.240Z,15.50
