createdAt,value
2018-05-25T00:02:02.061Z,7.20
2018-05-25T00:04:29.608Z,7.90
2018-05-25T00:06:57.170Z,7.70
2018-05-25T00:09:24.689Z,7.97
2018-05-25T00:11:52.265Z,7.20
2018-05-25T00:14:19.842Z,8.17
2018-05-25T00:16:47.381Z,8.20
2018-05-25T00:19:14.981Z,9.07
2018-05-25T00:21:42.540Z,11.77
2018-05-25T00:24:10.164Z,9.63
2018-05-25T00:26:37.733Z,10.13
2018-05-25T00:29:05.362Z,11.13
2018-05-25T00:31:32.932Z,11.33
2018-05-25T00:34:00.528Z,11.30
2018-05-25T00:36:28.069Z,10.57
2018-05-25T00:38:55.711Z,10.30
2018-05-25T00:41:23.263Z,11.03
2018-05-25T00:43:50.892Z,10.63
2018-05-25T00:46:18.465Z,9.13
2018-05-25T00:48:46.042Z,10.00
2018-05-25T00:51:13.599Z,9.90
2018-05-25T00:53:41.478Z,11.03
2018-05-25T00:56:09.042Z,10.93
2018-05-25T00:58:36.648Z,10.53
2018-05-25T01:01:04.591Z,9.90
2018-05-25T01:03:32.144Z,9.80
2018-05-25T01:05:59.701Z,9.87
2018-05-25T01:08:27.302Z,10.23
2018-05-25T01:10:54.902Z,10.13
2018-05-25T01:13:22.526Z,9.40
2018-05-25T01:15:50.102Z,9.10
2018-05-25T01:18:17.653Z,8.40
2018-05-25T01:20:45.228Z,9.27
2018-05-25T01:23:12.781Z,9.17
2018-05-25T01:25:40.399Z,8.90
2018-05-25T01:28:07.956Z,8.50
2018-05-25T01:30:35.541Z,8.63
2018-05-25T01:33:03.089Z,8.57
2018-05-25T01:35:30.638Z,8.90
2018-05-25T01:37:58.187Z,9.80
2018-05-25T01:40:25.829Z,8.47
2018-05-25T01:42:53.427Z,8.43
2018-05-25T01:45:21.030Z,8.30
2018-05-25T01:47:48.613Z,7.47
2018-05-25T01:50:16.645Z,7.07
2018-05-25T01:52:44.196Z,7.90
2018-05-25T01:55:11.771Z,7.93
2018-05-25T01:57:39.326Z,7.97
2018-05-25T02:00:06.966Z,7.97
2018-05-25T02:02:34.557Z,7.90
2018-05-25T02:05:02.121Z,7.17
2018-05-25T02:07:29.706Z,8.27
2018-05-25T02:09:57.639Z,7.37
2018-05-25T02:12:25.187Z,7.90
2018-05-25T02:14:52.782Z,7.30
2018-05-25T02:17:20.779Z,6.73
2018-05-25T02:19:48.358Z,6.90
2018-05-25T02:22:15.933Z,6.93
2018-05-25T02:24:43.511Z,6.07
2018-05-25T02:27:11.104Z,5.60
2018-05-25T02:29:38.706Z,6.10
2018-05-25T02:32:06.281Z,6.17
2018-05-25T02:34:33.874Z,6.27
2018-05-25T02:37:01.453Z,5.53
2018-05-25T02:39:29.005Z,5.67
2018-05-25T02:41:56.671Z,5.20
2018-05-25T02:44:24.216Z,5.37
2018-05-25T02:46:51.778Z,5.83
2018-05-25T02:49:19.323Z,5.13
2018-05-25T02:51:46.916Z,5.93
2018-05-25T02:54:14.465Z,5.87
2018-05-25T02:56:42.049Z,5.90
2018-05-25T02:59:09.595Z,5.23
2018-05-25T03:01:37.184Z,4.90
2018-05-25T03:04:04.742Z,5.53
2018-05-25T03:06:32.290Z,5.50
2018-05-25T03:08:59.825Z,5.93
2018-05-25T03:11:27.435Z,5.80
2018-05-25T03:13:55.028Z,5.43
2018-05-25T03:16:22.613Z,5.60
2018-05-25T03:18:50.232Z,5.13
2018-05-25T03:21:17.811Z,5.43
2018-05-25T03:23:45.342Z,5.73
2018-05-25T03:26:12.987Z,5.20
2018-05-25T03:28:40.494Z,4.97
2018-05-25T03:31:08.090Z,4.87
2018-05-25T03:33:35.638Z,5.43
2018-05-25T03:36:03.267Z,5.80
2018-05-25T03:38:30.826Z,5.33
2018-05-25T03:40:58.486Z,5.00
2018-05-25T03:43:26.044Z,5.23
2018-05-25T03:45:53.627Z,5.23
2018-05-25T03:48:21.266Z,4.90
2018-05-25T03:50:48.823Z,5.13
2018-05-25T03:53:16.462Z,5.47
2018-05-25T03:55:44.016Z,5.27
2018-05-25T03:58:11.628Z,5.67
2018-05-25T04:00:50.899Z,5.27
2018-05-25T04:03:18.484Z,5.93
2018-05-25T04:05:46.931Z,5.87
2018-05-25T04:08:14.528Z,5.03
2018-05-25T04:10:42.083Z,6.23
2018-05-25T04:13:09.639Z,6.03
2018-05-25T04:15:37.214Z,5.50
2018-05-25T04:18:04.827Z,5.70
2018-05-25T04:20:32.394Z,5.50
2018-05-25T04:23:00.011Z,4.90
2018-05-25T04:25:27.637Z,5.07
2018-05-25T04:27:55.261Z,4.67
2018-05-25T04:30:23.224Z,5.00
2018-05-25T04:32:50.807Z,4.87
2018-05-25T04:35:18.363Z,4.67
2018-05-25T04:37:45.926Z,4.93
2018-05-25T04:40:13.459Z,4.73
2018-05-25T04:42:41.059Z,4.63
2018-05-25T04:45:08.616Z,4.00
2018-05-25T04:47:36.220Z,4.20
2018-05-25T04:50:03.762Z,4.13
2018-05-25T04:52:31.418Z,4.07
2018-05-25T04:54:58.958Z,4.03
2018-05-25T04:57:26.543Z,4.33
2018-05-25T04:59:54.183Z,4.40
2018-05-25T05:02:21.745Z,4.40
2018-05-25T05:04:49.335Z,5.03
2018-05-25T05:07:16.898Z,4.33
2018-05-25T05:09:44.530Z,4.23
2018-05-25T05:12:12.082Z,4.20
2018-05-25T05:14:39.665Z,4.83
2018-05-25T05:17:07.215Z,5.00
2018-05-25T05:19:34.789Z,4.30
2018-05-25T05:22:02.373Z,4.40
2018-05-25T05:24:29.955Z,4.17
2018-05-25T05:26:57.494Z,4.60
2018-05-25T05:29:25.044Z,4.77
2018-05-25T05:31:52.594Z,4.53
2018-05-25T05:34:20.188Z,4.33
2018-05-25T05:36:47.720Z,4.23
2018-05-25T05:39:15.303Z,4.50
2018-05-25T05:41:42.844Z,4.43
2018-05-25T05:44:10.390Z,4.90
2018-05-25T05:46:37.938Z,4.27
2018-05-25T05:49:05.564Z,4.50
2018-05-25T05:51:33.101Z,4.37
2018-05-25T05:54:00.695Z,4.40
2018-05-25T05:56:28.305Z,4.10
2018-05-25T05:58:55.934Z,4.50
2018-05-25T06:01:23.514Z,3.80
2018-05-25T06:03:51.075Z,4.20
2018-05-25T06:06:18.694Z,3.97
2018-05-25T06:08:46.655Z,3.67
2018-05-25T06:11:14.245Z,4.00
2018-05-25T06:13:41.832Z,4.37
2018-05-25T06:16:09.398Z,3.60
2018-05-25T06:18:36.979Z,3.87
2018-05-25T06:21:04.555Z,4.43
2018-05-25T06:23:32.092Z,4.20
2018-05-25T06:25:59.670Z,4.23
2018-05-25T06:28:27.271Z,4.20
2018-05-25T06:30:54.902Z,4.10
2018-05-25T06:33:22.514Z,3.83
2018-05-25T06:35:50.130Z,4.17
2018-05-25T06:38:17.664Z,4.27
2018-05-25T06:40:45.238Z,4.30
2018-05-25T06:43:12.778Z,4.50
2018-05-25T06:45:40.376Z,4.50
2018-05-25T06:48:07.967Z,4.60
2018-05-25T06:50:35.639Z,5.00
2018-05-25T06:53:03.191Z,4.73
2018-05-25T06:55:30.778Z,5.03
2018-05-25T06:57:58.423Z,5.03
2018-05-25T07:00:25.990Z,4.87
2018-05-25T07:02:53.551Z,5.00
2018-05-25T07:05:22.230Z,4.80
2018-05-25T07:07:50.207Z,4.70
2018-05-25T07:10:17.843Z,4.47
2018-05-25T07:12:45.373Z,4.37
2018-05-25T07:15:12.997Z,4.53
2018-05-25T07:17:41.017Z,4.00
2018-05-25T07:20:08.561Z,4.37
2018-05-25T07:22:36.143Z,4.30
2018-05-25T07:25:03.691Z,4.40
2018-05-25T07:27:31.265Z,4.33
2018-05-25T07:29:59.208Z,4.57
2018-05-25T07:32:26.795Z,5.37
2018-05-25T07:34:54.386Z,5.87
2018-05-25T07:37:22.006Z,5.30
2018-05-25T07:39:49.547Z,6.27
2018-05-25T07:42:17.134Z,5.80
2018-05-25T07:44:44.667Z,5.60
2018-05-25T07:47:12.321Z,6.70
2018-05-25T07:49:39.873Z,5.33
2018-05-25T07:52:07.451Z,5.30
2018-05-25T07:54:35.020Z,5.63
2018-05-25T07:57:02.645Z,5.73
2018-05-25T07:59:30.191Z,6.23
2018-05-25T08:01:57.768Z,6.10
2018-05-25T08:04:25.368Z,6.57
2018-05-25T08:06:52.999Z,6.90
2018-05-25T08:09:20.615Z,6.30
2018-05-25T08:11:48.194Z,6.37
2018-05-25T08:14:15.763Z,6.40
2018-05-25T08:16:43.359Z,5.83
2018-05-25T08:19:10.955Z,5.13
2018-05-25T08:21:38.551Z,5.20
2018-05-25T08:24:06.216Z,5.77
2018-05-25T08:26:33.788Z,4.67
2018-05-25T08:29:01.395Z,5.53
2018-05-25T08:31:28.957Z,5.80
2018-05-25T08:33:56.540Z,6.10
2018-05-25T08:36:24.115Z,4.77
2018-05-25T08:38:51.697Z,4.57
2018-05-25T08:41:19.311Z,4.83
2018-05-25T08:43:46.902Z,5.23
2018-05-25T08:46:14.506Z,6.17
2018-05-25T08:48:42.129Z,6.20
2018-05-25T08:51:09.713Z,8.07
2018-05-25T08:53:37.300Z,5.13
2018-05-25T08:56:04.835Z,6.20
2018-05-25T08:58:32.410Z,5.03
2018-05-25T09:00:59.976Z,6.00
2018-05-25T09:03:27.601Z,5.17
2018-05-25T09:05:55.150Z,5.17
2018-05-25T09:08:23.127Z,5.70
2018-05-25T09:10:50.650Z,5.70
2018-05-25T09:13:18.242Z,4.67
2018-05-25T09:15:45.815Z,5.77
2018-05-25T09:18:13.427Z,4.77
2018-05-25T09:20:41.045Z,5.57
2018-05-25T09:23:08.635Z,4.10
2018-05-25T09:25:36.178Z,5.50
2018-05-25T09:28:03.806Z,5.83
2018-05-25T09:30:31.389Z,5.13
2018-05-25T09:32:58.930Z,4.77
2018-05-25T09:35:26.498Z,3.93
2018-05-25T09:37:54.058Z,4.30
2018-05-25T09:40:21.638Z,5.00
2018-05-25T09:42:49.211Z,5.10
2018-05-25T09:45:16.802Z,5.00
2018-05-25T09:47:44.351Z,4.20
2018-05-25T09:50:11.949Z,4.40
2018-05-25T09:52:39.499Z,4.10
2018-05-25T09:55:07.090Z,3.60
2018-05-25T09:57:34.621Z,4.80
2018-05-25T10:00:02.213Z,4.20
2018-05-25T10:02:29.778Z,3.70
2018-05-25T10:04:57.410Z,3.47
2018-05-25T10:07:24.979Z,3.67
2018-05-25T10:09:52.567Z,4.23
2018-05-25T10:12:20.156Z,3.40
2018-05-25T10:14:47.750Z,3.20
2018-05-25T10:17:15.294Z,3.33
2018-05-25T10:19:42.893Z,3.77
2018-05-25T10:22:10.434Z,3.50
2018-05-25T10:24:37.977Z,3.40
2018-05-25T10:27:05.596Z,3.40
2018-05-25T10:29:33.519Z,3.33
2018-05-25T10:32:01.056Z,3.97
2018-05-25T10:34:28.626Z,4.27
2018-05-25T10:36:56.194Z,3.10
2018-05-25T10:39:23.770Z,3.10
2018-05-25T10:41:51.345Z,2.63
2018-05-25T10:44:19.304Z,3.60
2018-05-25T10:46:46.885Z,2.60
2018-05-25T10:49:14.829Z,3.30
2018-05-25T10:51:42.410Z,3.30
2018-05-25T10:54:10.342Z,2.43
2018-05-25T10:56:38.326Z,2.30
2018-05-25T10:59:05.942Z,2.10
2018-05-25T11:01:33.530Z,2.10
2018-05-25T11:04:01.470Z,2.70
2018-05-25T11:06:30.255Z,2.87
2018-05-25T11:08:57.885Z,2.50
2018-05-25T11:11:25.459Z,2.60
2018-05-25T11:13:53.038Z,2.93
2018-05-25T11:16:20.583Z,2.57
2018-05-25T11:18:48.119Z,2.70
2018-05-25T11:21:15.706Z,2.77
2018-05-25T11:23:43.286Z,2.60
2018-05-25T11:26:10.923Z,2.53
2018-05-25T11:28:38.547Z,2.60
2018-05-25T11:31:06.525Z,2.47
2018-05-25T11:33:34.109Z,2.80
2018-05-25T11:36:01.662Z,2.70
2018-05-25T11:38:29.226Z,2.33
2018-05-25T11:40:57.914Z,2.70
2018-05-25T11:43:25.488Z,2.40
2018-05-25T11:45:53.082Z,3.07
2018-05-25T11:48:20.662Z,2.83
2018-05-25T11:50:48.228Z,3.10
2018-05-25T11:53:15.822Z,2.77
2018-05-25T11:55:43.391Z,2.57
2018-05-25T11:58:10.942Z,2.90
2018-05-25T12:00:56.235Z,2.67
2018-05-25T12:03:24.214Z,2.80
2018-05-25T12:05:52.143Z,2.70
2018-05-25T12:08:19.731Z,2.73
2018-05-25T12:10:47.307Z,2.70
2018-05-25T12:13:14.868Z,2.90
2018-05-25T12:15:42.450Z,2.70
2018-05-25T12:18:10.054Z,2.40
2018-05-25T12:20:37.626Z,2.60
2018-05-25T12:23:05.221Z,2.77
2018-05-25T12:25:32.810Z,2.60
2018-05-25T12:28:00.402Z,2.80
2018-05-25T12:30:27.950Z,2.90
2018-05-25T12:32:55.590Z,3.00
2018-05-25T12:35:23.143Z,2.70
2018-05-25T12:37:50.727Z,2.87
2018-05-25T12:40:18.290Z,2.50
2018-05-25T12:42:45.900Z,2.73
2018-05-25T12:45:13.506Z,2.87
2018-05-25T12:47:41.097Z,2.67
2018-05-25T12:50:08.667Z,3.00
2018-05-25T12:52:36.258Z,2.50
2018-05-25T12:55:03.822Z,2.63
2018-05-25T12:57:31.417Z,2.50
2018-05-25T12:59:58.972Z,2.50
2018-05-25T13:02:26.555Z,2.50
2018-05-25T13:04:54.178Z,2.70
2018-05-25T13:07:21.733Z,2.80
2018-05-25T13:09:49.358Z,2.80
2018-05-25T13:12:16.987Z,3.30
2018-05-25T13:14:44.562Z,2.97
2018-05-25T13:17:12.133Z,9.57
2018-05-25T13:19:41.651Z,3.10
2018-05-25T13:22:09.212Z,27.67
2018-05-25T13:24:36.811Z,33.33
2018-05-25T13:27:04.387Z,3.00
2018-05-25T13:29:31.985Z,20.30
2018-05-25T13:31:59.551Z,2.43
2018-05-25T13:34:27.127Z,3.20
2018-05-25T13:36:54.690Z,4.17
2018-05-25T13:39:22.278Z,6.20
2018-05-25T13:41:49.864Z,3.27
2018-05-25T13:44:17.495Z,2.40
2018-05-25T13:46:45.051Z,2.47
2018-05-25T13:49:13.084Z,2.50
2018-05-25T13:51:40.654Z,2.60
2018-05-25T13:54:08.223Z,1.93
2018-05-25T13:56:35.830Z,2.30
2018-05-25T13:59:17.730Z,2.30
2018-05-25T14:01:45.271Z,2.30
2018-05-25T14:04:12.839Z,2.13
2018-05-25T14:06:40.382Z,2.70
2018-05-25T14:09:07.982Z,2.33
2018-05-25T14:11:35.619Z,2.13
2018-05-25T14:14:03.266Z,2.10
2018-05-25T14:16:30.833Z,2.20
2018-05-25T14:18:58.408Z,2.40
2018-05-25T14:21:25.939Z,3.37
2018-05-25T14:23:53.510Z,2.37
2018-05-25T14:26:21.139Z,2.90
2018-05-25T14:28:48.749Z,2.00
2018-05-25T14:31:16.347Z,2.03
2018-05-25T14:33:43.983Z,2.00
2018-05-25T14:36:11.595Z,2.40
2018-05-25T14:38:39.166Z,2.57
2018-05-25T14:41:13.859Z,2.20
2018-05-25T14:43:41.425Z,2.00
2018-05-25T14:46:09.036Z,2.03
2018-05-25T14:48:36.577Z,2.13
2018-05-25T14:51:04.207Z,1.97
2018-05-25T14:53:31.770Z,2.10
2018-05-25T14:55:59.348Z,1.97
2018-05-25T14:58:26.930Z,2.27
2018-05-25T15:00:54.551Z,2.10
2018-05-25T15:03:22.118Z,1.90
2018-05-25T15:05:49.664Z,1.83
2018-05-25T15:08:17.215Z,1.80
2018-05-25T15:10:44.835Z,1.60
2018-05-25T15:13:12.362Z,1.70
2018-05-25T15:15:39.919Z,1.80
2018-05-25T15:18:07.469Z,1.80
2018-05-25T15:20:35.010Z,1.80
2018-05-25T15:23:02.541Z,1.77
2018-05-25T15:25:30.128Z,1.60
2018-05-25T15:27:57.674Z,1.90
2018-05-25T15:30:25.218Z,1.50
2018-05-25T15:32:52.806Z,1.80
2018-05-25T15:35:20.421Z,1.60
2018-05-25T15:37:48.000Z,1.77
2018-05-25T15:40:15.606Z,1.80
2018-05-25T15:42:43.193Z,1.77
2018-05-25T15:45:10.763Z,1.90
2018-05-25T15:47:38.726Z,2.00
2018-05-25T15:50:06.322Z,1.93
2018-05-25T15:52:33.930Z,2.23
2018-05-25T15:55:01.674Z,2.10
2018-05-25T15:57:29.300Z,1.97
2018-05-25T15:59:56.857Z,1.80
2018-05-25T16:02:24.442Z,1.90
2018-05-25T16:04:51.990Z,1.87
2018-05-25T16:07:19.833Z,1.80
2018-05-25T16:10:04.380Z,2.23
2018-05-25T16:12:32.101Z,2.17
2018-05-25T16:14:59.672Z,2.00
2018-05-25T16:17:27.262Z,2.00
2018-05-25T16:19:54.897Z,2.20
2018-05-25T16:22:22.510Z,2.20
2018-05-25T16:24:50.099Z,2.40
2018-05-25T16:27:17.654Z,2.37
2018-05-25T16:29:45.218Z,2.33
2018-05-25T16:32:13.303Z,2.20
2018-05-25T16:34:40.932Z,2.30
2018-05-25T16:37:08.523Z,2.60
2018-05-25T16:39:36.506Z,2.27
2018-05-25T16:42:04.095Z,2.17
2018-05-25T16:44:31.620Z,2.40
2018-05-25T16:46:59.258Z,2.40
2018-05-25T16:49:26.838Z,2.30
2018-05-25T16:51:54.422Z,2.10
2018-05-25T16:54:22.007Z,2.33
2018-05-25T16:56:49.631Z,2.07
2018-05-25T16:59:17.264Z,2.20
2018-05-25T17:01:44.839Z,2.20
2018-05-25T17:04:12.446Z,2.20
2018-05-25T17:06:39.984Z,2.10
2018-05-25T17:09:07.588Z,2.30
2018-05-25T17:11:35.147Z,2.50
2018-05-25T17:14:02.715Z,2.00
2018-05-25T17:16:30.254Z,2.13
2018-05-25T17:18:57.875Z,2.10
2018-05-25T17:21:25.447Z,2.37
2018-05-25T17:23:53.014Z,2.13
2018-05-25T17:26:20.546Z,2.40
2018-05-25T17:28:48.344Z,2.27
2018-05-25T17:31:15.913Z,2.17
2018-05-25T17:33:43.508Z,2.43
2018-05-25T17:36:11.190Z,2.27
2018-05-25T17:38:39.122Z,2.50
2018-05-25T17:41:06.751Z,2.67
2018-05-25T17:43:34.389Z,2.20
2018-05-25T17:46:01.951Z,2.20
2018-05-25T17:48:29.547Z,2.53
2018-05-25T17:50:57.114Z,2.50
2018-05-25T17:53:25.054Z,2.20
2018-05-25T17:55:52.675Z,2.33
2018-05-25T17:58:20.961Z,2.50
2018-05-25T18:00:48.586Z,2.77
2018-05-25T18:03:16.425Z,2.50
2018-05-25T18:05:43.975Z,2.80
2018-05-25T18:08:11.570Z,2.63
2018-05-25T18:10:39.208Z,2.60
2018-05-25T18:13:06.755Z,2.27
2018-05-25T18:15:49.367Z,2.90
2018-05-25T18:18:16.947Z,3.20
2018-05-25T18:20:45.069Z,2.97
2018-05-25T18:23:12.721Z,2.73
2018-05-25T18:25:40.250Z,3.20
2018-05-25T18:28:07.790Z,2.97
2018-05-25T18:30:35.395Z,3.60
2018-05-25T18:33:02.962Z,3.10
2018-05-25T18:35:30.534Z,2.90
2018-05-25T18:37:58.090Z,3.20
2018-05-25T18:40:25.938Z,3.23
2018-05-25T18:42:57.608Z,3.60
2018-05-25T18:45:25.207Z,3.37
2018-05-25T18:47:52.760Z,3.07
2018-05-25T18:50:20.368Z,3.27
2018-05-25T18:52:47.909Z,3.90
2018-05-25T18:55:15.536Z,3.30
2018-05-25T18:57:43.171Z,3.40
2018-05-25T19:00:10.772Z,3.07
2018-05-25T19:02:38.334Z,3.27
2018-05-25T19:05:05.971Z,2.90
2018-05-25T19:07:33.963Z,3.40
2018-05-25T19:10:01.511Z,3.20
2018-05-25T19:12:29.523Z,3.47
2018-05-25T19:14:57.082Z,3.33
2018-05-25T19:17:24.623Z,3.40
2018-05-25T19:19:52.304Z,3.47
2018-05-25T19:22:19.809Z,3.50
2018-05-25T19:24:47.404Z,3.30
2018-05-25T19:27:14.991Z,3.63
2018-05-25T19:29:42.545Z,3.20
2018-05-25T19:32:10.139Z,3.30
2018-05-25T19:34:37.711Z,3.47
2018-05-25T19:37:05.329Z,3.63
2018-05-25T19:39:32.908Z,4.07
2018-05-25T19:42:00.877Z,3.70
2018-05-25T19:44:28.491Z,3.63
2018-05-25T19:46:56.054Z,3.77
2018-05-25T19:49:23.590Z,3.33
2018-05-25T19:51:51.157Z,4.17
2018-05-25T19:54:18.703Z,4.03
2018-05-25T19:56:46.278Z,4.50
2018-05-25T19:59:13.827Z,4.87
2018-05-25T20:01:41.411Z,5.30
2018-05-25T20:04:08.963Z,5.50
2018-05-25T20:06:36.543Z,6.17
2018-05-25T20:09:04.078Z,5.37
2018-05-25T20:11:31.662Z,4.77
2018-05-25T20:13:59.223Z,5.47
2018-05-25T20:16:26.849Z,5.90
2018-05-25T20:18:54.423Z,5.53
2018-05-25T20:21:22.044Z,5.43
2018-05-25T20:23:49.578Z,5.10
2018-05-25T20:26:17.157Z,5.17
2018-05-25T20:28:44.777Z,4.97
2018-05-25T20:31:12.380Z,5.40
2018-05-25T20:33:39.967Z,4.77
2018-05-25T20:36:07.526Z,5.20
2018-05-25T20:38:35.094Z,4.67
2018-05-25T20:41:02.667Z,5.30
2018-05-25T20:43:30.253Z,5.17
2018-05-25T20:45:57.823Z,4.60
2018-05-25T20:48:25.408Z,5.20
2018-05-25T20:50:53.055Z,5.10
2018-05-25T20:53:20.683Z,4.90
2018-05-25T20:55:48.218Z,5.50
2018-05-25T20:58:15.774Z,5.27
2018-05-25T21:00:43.347Z,4.97
2018-05-25T21:03:10.942Z,4.87
2018-05-25T21:05:38.539Z,5.13
2018-05-25T21:08:06.113Z,5.20
2018-05-25T21:10:33.754Z,5.10
2018-05-25T21:13:01.372Z,5.80
2018-05-25T21:15:28.978Z,5.23
2018-05-25T21:17:56.640Z,5.90
2018-05-25T21:20:24.194Z,6.07
2018-05-25T21:22:51.810Z,5.40
2018-05-25T21:25:19.437Z,6.30
2018-05-25T21:27:47.042Z,6.23
2018-05-25T21:30:14.591Z,5.67
2018-05-25T21:32:42.205Z,5.20
2018-05-25T21:35:09.756Z,5.63
2018-05-25T21:37:37.388Z,5.60
2018-05-25T21:40:04.942Z,6.07
2018-05-25T21:42:32.615Z,5.70
2018-05-25T21:45:00.187Z,6.63
2018-05-25T21:47:27.791Z,6.53
2018-05-25T21:49:55.412Z,6.30
2018-05-25T21:52:22.981Z,5.83
2018-05-25T21:54:50.562Z,6.23
2018-05-25T21:57:18.134Z,5.63
2018-05-25T21:59:45.767Z,5.80
2018-05-25T22:02:13.331Z,5.47
2018-05-25T22:04:41.313Z,5.37
2018-05-25T22:07:08.889Z,5.97
2018-05-25T22:09:36.705Z,4.70
2018-05-25T22:12:04.245Z,5.90
2018-05-25T22:14:31.834Z,6.30
2018-05-25T22:16:59.387Z,5.50
2018-05-25T22:19:26.975Z,5.50
2018-05-25T22:21:54.556Z,5.20
2018-05-25T22:24:22.106Z,5.73
2018-05-25T22:26:49.700Z,5.17
2018-05-25T22:29:17.318Z,5.80
2018-05-25T22:31:44.903Z,6.00
2018-05-25T22:34:12.469Z,5.67
2018-05-25T22:36:40.043Z,5.40
2018-05-25T22:39:07.607Z,5.60
2018-05-25T22:41:35.220Z,5.10
2018-05-25T22:44:14.530Z,5.77
2018-05-25T22:46:53.810Z,5.20
2018-05-25T22:49:33.003Z,6.33
2018-05-25T22:52:12.286Z,6.03
2018-05-25T22:54:42.660Z,6.00
2018-05-25T22:57:10.258Z,6.40
2018-05-25T22:59:37.901Z,6.10
2018-05-25T23:02:05.580Z,5.43
2018-05-25T23:04:33.226Z,6.13
2018-05-25T23:07:00.783Z,5.90
2018-05-25T23:09:28.416Z,6.03
2018-05-25T23:11:55.974Z,6.33
2018-05-25T23:14:23.564Z,5.70
2018-05-25T23:16:51.186Z,5.93
2018-05-25T23:19:20.854Z,5.50
2018-05-25T23:21:48.427Z,5.80
2018-05-25T23:24:16.026Z,5.40
2018-05-25T23:26:43.601Z,5.57
2018-05-25T23:29:11.187Z,5.70
2018-05-25T23:31:38.807Z,5.73
2018-05-25T23:34:06.386Z,5.43
2018-05-25T23:36:33.943Z,5.00
2018-05-25T23:39:01.532Z,5.60
2018-05-25T23:41:29.503Z,5.53
2018-05-25T23:43:57.100Z,5.17
2018-05-25T23:46:24.686Z,5.90
2018-05-25T23:48:52.301Z,6.40
2018-05-25T23:51:20.253Z,6.03
2018-05-25T23:53:47.797Z,6.00
2018-05-25T23:56:15.403Z,5.20
2018-05-25T23:58:42.950Z,5.73
