createdAt,value
2023-02-17T00:00:35.416Z,134.10
2023-02-17T00:03:02.362Z,142.65
2023-02-17T00:05:29.140Z,138.05
2023-02-17T00:07:55.920Z,131.43
2023-02-17T00:10:22.696Z,132.18
2023-02-17T00:12:49.460Z,134.90
2023-02-17T00:15:16.270Z,126.80
2023-02-17T00:17:43.020Z,138.75
2023-02-17T00:20:10.234Z,135.68
2023-02-17T00:22:37.080Z,137.85
2023-02-17T00:25:04.019Z,139.48
2023-02-17T00:27:30.776Z,137.35
2023-02-17T00:29:59.154Z,129.50
2023-02-17T00:32:26.078Z,139.15
2023-02-17T00:34:53.539Z,130.50
2023-02-17T00:37:20.322Z,131.48
2023-02-17T00:39:47.103Z,131.27
2023-02-17T00:42:13.926Z,138.93
2023-02-17T00:44:41.153Z,136.52
2023-02-17T00:47:08.130Z,142.98
2023-02-17T00:49:34.950Z,134.90
2023-02-17T00:52:02.107Z,135.30
2023-02-17T00:54:29.810Z,141.02
2023-02-17T00:56:56.675Z,139.57
2023-02-17T00:59:23.565Z,129.75
2023-02-17T01:01:50.464Z,138.95
2023-02-17T01:04:17.293Z,136.30
2023-02-17T01:06:44.219Z,138.32
2023-02-17T01:09:14.555Z,122.28
2023-02-17T01:11:42.189Z,139.25
2023-02-17T01:14:12.041Z,138.40
2023-02-17T01:16:41.389Z,144.13
2023-02-17T01:19:11.230Z,140.38
2023-02-17T01:21:38.282Z,144.70
2023-02-17T01:24:07.565Z,134.27
2023-02-17T01:26:36.370Z,142.40
2023-02-17T01:29:04.428Z,139.63
2023-02-17T01:31:31.305Z,137.90
2023-02-17T01:34:00.572Z,145.45
2023-02-17T01:36:27.946Z,146.30
2023-02-17T01:38:54.929Z,151.18
2023-02-17T01:41:27.031Z,147.20
2023-02-17T01:44:18.811Z,143.32
2023-02-17T01:46:48.331Z,131.90
2023-02-17T01:49:15.054Z,138.55
2023-02-17T01:51:42.755Z,146.70
2023-02-17T01:54:15.613Z,144.27
2023-02-17T01:56:44.539Z,146.98
2023-02-17T01:59:16.892Z,140.52
2023-02-17T02:04:11.898Z,140.13
2023-02-17T02:06:41.795Z,143.05
2023-02-17T02:09:19.814Z,149.60
2023-02-17T02:11:51.831Z,149.18
2023-02-17T02:14:20.764Z,145.85
2023-02-17T02:17:13.806Z,141.65
2023-02-17T02:19:55.758Z,146.40
2023-02-17T02:22:40.658Z,140.38
2023-02-17T02:25:26.431Z,138.05
2023-02-17T02:27:59.170Z,146.90
2023-02-17T02:30:44.761Z,153.40
2023-02-17T02:33:46.815Z,155.65
2023-02-17T02:36:31.162Z,154.87
2023-02-17T02:39:06.774Z,150.20
2023-02-17T02:41:56.827Z,158.13
2023-02-17T02:44:23.714Z,148.13
2023-02-17T02:47:02.179Z,144.50
2023-02-17T02:49:30.722Z,137.20
2023-02-17T02:52:07.844Z,135.02
2023-02-17T02:55:04.993Z,140.30
2023-02-17T02:57:51.345Z,145.40
2023-02-17T03:00:41.605Z,144.15
2023-02-17T03:03:17.369Z,138.38
2023-02-17T03:06:07.988Z,137.85
2023-02-17T03:09:02.250Z,136.23
2023-02-17T03:11:34.906Z,136.45
2023-02-17T03:14:09.705Z,134.52
2023-02-17T03:16:38.533Z,133.15
2023-02-17T03:19:06.301Z,132.82
2023-02-17T03:21:41.442Z,125.82
2023-02-17T03:24:08.827Z,130.18
2023-02-17T03:26:35.664Z,131.02
2023-02-17T03:29:02.484Z,122.45
2023-02-17T03:31:30.906Z,124.20
2023-02-17T03:33:58.413Z,124.72
2023-02-17T03:36:25.210Z,119.68
2023-02-17T03:38:52.231Z,126.85
2023-02-17T03:41:19.016Z,126.93
2023-02-17T03:43:45.762Z,132.45
2023-02-17T03:46:13.733Z,130.35
2023-02-17T03:48:40.679Z,122.35
2023-02-17T03:51:18.985Z,115.25
2023-02-17T03:53:45.946Z,128.65
2023-02-17T03:56:13.852Z,120.97
2023-02-17T03:58:42.005Z,129.65
2023-02-17T04:01:10.745Z,126.38
2023-02-17T04:03:37.767Z,126.25
2023-02-17T04:06:05.623Z,125.50
2023-02-17T04:08:32.944Z,123.60
2023-02-17T04:11:02.295Z,111.95
2023-02-17T04:13:29.455Z,124.30
2023-02-17T04:15:56.328Z,130.88
2023-02-17T04:18:24.028Z,132.35
2023-02-17T04:20:51.878Z,141.95
2023-02-17T04:23:19.143Z,123.82
2023-02-17T04:25:47.191Z,129.02
2023-02-17T04:28:15.582Z,123.43
2023-02-17T04:30:50.582Z,126.50
2023-02-17T04:33:18.565Z,129.38
2023-02-17T04:35:46.915Z,115.00
2023-02-17T04:38:13.852Z,124.22
2023-02-17T04:40:40.776Z,131.15
2023-02-17T04:43:08.568Z,115.15
2023-02-17T04:45:36.917Z,124.70
2023-02-17T04:48:03.948Z,130.45
2023-02-17T04:50:30.792Z,140.00
2023-02-17T04:52:57.624Z,140.82
2023-02-17T04:55:24.553Z,141.05
2023-02-17T04:57:51.324Z,133.40
2023-02-17T05:00:18.387Z,129.40
2023-02-17T05:02:45.209Z,136.20
2023-02-17T05:05:15.307Z,143.07
2023-02-17T05:07:43.102Z,137.75
2023-02-17T05:10:10.233Z,144.18
2023-02-17T05:12:37.096Z,147.75
2023-02-17T05:15:04.779Z,142.05
2023-02-17T05:17:31.708Z,138.65
2023-02-17T05:19:58.697Z,140.25
2023-02-17T05:22:26.014Z,141.57
2023-02-17T05:24:53.228Z,140.30
2023-02-17T05:27:20.884Z,139.25
2023-02-17T05:29:47.753Z,137.48
2023-02-17T05:32:14.651Z,140.13
2023-02-17T05:34:41.404Z,133.88
2023-02-17T05:37:08.208Z,133.63
2023-02-17T05:39:35.145Z,131.63
2023-02-17T05:42:01.909Z,120.28
2023-02-17T05:44:28.801Z,134.82
2023-02-17T05:46:55.658Z,133.18
2023-02-17T05:49:22.522Z,138.45
2023-02-17T05:51:49.516Z,137.88
2023-02-17T05:54:16.341Z,139.30
2023-02-17T05:56:43.154Z,136.98
2023-02-17T05:59:10.008Z,135.77
2023-02-17T06:01:37.830Z,134.10
2023-02-17T06:04:05.401Z,133.13
2023-02-17T06:06:32.185Z,138.20
2023-02-17T06:08:58.937Z,132.48
2023-02-17T06:11:25.818Z,133.13
2023-02-17T06:13:52.664Z,129.70
2023-02-17T06:16:19.543Z,125.40
2023-02-17T06:18:46.367Z,124.75
2023-02-17T06:21:13.337Z,119.28
2023-02-17T06:23:40.199Z,133.82
2023-02-17T06:26:07.327Z,135.98
2023-02-17T06:28:35.151Z,131.73
2023-02-17T06:31:02.168Z,135.57
2023-02-17T06:33:29.043Z,132.77
2023-02-17T06:35:55.933Z,133.55
2023-02-17T06:38:22.808Z,133.45
2023-02-17T06:40:49.997Z,138.43
2023-02-17T06:43:16.851Z,132.27
2023-02-17T06:45:43.744Z,133.05
2023-02-17T06:48:10.687Z,129.15
2023-02-17T06:50:37.781Z,127.47
2023-02-17T06:53:05.279Z,122.78
2023-02-17T06:55:32.202Z,123.40
2023-02-17T06:57:59.034Z,130.02
2023-02-17T07:00:27.169Z,124.07
2023-02-17T07:02:54.255Z,123.57
2023-02-17T07:05:21.665Z,128.50
2023-02-17T07:07:48.478Z,127.22
2023-02-17T07:10:15.296Z,127.53
2023-02-17T07:12:42.145Z,125.10
2023-02-17T07:15:12.094Z,134.60
2023-02-17T07:17:39.386Z,128.70
2023-02-17T07:20:06.965Z,123.28
2023-02-17T07:22:33.785Z,127.22
2023-02-17T07:25:00.626Z,127.55
2023-02-17T07:27:27.456Z,120.00
2023-02-17T07:29:55.402Z,126.75
2023-02-17T07:32:22.248Z,128.82
2023-02-17T07:34:49.413Z,125.80
2023-02-17T07:37:16.223Z,129.40
2023-02-17T07:39:43.086Z,124.45
2023-02-17T07:42:11.533Z,129.93
2023-02-17T07:44:38.274Z,131.30
2023-02-17T07:47:05.186Z,130.38
2023-02-17T07:49:32.162Z,126.05
2023-02-17T07:51:59.120Z,130.32
2023-02-17T07:54:25.929Z,131.18
2023-02-17T07:56:52.779Z,133.90
2023-02-17T07:59:19.758Z,131.95
2023-02-17T08:01:46.753Z,138.10
2023-02-17T08:04:13.642Z,137.85
2023-02-17T08:06:40.447Z,137.88
2023-02-17T08:09:25.807Z,133.50
2023-02-17T08:12:11.075Z,132.23
2023-02-17T08:14:38.651Z,136.75
2023-02-17T08:17:06.209Z,136.15
2023-02-17T08:19:47.110Z,134.15
2023-02-17T08:22:18.704Z,134.00
2023-02-17T08:24:46.144Z,135.48
2023-02-17T08:27:15.435Z,138.75
2023-02-17T08:29:42.951Z,137.32
2023-02-17T08:32:10.498Z,137.93
2023-02-17T08:34:37.633Z,143.48
2023-02-17T08:37:05.936Z,140.40
2023-02-17T08:39:34.132Z,145.50
2023-02-17T08:42:01.783Z,145.25
2023-02-17T08:44:28.687Z,141.73
2023-02-17T08:46:55.719Z,142.90
2023-02-17T08:49:25.531Z,144.80
2023-02-17T08:51:53.063Z,140.98
2023-02-17T08:54:19.987Z,138.27
2023-02-17T08:56:46.785Z,140.88
2023-02-17T08:59:13.796Z,142.55
2023-02-17T09:01:42.171Z,145.45
2023-02-17T09:04:10.650Z,145.85
2023-02-17T09:06:42.068Z,143.00
2023-02-17T09:09:11.336Z,145.65
2023-02-17T09:11:38.978Z,144.80
2023-02-17T09:14:07.517Z,147.55
2023-02-17T09:16:34.521Z,143.48
2023-02-17T09:19:01.332Z,142.63
2023-02-17T09:21:28.361Z,143.50
2023-02-17T09:23:55.286Z,146.88
2023-02-17T09:26:22.122Z,144.85
2023-02-17T09:28:49.253Z,145.15
2023-02-17T09:31:25.459Z,149.10
2023-02-17T09:33:52.725Z,144.65
2023-02-17T09:36:22.810Z,144.57
2023-02-17T09:38:49.908Z,144.50
2023-02-17T09:41:24.338Z,145.63
2023-02-17T09:43:52.599Z,142.65
2023-02-17T09:46:59.394Z,142.07
2023-02-17T09:49:35.006Z,130.90
2023-02-17T09:52:31.670Z,135.35
2023-02-17T09:55:20.082Z,130.27
2023-02-17T09:57:51.797Z,132.45
2023-02-17T10:00:32.521Z,133.60
2023-02-17T10:03:20.691Z,135.52
2023-02-17T10:06:20.161Z,139.13
2023-02-17T10:09:05.731Z,138.45
2023-02-17T10:12:05.028Z,136.88
2023-02-17T10:14:43.409Z,136.00
2023-02-17T10:17:33.784Z,138.02
2023-02-17T10:20:03.228Z,136.95
2023-02-17T10:22:32.059Z,135.02
2023-02-17T10:25:01.859Z,245.35
2023-02-17T10:27:46.123Z,140.65
2023-02-17T10:30:29.181Z,133.05
2023-02-17T10:33:17.024Z,134.25
2023-02-17T10:35:58.136Z,130.35
2023-02-17T10:38:36.981Z,133.15
2023-02-17T10:41:06.202Z,131.32
2023-02-17T10:43:34.119Z,131.50
2023-02-17T10:46:06.854Z,129.50
2023-02-17T10:48:40.199Z,129.45
2023-02-17T10:51:07.358Z,130.63
2023-02-17T10:53:38.482Z,126.85
2023-02-17T10:56:35.579Z,127.20
2023-02-17T10:59:20.679Z,125.65
2023-02-17T11:01:48.729Z,124.60
2023-02-17T11:04:15.654Z,120.25
2023-02-17T11:06:47.356Z,122.63
2023-02-17T11:09:32.062Z,120.68
2023-02-17T11:12:00.394Z,120.65
2023-02-17T11:14:30.052Z,116.53
2023-02-17T11:17:02.195Z,117.72
2023-02-17T11:22:05.819Z,115.25
2023-02-17T11:24:34.858Z,114.82
2023-02-17T11:27:25.404Z,108.13
2023-02-17T11:29:52.670Z,111.18
2023-02-17T11:32:30.077Z,107.93
2023-02-17T11:35:00.773Z,100.00
2023-02-17T11:37:32.277Z,97.05
2023-02-17T11:40:00.334Z,115.35
2023-02-17T11:42:32.442Z,113.95
2023-02-17T11:47:47.927Z,95.15
2023-02-17T11:50:40.169Z,92.60
2023-02-17T11:53:19.983Z,92.78
2023-02-17T11:56:06.801Z,88.15
2023-02-17T11:58:52.389Z,84.95
2023-02-17T12:01:34.513Z,84.75
2023-02-17T12:04:33.069Z,82.32
2023-02-17T12:07:11.786Z,76.88
2023-02-17T12:10:08.304Z,73.88
2023-02-17T12:12:58.472Z,63.75
2023-02-17T12:15:29.767Z,63.22
2023-02-17T12:18:37.477Z,62.92
2023-02-17T12:21:39.492Z,64.22
2023-02-17T12:24:06.418Z,64.15
2023-02-17T12:26:42.392Z,60.72
2023-02-17T12:29:17.109Z,58.63
2023-02-17T12:31:58.197Z,56.72
2023-02-17T12:34:44.348Z,57.08
2023-02-17T12:37:24.558Z,53.10
2023-02-17T12:39:59.986Z,54.13
2023-02-17T12:42:34.398Z,52.47
2023-02-17T12:45:10.786Z,51.50
2023-02-17T12:47:46.041Z,52.08
2023-02-17T12:50:38.019Z,49.42
2023-02-17T12:53:15.944Z,48.00
2023-02-17T12:55:55.023Z,46.22
2023-02-17T12:58:28.376Z,42.55
2023-02-17T13:01:03.739Z,46.58
2023-02-17T13:03:35.959Z,44.17
2023-02-17T13:06:23.980Z,42.92
2023-02-17T13:08:58.679Z,41.15
2023-02-17T13:11:32.202Z,38.70
2023-02-17T13:14:24.344Z,36.92
2023-02-17T13:16:51.163Z,37.50
2023-02-17T13:19:32.007Z,38.83
2023-02-17T13:22:02.239Z,37.08
2023-02-17T13:24:51.623Z,36.17
2023-02-17T13:27:31.389Z,35.42
2023-02-17T13:30:26.234Z,34.55
2023-02-17T13:33:08.573Z,40.47
2023-02-17T13:35:37.046Z,36.30
2023-02-17T13:38:04.451Z,41.33
2023-02-17T13:40:36.191Z,32.28
2023-02-17T13:43:33.719Z,28.33
2023-02-17T13:46:06.306Z,30.17
2023-02-17T13:48:36.010Z,31.08
2023-02-17T13:51:05.516Z,32.05
2023-02-17T13:53:38.136Z,28.08
2023-02-17T13:56:12.585Z,27.27
2023-02-17T13:58:41.875Z,29.08
2023-02-17T14:01:15.759Z,27.92
2023-02-17T14:03:55.175Z,27.25
2023-02-17T14:06:24.780Z,27.77
2023-02-17T14:08:51.702Z,27.55
2023-02-17T14:11:25.258Z,25.52
2023-02-17T14:13:54.649Z,25.85
2023-02-17T14:16:33.086Z,27.10
2023-02-17T14:19:10.438Z,25.20
2023-02-17T14:22:01.580Z,27.42
2023-02-17T14:24:34.988Z,24.63
2023-02-17T14:27:09.944Z,28.13
2023-02-17T14:29:48.517Z,25.70
2023-02-17T14:32:35.425Z,25.80
2023-02-17T14:35:14.637Z,25.55
2023-02-17T14:37:42.381Z,26.10
2023-02-17T14:40:22.052Z,26.58
2023-02-17T14:42:49.071Z,26.90
2023-02-17T14:45:16.755Z,29.58
2023-02-17T14:47:43.753Z,27.98
2023-02-17T14:50:11.682Z,27.30
2023-02-17T14:52:49.757Z,27.65
2023-02-17T14:55:36.303Z,26.40
2023-02-17T14:58:03.969Z,26.95
2023-02-17T15:00:31.114Z,26.48
2023-02-17T15:02:57.972Z,25.52
2023-02-17T15:05:25.243Z,26.00
2023-02-17T15:07:52.140Z,25.92
2023-02-17T15:10:29.180Z,23.63
2023-02-17T15:12:57.185Z,26.13
2023-02-17T15:15:24.026Z,25.05
2023-02-17T15:17:50.858Z,24.80
2023-02-17T15:20:18.094Z,23.13
2023-02-17T15:22:45.032Z,23.13
2023-02-17T15:25:17.888Z,26.10
2023-02-17T15:27:46.510Z,25.38
2023-02-17T15:30:20.736Z,25.17
2023-02-17T15:32:47.665Z,24.42
2023-02-17T15:35:23.874Z,24.77
2023-02-17T15:37:51.345Z,24.95
2023-02-17T15:40:21.669Z,25.98
2023-02-17T15:42:53.266Z,24.00
2023-02-17T15:45:20.963Z,25.65
2023-02-17T15:47:49.602Z,25.17
2023-02-17T15:50:23.032Z,26.00
2023-02-17T15:52:50.969Z,25.55
2023-02-17T15:55:23.525Z,24.38
2023-02-17T15:57:54.733Z,25.05
2023-02-17T16:00:35.465Z,24.13
2023-02-17T16:03:02.763Z,25.00
2023-02-17T16:05:30.553Z,23.58
2023-02-17T16:07:57.441Z,25.25
2023-02-17T16:10:29.386Z,25.92
2023-02-17T16:12:58.310Z,26.73
2023-02-17T16:15:26.465Z,26.23
2023-02-17T16:17:53.335Z,26.13
2023-02-17T16:20:29.300Z,26.27
2023-02-17T16:22:56.310Z,27.70
2023-02-17T16:25:23.638Z,29.23
2023-02-17T16:27:52.702Z,32.90
2023-02-17T16:30:23.590Z,31.13
2023-02-17T16:32:52.416Z,31.25
2023-02-17T16:35:28.059Z,28.45
2023-02-17T16:38:22.567Z,30.77
2023-02-17T16:40:52.144Z,28.05
2023-02-17T16:43:22.111Z,30.25
2023-02-17T16:45:56.253Z,28.00
2023-02-17T16:48:25.566Z,29.25
2023-02-17T16:50:52.595Z,32.13
2023-02-17T16:53:19.419Z,32.38
2023-02-17T16:55:46.766Z,29.92
2023-02-17T16:58:19.206Z,29.58
2023-02-17T17:00:47.920Z,30.38
2023-02-17T17:03:18.051Z,31.70
2023-02-17T17:05:45.503Z,30.00
2023-02-17T17:08:16.237Z,30.38
2023-02-17T17:10:45.425Z,30.38
2023-02-17T17:13:13.055Z,36.70
2023-02-17T17:15:43.806Z,35.13
2023-02-17T17:18:17.977Z,35.30
2023-02-17T17:20:45.513Z,32.17
2023-02-17T17:23:15.021Z,32.67
2023-02-17T17:25:45.223Z,31.00
2023-02-17T17:28:14.854Z,33.63
2023-02-17T17:30:41.745Z,31.38
2023-02-17T17:33:08.715Z,31.48
2023-02-17T17:35:36.411Z,32.58
2023-02-17T17:38:03.816Z,33.42
2023-02-17T17:40:48.057Z,32.83
2023-02-17T17:43:17.391Z,33.58
2023-02-17T17:45:44.578Z,31.52
2023-02-17T17:48:16.453Z,30.85
2023-02-17T17:50:43.576Z,32.42
2023-02-17T17:53:10.470Z,44.00
2023-02-17T17:55:37.635Z,36.65
2023-02-17T17:58:08.173Z,37.25
2023-02-17T18:00:35.050Z,39.15
2023-02-17T18:03:01.889Z,38.85
2023-02-17T18:05:29.057Z,35.88
2023-02-17T18:07:56.467Z,33.60
2023-02-17T18:10:23.425Z,33.25
2023-02-17T18:12:50.367Z,35.15
2023-02-17T18:15:17.796Z,34.58
2023-02-17T18:17:46.072Z,33.08
2023-02-17T18:20:13.906Z,34.13
2023-02-17T18:22:40.989Z,34.40
2023-02-17T18:25:08.752Z,34.90
2023-02-17T18:27:40.904Z,34.65
2023-02-17T18:30:09.207Z,35.10
2023-02-17T18:32:36.032Z,36.47
2023-02-17T18:35:03.318Z,37.33
2023-02-17T18:37:30.255Z,39.22
2023-02-17T18:39:57.268Z,38.85
2023-02-17T18:42:24.258Z,38.35
2023-02-17T18:44:51.133Z,41.72
2023-02-17T18:47:17.970Z,37.08
2023-02-17T18:49:44.762Z,36.03
2023-02-17T18:52:11.647Z,37.85
2023-02-17T18:54:42.951Z,44.40
2023-02-17T18:57:10.039Z,46.73
2023-02-17T18:59:36.823Z,43.42
2023-02-17T19:02:08.551Z,45.55
2023-02-17T19:04:35.715Z,43.80
2023-02-17T19:07:04.131Z,45.38
2023-02-17T19:09:32.807Z,48.13
2023-02-17T19:11:59.656Z,49.05
2023-02-17T19:14:26.851Z,47.38
2023-02-17T19:16:53.656Z,51.47
2023-02-17T19:19:20.623Z,54.92
2023-02-17T19:21:47.549Z,54.78
2023-02-17T19:24:16.329Z,50.45
2023-02-17T19:26:44.721Z,49.55
2023-02-17T19:29:11.560Z,51.72
2023-02-17T19:31:38.583Z,49.47
2023-02-17T19:34:05.538Z,45.28
2023-02-17T19:36:32.565Z,45.50
2023-02-17T19:38:59.460Z,44.47
2023-02-17T19:41:26.362Z,43.40
2023-02-17T19:43:53.229Z,40.10
2023-02-17T19:46:25.627Z,42.10
2023-02-17T19:48:52.592Z,41.38
2023-02-17T19:51:20.058Z,44.45
2023-02-17T19:53:47.198Z,40.35
2023-02-17T19:56:24.246Z,44.70
2023-02-17T19:58:51.698Z,40.22
2023-02-17T20:01:28.127Z,40.13
2023-02-17T20:03:55.959Z,39.70
2023-02-17T20:06:29.823Z,38.53
2023-02-17T20:09:01.721Z,40.55
2023-02-17T20:11:29.593Z,41.15
2023-02-17T20:13:58.200Z,39.83
2023-02-17T20:16:25.993Z,41.22
2023-02-17T20:18:53.095Z,38.95
2023-02-17T20:21:25.578Z,38.72
2023-02-17T20:23:52.586Z,41.85
2023-02-17T20:26:26.216Z,42.25
2023-02-17T20:28:53.154Z,39.70
2023-02-17T20:31:20.785Z,40.00
2023-02-17T20:33:48.198Z,39.47
2023-02-17T20:36:15.519Z,43.42
2023-02-17T20:38:42.419Z,41.28
2023-02-17T20:41:14.001Z,43.35
2023-02-17T20:43:40.861Z,44.58
2023-02-17T20:46:08.089Z,41.63
2023-02-17T20:48:35.040Z,45.40
2023-02-17T20:51:04.130Z,42.78
2023-02-17T20:53:30.932Z,45.45
2023-02-17T20:55:57.670Z,47.97
2023-02-17T20:58:24.480Z,44.83
2023-02-17T21:00:51.370Z,47.85
2023-02-17T21:03:18.374Z,41.83
2023-02-17T21:05:45.678Z,42.05
2023-02-17T21:08:12.608Z,40.20
2023-02-17T21:10:40.685Z,42.75
2023-02-17T21:13:07.531Z,47.60
2023-02-17T21:15:34.577Z,43.72
2023-02-17T21:18:01.513Z,46.05
2023-02-17T21:20:28.347Z,46.65
2023-02-17T21:22:55.198Z,45.53
2023-02-17T21:25:22.108Z,46.95
2023-02-17T21:27:48.925Z,47.17
2023-02-17T21:30:15.954Z,46.67
2023-02-17T21:32:43.149Z,51.40
2023-02-17T21:35:10.823Z,43.20
2023-02-17T21:37:41.477Z,43.85
2023-02-17T21:40:09.842Z,44.13
2023-02-17T21:42:58.732Z,45.33
2023-02-17T21:45:25.915Z,40.75
2023-02-17T21:47:52.658Z,40.30
2023-02-17T21:50:19.976Z,38.72
2023-02-17T21:52:46.835Z,40.83
2023-02-17T21:55:13.730Z,43.60
2023-02-17T21:57:40.559Z,45.10
2023-02-17T22:00:08.997Z,47.67
2023-02-17T22:02:36.714Z,53.63
2023-02-17T22:05:04.195Z,53.88
2023-02-17T22:07:31.125Z,53.10
2023-02-17T22:09:59.512Z,62.10
2023-02-17T22:12:27.022Z,83.30
2023-02-17T22:14:53.859Z,70.43
2023-02-17T22:17:20.724Z,67.53
2023-02-17T22:19:47.531Z,53.10
2023-02-17T22:22:14.366Z,51.17
2023-02-17T22:24:41.227Z,53.47
2023-02-17T22:27:08.016Z,52.88
2023-02-17T22:29:34.893Z,50.38
2023-02-17T22:32:01.798Z,52.00
2023-02-17T22:34:28.841Z,52.65
2023-02-17T22:36:55.601Z,52.53
2023-02-17T22:39:22.455Z,53.50
2023-02-17T22:41:49.240Z,49.47
2023-02-17T22:44:16.015Z,47.05
2023-02-17T22:46:42.892Z,46.55
2023-02-17T22:49:09.974Z,49.03
2023-02-17T22:51:39.194Z,54.08
2023-02-17T22:54:07.115Z,47.70
2023-02-17T22:56:34.044Z,45.80
2023-02-17T22:59:03.792Z,48.35
2023-02-17T23:01:33.925Z,44.80
2023-02-17T23:04:01.457Z,42.83
2023-02-17T23:06:34.594Z,42.88
2023-02-17T23:09:01.851Z,43.08
2023-02-17T23:11:50.062Z,43.50
2023-02-17T23:14:18.308Z,44.80
2023-02-17T23:16:45.759Z,46.03
2023-02-17T23:19:15.972Z,43.50
2023-02-17T23:21:51.629Z,41.47
2023-02-17T23:24:19.240Z,43.55
2023-02-17T23:26:47.608Z,42.30
2023-02-17T23:29:15.544Z,43.33
2023-02-17T23:31:42.924Z,42.10
2023-02-17T23:34:12.816Z,42.67
2023-02-17T23:36:41.070Z,42.88
2023-02-17T23:39:07.984Z,45.42
2023-02-17T23:41:37.191Z,45.20
2023-02-17T23:44:06.569Z,43.05
2023-02-17T23:46:33.769Z,45.08
2023-02-17T23:49:00.950Z,43.97
2023-02-17T23:51:27.802Z,46.70
2023-02-17T23:53:54.610Z,45.30
2023-02-17T23:56:28.143Z,44.22
2023-02-17T23:58:55.023Z,43.85
