createdAt,value
2018-09-16T00:00:06.638Z,13.96
2018-09-16T00:01:06.563Z,13.90
2018-09-16T00:02:06.487Z,13.92
2018-09-16T00:03:06.409Z,13.81
2018-09-16T00:04:06.333Z,13.77
2018-09-16T00:05:06.253Z,13.77
2018-09-16T00:06:06.179Z,13.75
2018-09-16T00:07:06.099Z,13.77
2018-09-16T00:08:06.024Z,13.83
2018-09-16T00:09:05.951Z,13.71
2018-09-16T00:10:05.870Z,13.78
2018-09-16T00:11:05.788Z,13.89
2018-09-16T00:12:05.714Z,13.79
2018-09-16T00:13:05.634Z,13.90
2018-09-16T00:14:05.577Z,13.72
2018-09-16T00:15:05.479Z,13.78
2018-09-16T00:16:05.404Z,13.79
2018-09-16T00:17:05.326Z,13.77
2018-09-16T00:18:05.249Z,13.74
2018-09-16T00:19:05.171Z,13.77
2018-09-16T00:20:05.102Z,13.85
2018-09-16T00:21:05.017Z,13.72
2018-09-16T00:22:04.939Z,13.78
2018-09-16T00:23:04.861Z,13.78
2018-09-16T00:24:04.785Z,13.78
2018-09-16T00:25:04.714Z,13.79
2018-09-16T00:26:04.632Z,13.77
2018-09-16T00:27:04.553Z,13.78
2018-09-16T00:28:04.476Z,13.86
2018-09-16T00:29:04.399Z,13.77
2018-09-16T00:30:04.323Z,13.75
2018-09-16T00:31:04.249Z,13.74
2018-09-16T00:32:04.170Z,13.74
2018-09-16T00:33:04.090Z,13.75
2018-09-16T00:34:04.011Z,13.63
2018-09-16T00:35:03.932Z,13.57
2018-09-16T00:36:03.856Z,13.65
2018-09-16T00:37:03.781Z,13.65
2018-09-16T00:38:03.702Z,13.67
2018-09-16T00:39:03.623Z,13.63
2018-09-16T00:40:03.547Z,13.70
2018-09-16T00:41:03.469Z,13.67
2018-09-16T00:42:03.392Z,13.67
2018-09-16T00:43:03.314Z,13.63
2018-09-16T00:44:03.237Z,13.54
2018-09-16T00:45:03.160Z,13.52
2018-09-16T00:46:03.082Z,13.41
2018-09-16T00:47:03.003Z,13.39
2018-09-16T00:48:02.932Z,13.39
2018-09-16T00:49:02.861Z,13.41
2018-09-16T00:50:02.778Z,13.42
2018-09-16T00:51:02.694Z,13.42
2018-09-16T00:52:02.618Z,13.44
2018-09-16T00:53:02.542Z,13.42
2018-09-16T00:54:02.462Z,13.47
2018-09-16T00:55:02.384Z,13.56
2018-09-16T00:56:02.311Z,13.47
2018-09-16T00:57:02.232Z,13.46
2018-09-16T00:58:02.152Z,13.53
2018-09-16T00:59:02.073Z,13.49
2018-09-16T01:00:02.000Z,13.49
2018-09-16T01:01:01.920Z,13.47
2018-09-16T01:02:01.842Z,13.44
2018-09-16T01:03:01.767Z,13.47
2018-09-16T01:04:01.686Z,13.49
2018-09-16T01:05:01.613Z,13.47
2018-09-16T01:06:01.535Z,13.44
2018-09-16T01:07:01.457Z,13.44
2018-09-16T01:08:01.378Z,13.46
2018-09-16T01:09:01.299Z,13.41
2018-09-16T01:10:01.223Z,13.44
2018-09-16T01:11:01.146Z,13.39
2018-09-16T01:12:01.065Z,13.38
2018-09-16T01:13:00.993Z,13.41
2018-09-16T01:14:00.912Z,13.39
2018-09-16T01:15:00.834Z,13.42
2018-09-16T01:16:00.759Z,13.41
2018-09-16T01:17:00.676Z,13.33
2018-09-16T01:18:00.602Z,13.27
2018-09-16T01:19:00.521Z,13.28
2018-09-16T01:20:00.445Z,13.25
2018-09-16T01:21:00.371Z,13.28
2018-09-16T01:22:00.290Z,13.25
2018-09-16T01:23:00.211Z,13.27
2018-09-16T01:24:00.133Z,13.28
2018-09-16T01:25:00.056Z,13.27
2018-09-16T01:25:59.980Z,13.19
2018-09-16T01:26:59.902Z,13.22
2018-09-16T01:27:59.821Z,13.30
2018-09-16T01:28:59.744Z,13.22
2018-09-16T01:29:59.667Z,13.30
2018-09-16T01:30:59.589Z,13.18
2018-09-16T01:31:59.552Z,13.08
2018-09-16T01:32:59.433Z,13.12
2018-09-16T01:33:59.357Z,13.05
2018-09-16T01:34:59.280Z,13.12
2018-09-16T01:35:59.207Z,13.11
2018-09-16T01:36:59.126Z,12.97
2018-09-16T01:37:59.046Z,13.01
2018-09-16T01:38:58.969Z,12.97
2018-09-16T01:39:58.891Z,12.94
2018-09-16T01:40:58.812Z,12.95
2018-09-16T01:41:58.738Z,12.91
2018-09-16T01:42:58.656Z,12.90
2018-09-16T01:43:58.580Z,12.86
2018-09-16T01:44:58.516Z,12.90
2018-09-16T01:45:58.427Z,12.83
2018-09-16T01:46:58.348Z,12.83
2018-09-16T01:47:58.269Z,12.80
2018-09-16T01:48:58.191Z,12.79
2018-09-16T01:49:58.109Z,12.83
2018-09-16T01:50:58.035Z,12.75
2018-09-16T01:51:57.957Z,12.80
2018-09-16T01:52:57.881Z,12.75
2018-09-16T01:53:57.802Z,12.83
2018-09-16T01:54:57.723Z,12.79
2018-09-16T01:55:57.643Z,12.86
2018-09-16T01:56:57.565Z,12.86
2018-09-16T01:57:57.488Z,12.85
2018-09-16T01:58:57.421Z,12.83
2018-09-16T01:59:57.331Z,12.82
2018-09-16T02:00:57.253Z,12.85
2018-09-16T02:01:57.176Z,12.78
2018-09-16T02:02:57.105Z,12.76
2018-09-16T02:03:57.019Z,12.68
2018-09-16T02:04:56.943Z,12.73
2018-09-16T02:05:56.864Z,12.68
2018-09-16T02:06:56.789Z,12.64
2018-09-16T02:07:56.709Z,12.64
2018-09-16T02:08:56.635Z,12.62
2018-09-16T02:09:56.550Z,12.68
2018-09-16T02:10:56.475Z,12.62
2018-09-16T02:11:56.396Z,12.64
2018-09-16T02:12:56.318Z,12.75
2018-09-16T02:13:56.239Z,12.73
2018-09-16T02:14:56.160Z,12.72
2018-09-16T02:15:56.083Z,12.70
2018-09-16T02:16:56.006Z,12.72
2018-09-16T02:17:55.927Z,12.73
2018-09-16T02:18:55.847Z,12.65
2018-09-16T02:19:55.773Z,12.57
2018-09-16T02:20:55.694Z,12.46
2018-09-16T02:21:55.615Z,12.42
2018-09-16T02:22:55.536Z,12.35
2018-09-16T02:23:55.469Z,12.29
2018-09-16T02:24:55.384Z,12.31
2018-09-16T02:25:55.306Z,12.31
2018-09-16T02:26:55.223Z,12.35
2018-09-16T02:27:55.147Z,12.36
2018-09-16T02:28:55.070Z,12.36
2018-09-16T02:29:54.990Z,12.39
2018-09-16T02:30:54.909Z,12.36
2018-09-16T02:31:54.835Z,12.39
2018-09-16T02:32:54.755Z,12.36
2018-09-16T02:33:54.676Z,12.37
2018-09-16T02:34:54.600Z,12.36
2018-09-16T02:35:54.520Z,12.37
2018-09-16T02:36:54.443Z,12.35
2018-09-16T02:37:54.364Z,12.39
2018-09-16T02:38:54.291Z,12.40
2018-09-16T02:39:54.206Z,12.32
2018-09-16T02:40:54.129Z,12.43
2018-09-16T02:41:54.051Z,12.45
2018-09-16T02:42:53.972Z,12.43
2018-09-16T02:43:53.893Z,12.40
2018-09-16T02:44:53.818Z,12.36
2018-09-16T02:45:53.737Z,12.36
2018-09-16T02:46:53.659Z,12.37
2018-09-16T02:47:53.580Z,12.35
2018-09-16T02:48:53.502Z,12.36
2018-09-16T02:49:53.430Z,12.27
2018-09-16T02:50:53.345Z,12.28
2018-09-16T02:51:53.266Z,12.24
2018-09-16T02:52:53.189Z,12.24
2018-09-16T02:53:53.112Z,12.28
2018-09-16T02:54:53.033Z,12.22
2018-09-16T02:55:52.958Z,12.27
2018-09-16T02:56:52.875Z,12.22
2018-09-16T02:57:52.799Z,12.17
2018-09-16T02:58:52.726Z,12.21
2018-09-16T02:59:52.640Z,12.17
2018-09-16T03:00:52.564Z,12.15
2018-09-16T03:01:52.484Z,12.13
2018-09-16T03:02:52.407Z,12.20
2018-09-16T03:03:52.327Z,12.21
2018-09-16T03:04:52.252Z,12.21
2018-09-16T03:05:52.171Z,12.20
2018-09-16T03:06:52.092Z,12.21
2018-09-16T03:07:52.013Z,12.27
2018-09-16T03:08:51.937Z,12.25
2018-09-16T03:09:51.857Z,12.27
2018-09-16T03:10:51.779Z,12.24
2018-09-16T03:11:51.847Z,12.28
2018-09-16T03:12:51.621Z,12.27
2018-09-16T03:13:51.548Z,12.18
2018-09-16T03:14:51.468Z,12.18
2018-09-16T03:15:51.388Z,12.18
2018-09-16T03:16:51.313Z,12.15
2018-09-16T03:17:51.229Z,12.09
2018-09-16T03:18:51.195Z,12.12
2018-09-16T03:19:51.078Z,12.12
2018-09-16T03:20:50.994Z,12.13
2018-09-16T03:21:50.917Z,12.10
2018-09-16T03:22:50.846Z,12.06
2018-09-16T03:23:50.756Z,12.12
2018-09-16T03:24:50.685Z,12.12
2018-09-16T03:25:50.602Z,12.10
2018-09-16T03:26:50.526Z,12.15
2018-09-16T03:27:50.445Z,12.17
2018-09-16T03:28:50.373Z,12.15
2018-09-16T03:29:50.289Z,12.09
2018-09-16T03:30:50.209Z,12.09
2018-09-16T03:31:50.130Z,11.95
2018-09-16T03:32:50.054Z,11.97
2018-09-16T03:33:49.974Z,11.90
2018-09-16T03:34:49.894Z,11.94
2018-09-16T03:35:49.828Z,11.84
2018-09-16T03:36:49.739Z,11.88
2018-09-16T03:37:49.662Z,11.94
2018-09-16T03:38:49.581Z,11.84
2018-09-16T03:39:49.503Z,11.87
2018-09-16T03:40:49.422Z,11.99
2018-09-16T03:41:49.345Z,11.91
2018-09-16T03:42:49.268Z,11.94
2018-09-16T03:43:49.190Z,11.95
2018-09-16T03:44:49.109Z,11.91
2018-09-16T03:45:49.031Z,11.99
2018-09-16T03:46:49.013Z,12.06
2018-09-16T03:47:48.873Z,12.06
2018-09-16T03:48:48.795Z,11.99
2018-09-16T03:49:48.715Z,12.03
2018-09-16T03:50:48.723Z,12.07
2018-09-16T03:51:48.558Z,12.09
2018-09-16T03:52:48.494Z,12.00
2018-09-16T03:53:48.401Z,12.10
2018-09-16T03:54:48.324Z,12.07
2018-09-16T03:55:48.244Z,12.09
2018-09-16T03:56:48.167Z,12.02
2018-09-16T03:57:48.100Z,12.02
2018-09-16T03:58:48.009Z,12.10
2018-09-16T03:59:47.929Z,12.02
2018-09-16T04:00:47.852Z,12.04
2018-09-16T04:01:47.773Z,12.07
2018-09-16T04:02:47.695Z,12.06
2018-09-16T04:03:47.616Z,11.99
2018-09-16T04:04:47.538Z,11.99
2018-09-16T04:05:47.471Z,12.09
2018-09-16T04:06:47.385Z,12.15
2018-09-16T04:07:47.301Z,12.13
2018-09-16T04:08:47.223Z,12.10
2018-09-16T04:09:47.144Z,12.06
2018-09-16T04:10:47.065Z,12.03
2018-09-16T04:11:46.990Z,12.07
2018-09-16T04:12:46.909Z,11.97
2018-09-16T04:13:46.849Z,11.94
2018-09-16T04:14:46.751Z,11.95
2018-09-16T04:15:46.676Z,11.97
2018-09-16T04:16:46.598Z,11.90
2018-09-16T04:17:46.518Z,11.87
2018-09-16T04:18:46.436Z,11.88
2018-09-16T04:19:46.358Z,11.83
2018-09-16T04:20:46.279Z,11.84
2018-09-16T04:21:46.201Z,11.90
2018-09-16T04:22:46.122Z,11.88
2018-09-16T04:23:46.044Z,11.88
2018-09-16T04:24:45.965Z,11.81
2018-09-16T04:25:45.887Z,11.83
2018-09-16T04:26:45.807Z,11.88
2018-09-16T04:27:45.729Z,11.91
2018-09-16T04:28:45.650Z,11.95
2018-09-16T04:29:45.577Z,11.90
2018-09-16T04:30:45.492Z,11.95
2018-09-16T04:31:45.414Z,11.91
2018-09-16T04:32:45.335Z,11.95
2018-09-16T04:33:45.258Z,11.88
2018-09-16T04:34:45.177Z,11.80
2018-09-16T04:35:45.099Z,11.88
2018-09-16T04:36:45.021Z,11.91
2018-09-16T04:37:44.946Z,11.83
2018-09-16T04:38:44.865Z,11.91
2018-09-16T04:39:44.786Z,11.97
2018-09-16T04:40:44.705Z,11.87
2018-09-16T04:41:44.677Z,11.90
2018-09-16T04:42:44.549Z,11.88
2018-09-16T04:43:44.470Z,11.84
2018-09-16T04:44:44.432Z,11.91
2018-09-16T04:45:44.314Z,11.88
2018-09-16T04:46:44.232Z,11.91
2018-09-16T04:47:44.153Z,11.83
2018-09-16T04:48:44.079Z,11.88
2018-09-16T04:49:44.042Z,11.83
2018-09-16T04:50:43.927Z,11.75
2018-09-16T04:51:43.839Z,11.81
2018-09-16T04:52:43.763Z,11.77
2018-09-16T04:53:43.686Z,11.77
2018-09-16T04:54:43.608Z,11.80
2018-09-16T04:55:43.525Z,11.78
2018-09-16T04:56:43.446Z,11.80
2018-09-16T04:57:43.366Z,11.80
2018-09-16T04:58:43.299Z,11.78
2018-09-16T04:59:43.221Z,11.86
2018-09-16T05:00:43.131Z,11.77
2018-09-16T05:01:43.051Z,11.80
2018-09-16T05:02:42.974Z,11.77
2018-09-16T05:03:42.893Z,11.77
2018-09-16T05:04:42.817Z,11.73
2018-09-16T05:05:42.739Z,11.80
2018-09-16T05:06:42.664Z,11.75
2018-09-16T05:07:42.579Z,11.77
2018-09-16T05:08:42.500Z,11.84
2018-09-16T05:09:42.423Z,11.80
2018-09-16T05:10:42.344Z,11.77
2018-09-16T05:11:42.266Z,11.78
2018-09-16T05:12:42.186Z,11.81
2018-09-16T05:13:42.108Z,11.78
2018-09-16T05:14:42.029Z,11.86
2018-09-16T05:15:41.949Z,11.81
2018-09-16T05:16:41.871Z,11.80
2018-09-16T05:17:41.793Z,11.80
2018-09-16T05:18:41.713Z,11.86
2018-09-16T05:19:41.638Z,11.77
2018-09-16T05:20:41.556Z,11.75
2018-09-16T05:21:41.481Z,11.77
2018-09-16T05:22:41.542Z,11.73
2018-09-16T05:23:41.321Z,11.72
2018-09-16T05:24:41.245Z,11.78
2018-09-16T05:25:41.164Z,11.75
2018-09-16T05:26:41.086Z,11.73
2018-09-16T05:27:41.008Z,11.80
2018-09-16T05:28:40.927Z,11.77
2018-09-16T05:29:40.848Z,11.86
2018-09-16T05:30:40.766Z,11.78
2018-09-16T05:31:40.695Z,11.70
2018-09-16T05:32:40.613Z,11.72
2018-09-16T05:33:40.532Z,11.75
2018-09-16T05:34:40.453Z,11.81
2018-09-16T05:35:40.375Z,11.78
2018-09-16T05:36:40.295Z,11.78
2018-09-16T05:37:40.222Z,11.73
2018-09-16T05:38:40.137Z,11.77
2018-09-16T05:39:40.060Z,11.77
2018-09-16T05:40:39.982Z,11.86
2018-09-16T05:41:39.902Z,11.72
2018-09-16T05:42:39.825Z,11.78
2018-09-16T05:43:39.747Z,11.75
2018-09-16T05:44:39.667Z,11.72
2018-09-16T05:45:39.588Z,11.75
2018-09-16T05:46:39.508Z,11.73
2018-09-16T05:47:39.429Z,11.83
2018-09-16T05:48:39.352Z,11.77
2018-09-16T05:49:39.271Z,11.78
2018-09-16T05:50:39.198Z,11.80
2018-09-16T05:51:39.114Z,11.80
2018-09-16T05:52:39.081Z,11.84
2018-09-16T05:53:39.045Z,11.88
2018-09-16T05:54:38.879Z,11.91
2018-09-16T05:55:38.803Z,11.87
2018-09-16T05:56:38.726Z,11.91
2018-09-16T05:57:38.645Z,11.86
2018-09-16T05:58:38.567Z,11.91
2018-09-16T05:59:38.486Z,11.99
2018-09-16T06:00:38.411Z,11.91
2018-09-16T06:01:38.329Z,11.94
2018-09-16T06:02:38.263Z,12.00
2018-09-16T06:03:38.172Z,11.97
2018-09-16T06:04:38.145Z,12.06
2018-09-16T06:05:38.018Z,12.06
2018-09-16T06:06:37.935Z,12.12
2018-09-16T06:07:37.856Z,11.99
2018-09-16T06:08:37.784Z,12.06
2018-09-16T06:09:37.699Z,12.07
2018-09-16T06:10:37.633Z,12.13
2018-09-16T06:11:37.544Z,12.24
2018-09-16T06:12:37.461Z,12.24
2018-09-16T06:13:37.383Z,12.27
2018-09-16T06:14:37.307Z,12.24
2018-09-16T06:15:37.228Z,12.31
2018-09-16T06:16:37.148Z,12.37
2018-09-16T06:17:37.079Z,12.36
2018-09-16T06:18:36.992Z,12.42
2018-09-16T06:19:36.918Z,12.47
2018-09-16T06:20:36.845Z,12.40
2018-09-16T06:21:36.760Z,12.45
2018-09-16T06:22:36.748Z,12.53
2018-09-16T06:23:36.601Z,12.53
2018-09-16T06:24:36.526Z,12.49
2018-09-16T06:25:36.446Z,12.49
2018-09-16T06:26:36.378Z,12.55
2018-09-16T06:27:36.287Z,12.55
2018-09-16T06:28:36.209Z,12.47
2018-09-16T06:29:36.136Z,12.53
2018-09-16T06:30:36.057Z,12.64
2018-09-16T06:31:35.980Z,12.67
2018-09-16T06:32:35.900Z,12.67
2018-09-16T06:33:35.837Z,12.64
2018-09-16T06:34:35.738Z,12.67
2018-09-16T06:35:35.662Z,12.70
2018-09-16T06:36:35.583Z,12.62
2018-09-16T06:37:35.508Z,12.70
2018-09-16T06:38:35.425Z,12.65
2018-09-16T06:39:35.349Z,12.67
2018-09-16T06:40:35.268Z,12.72
2018-09-16T06:41:35.194Z,12.73
2018-09-16T06:42:35.111Z,12.75
2018-09-16T06:43:35.036Z,12.72
2018-09-16T06:44:34.955Z,12.86
2018-09-16T06:45:34.879Z,12.82
2018-09-16T06:46:34.799Z,12.91
2018-09-16T06:47:34.734Z,12.90
2018-09-16T06:48:34.644Z,12.95
2018-09-16T06:49:34.569Z,12.95
2018-09-16T06:50:34.488Z,13.08
2018-09-16T06:51:34.408Z,13.01
2018-09-16T06:52:34.336Z,13.15
2018-09-16T06:53:34.259Z,13.16
2018-09-16T06:54:34.176Z,13.11
2018-09-16T06:55:34.099Z,13.13
2018-09-16T06:56:34.019Z,13.22
2018-09-16T06:57:33.944Z,13.20
2018-09-16T06:58:33.870Z,13.35
2018-09-16T06:59:33.788Z,13.39
2018-09-16T07:00:33.709Z,13.35
2018-09-16T07:01:33.647Z,13.37
2018-09-16T07:02:33.557Z,13.38
2018-09-16T07:03:33.476Z,13.46
2018-09-16T07:04:33.399Z,13.42
2018-09-16T07:05:33.321Z,13.56
2018-09-16T07:06:33.247Z,13.54
2018-09-16T07:07:33.165Z,13.59
2018-09-16T07:08:33.087Z,13.67
2018-09-16T07:09:33.009Z,13.60
2018-09-16T07:10:32.938Z,13.72
2018-09-16T07:11:32.863Z,13.63
2018-09-16T07:12:32.786Z,13.74
2018-09-16T07:13:32.700Z,13.75
2018-09-16T07:14:32.746Z,13.85
2018-09-16T07:15:32.543Z,13.87
2018-09-16T07:16:32.469Z,13.87
2018-09-16T07:17:32.389Z,13.81
2018-09-16T07:18:32.311Z,13.96
2018-09-16T07:19:32.238Z,13.96
2018-09-16T07:20:32.161Z,14.03
2018-09-16T07:21:32.079Z,13.96
2018-09-16T07:22:32.002Z,14.05
2018-09-16T07:23:31.924Z,14.07
2018-09-16T07:24:31.847Z,14.04
2018-09-16T07:25:31.771Z,14.05
2018-09-16T07:26:31.692Z,14.08
2018-09-16T07:27:31.778Z,14.20
2018-09-16T07:28:31.537Z,14.05
2018-09-16T07:29:31.460Z,14.15
2018-09-16T07:30:31.383Z,14.20
2018-09-16T07:31:31.308Z,14.28
2018-09-16T07:32:31.229Z,14.29
2018-09-16T07:33:31.160Z,14.35
2018-09-16T07:34:31.075Z,14.33
2018-09-16T07:35:31.001Z,14.28
2018-09-16T07:36:30.921Z,14.29
2018-09-16T07:37:30.844Z,14.45
2018-09-16T07:38:30.764Z,14.43
2018-09-16T07:39:30.688Z,14.45
2018-09-16T07:40:30.614Z,14.51
2018-09-16T07:41:30.534Z,14.50
2018-09-16T07:42:30.459Z,14.53
2018-09-16T07:43:30.381Z,14.50
2018-09-16T07:44:30.307Z,14.63
2018-09-16T07:45:30.228Z,14.68
2018-09-16T07:46:30.160Z,14.65
2018-09-16T07:47:30.144Z,14.77
2018-09-16T07:48:29.999Z,14.82
2018-09-16T07:49:29.919Z,14.78
2018-09-16T07:50:29.842Z,14.85
2018-09-16T07:51:29.786Z,14.86
2018-09-16T07:52:29.691Z,14.89
2018-09-16T07:53:29.614Z,14.94
2018-09-16T07:54:29.535Z,14.97
2018-09-16T07:55:29.460Z,14.92
2018-09-16T07:56:29.382Z,15.03
2018-09-16T07:57:29.315Z,15.00
2018-09-16T07:58:29.232Z,15.04
2018-09-16T07:59:29.156Z,15.11
2018-09-16T08:00:29.128Z,15.14
2018-09-16T08:01:29.004Z,15.14
2018-09-16T08:02:28.920Z,15.17
2018-09-16T08:03:28.844Z,15.18
2018-09-16T08:04:28.771Z,15.17
2018-09-16T08:05:28.699Z,15.25
2018-09-16T08:06:28.617Z,15.18
2018-09-16T08:07:28.546Z,15.18
2018-09-16T08:08:28.469Z,15.27
2018-09-16T08:09:28.387Z,15.28
2018-09-16T08:10:28.309Z,15.19
2018-09-16T08:11:28.232Z,15.31
2018-09-16T08:12:28.159Z,15.22
2018-09-16T08:13:28.078Z,15.36
2018-09-16T08:14:28.003Z,15.39
2018-09-16T08:15:27.924Z,15.43
2018-09-16T08:16:27.850Z,15.49
2018-09-16T08:17:27.787Z,15.52
2018-09-16T08:18:27.775Z,15.44
2018-09-16T08:19:27.621Z,15.49
2018-09-16T08:20:27.545Z,15.61
2018-09-16T08:21:27.547Z,15.67
2018-09-16T08:22:27.392Z,15.73
2018-09-16T08:23:27.315Z,15.70
2018-09-16T08:24:27.244Z,15.72
2018-09-16T08:25:27.162Z,15.80
2018-09-16T08:26:27.084Z,15.73
2018-09-16T08:27:27.011Z,15.84
2018-09-16T08:28:27.018Z,15.84
2018-09-16T08:29:26.857Z,15.94
2018-09-16T08:30:26.779Z,15.91
2018-09-16T08:31:26.706Z,15.95
2018-09-16T08:32:26.629Z,15.98
2018-09-16T08:33:26.557Z,16.10
2018-09-16T08:34:26.476Z,16.16
2018-09-16T08:35:26.400Z,16.17
2018-09-16T08:36:26.330Z,16.24
2018-09-16T08:37:26.252Z,16.24
2018-09-16T08:38:26.175Z,16.32
2018-09-16T08:39:26.095Z,16.36
2018-09-16T08:40:26.024Z,16.42
2018-09-16T08:41:25.945Z,16.43
2018-09-16T08:42:25.869Z,16.49
2018-09-16T08:43:25.791Z,16.61
2018-09-16T08:44:25.718Z,16.64
2018-09-16T08:45:25.655Z,16.51
2018-09-16T08:46:25.564Z,16.64
2018-09-16T08:47:25.489Z,16.61
2018-09-16T08:48:25.413Z,16.68
2018-09-16T08:49:25.340Z,16.74
2018-09-16T08:50:25.261Z,16.71
2018-09-16T08:51:25.186Z,16.78
2018-09-16T08:52:25.110Z,16.79
2018-09-16T08:53:25.037Z,16.84
2018-09-16T08:54:24.961Z,16.89
2018-09-16T08:55:24.883Z,16.94
2018-09-16T08:56:24.810Z,17.05
2018-09-16T08:57:24.735Z,16.99
2018-09-16T08:58:24.841Z,17.08
2018-09-16T08:59:24.581Z,17.15
2018-09-16T09:00:24.505Z,17.08
2018-09-16T09:01:24.430Z,17.19
2018-09-16T09:02:24.354Z,17.22
2018-09-16T09:03:24.318Z,17.23
2018-09-16T09:04:24.255Z,17.26
2018-09-16T09:05:24.129Z,17.27
2018-09-16T09:06:24.057Z,17.29
2018-09-16T09:07:23.977Z,17.33
2018-09-16T09:08:23.904Z,17.39
2018-09-16T09:09:23.829Z,17.45
2018-09-16T09:10:23.763Z,17.39
2018-09-16T09:11:23.683Z,17.56
2018-09-16T09:12:23.603Z,17.52
2018-09-16T09:13:23.528Z,17.60
2018-09-16T09:14:23.529Z,17.65
2018-09-16T09:15:23.391Z,17.70
2018-09-16T09:16:23.306Z,17.80
2018-09-16T09:17:23.228Z,17.78
2018-09-16T09:18:23.152Z,17.74
2018-09-16T09:19:23.082Z,17.80
2018-09-16T09:20:23.004Z,17.85
2018-09-16T09:21:22.931Z,17.90
2018-09-16T09:22:22.853Z,17.95
2018-09-16T09:23:22.833Z,17.98
2018-09-16T09:24:22.702Z,18.04
2018-09-16T09:25:22.634Z,18.05
2018-09-16T09:26:22.557Z,18.03
2018-09-16T09:27:22.482Z,18.04
2018-09-16T09:28:22.402Z,18.11
2018-09-16T09:29:22.330Z,18.11
2018-09-16T09:30:22.262Z,18.23
2018-09-16T09:31:22.196Z,18.31
2018-09-16T09:32:22.103Z,18.26
2018-09-16T09:33:22.029Z,18.38
2018-09-16T09:34:21.955Z,18.35
2018-09-16T09:35:21.877Z,18.38
2018-09-16T09:36:21.807Z,18.40
2018-09-16T09:37:21.735Z,18.45
2018-09-16T09:38:21.668Z,18.52
2018-09-16T09:39:21.584Z,18.58
2018-09-16T09:40:21.507Z,18.62
2018-09-16T09:41:21.435Z,18.65
2018-09-16T09:42:21.356Z,18.68
2018-09-16T09:43:21.283Z,18.66
2018-09-16T09:44:21.209Z,18.81
2018-09-16T09:45:21.145Z,18.78
2018-09-16T09:46:21.062Z,18.77
2018-09-16T09:47:20.986Z,18.86
2018-09-16T09:48:20.911Z,18.84
2018-09-16T09:49:20.837Z,18.98
2018-09-16T09:50:20.762Z,18.98
2018-09-16T09:51:20.687Z,19.02
2018-09-16T09:52:20.614Z,19.08
2018-09-16T09:53:20.613Z,19.09
2018-09-16T09:54:20.464Z,19.11
2018-09-16T09:55:20.392Z,19.14
2018-09-16T09:56:20.319Z,19.15
2018-09-16T09:57:20.253Z,19.26
2018-09-16T09:58:20.170Z,19.26
2018-09-16T09:59:20.164Z,19.26
2018-09-16T10:00:20.026Z,19.27
2018-09-16T10:01:19.948Z,19.27
2018-09-16T10:02:19.884Z,19.31
2018-09-16T10:03:19.801Z,19.30
2018-09-16T10:04:19.730Z,19.36
2018-09-16T10:05:19.652Z,19.41
2018-09-16T10:06:27.259Z,19.54
2018-09-16T10:08:23.947Z,19.63
2018-09-16T10:09:23.817Z,19.69
2018-09-16T10:11:28.151Z,19.81
2018-09-16T10:12:28.071Z,19.91
2018-09-16T10:14:32.552Z,20.02
2018-09-16T10:15:32.316Z,20.06
2018-09-16T10:17:25.617Z,20.13
2018-09-16T10:18:25.494Z,20.18
2018-09-16T10:20:38.459Z,20.31
2018-09-16T10:21:29.742Z,20.40
2018-09-16T10:23:34.088Z,20.59
2018-09-16T10:24:33.966Z,20.58
2018-09-16T10:26:38.297Z,20.59
2018-09-16T10:27:38.213Z,20.74
2018-09-16T10:29:42.601Z,20.75
2018-09-16T10:30:42.480Z,20.93
2018-09-16T10:32:46.850Z,21.09
2018-09-16T10:33:46.726Z,21.15
2018-09-16T10:35:51.057Z,21.25
2018-09-16T10:36:50.979Z,21.40
2018-09-16T10:38:55.393Z,21.48
2018-09-16T10:39:55.224Z,21.39
2018-09-16T10:40:55.149Z,21.52
2018-09-16T10:41:55.080Z,21.58
2018-09-16T10:42:55.004Z,21.66
2018-09-16T10:43:54.940Z,21.72
2018-09-16T10:44:54.859Z,21.75
2018-09-16T10:45:54.788Z,21.76
2018-09-16T10:46:54.717Z,21.76
2018-09-16T10:47:54.643Z,21.80
2018-09-16T10:48:54.572Z,21.77
2018-09-16T10:49:54.504Z,21.85
2018-09-16T10:50:54.426Z,21.80
2018-09-16T10:51:54.353Z,21.95
2018-09-16T10:52:54.284Z,22.02
2018-09-16T10:53:54.209Z,22.02
2018-09-16T10:54:54.144Z,22.06
2018-09-16T10:55:54.065Z,22.10
2018-09-16T10:56:53.998Z,22.17
2018-09-16T10:57:53.966Z,22.28
2018-09-16T10:58:53.848Z,22.38
2018-09-16T10:59:53.774Z,22.51
2018-09-16T11:00:53.711Z,22.47
2018-09-16T11:01:53.633Z,22.54
2018-09-16T11:02:53.562Z,22.59
2018-09-16T11:03:53.495Z,22.60
2018-09-16T11:04:53.423Z,22.70
2018-09-16T11:05:53.348Z,22.80
2018-09-16T11:06:53.274Z,22.78
2018-09-16T11:07:53.248Z,22.96
2018-09-16T11:08:53.138Z,22.93
2018-09-16T11:09:53.060Z,23.05
2018-09-16T11:10:52.991Z,23.09
2018-09-16T11:11:52.918Z,23.20
2018-09-16T11:12:52.850Z,23.32
2018-09-16T11:13:52.779Z,23.36
2018-09-16T11:14:52.704Z,23.48
2018-09-16T11:15:52.691Z,23.54
2018-09-16T11:16:52.569Z,23.66
2018-09-16T11:17:52.493Z,23.78
2018-09-16T11:18:52.423Z,23.83
2018-09-16T11:19:52.351Z,23.81
2018-09-16T11:20:52.280Z,23.87
2018-09-16T11:21:52.211Z,23.93
2018-09-16T11:22:52.141Z,24.06
2018-09-16T11:23:52.070Z,24.23
2018-09-16T11:24:51.999Z,24.26
2018-09-16T11:25:51.931Z,24.32
2018-09-16T11:26:51.860Z,24.48
2018-09-16T11:27:51.794Z,24.58
2018-09-16T11:28:51.722Z,24.77
2018-09-16T11:29:51.679Z,24.89
2018-09-16T11:30:51.590Z,25.10
2018-09-16T11:31:51.520Z,25.36
2018-09-16T11:32:51.455Z,25.80
2018-09-16T11:33:51.386Z,26.34
2018-09-16T11:34:51.321Z,26.96
2018-09-16T11:35:51.255Z,27.54
2018-09-16T11:36:51.189Z,28.10
2018-09-16T11:37:51.127Z,28.67
2018-09-16T11:38:51.070Z,29.19
2018-09-16T11:39:51.003Z,29.51
2018-09-16T11:40:50.935Z,30.08
2018-09-16T11:41:50.875Z,30.53
2018-09-16T11:42:50.818Z,30.90
2018-09-16T11:43:50.751Z,31.15
2018-09-16T11:44:50.693Z,31.49
2018-09-16T11:45:50.634Z,31.92
2018-09-16T11:46:50.567Z,32.21
2018-09-16T11:47:50.508Z,32.52
2018-09-16T11:48:50.449Z,32.56
2018-09-16T11:49:50.388Z,32.87
2018-09-16T11:50:50.329Z,33.32
2018-09-16T11:51:50.270Z,33.71
2018-09-16T11:52:50.211Z,33.94
2018-09-16T11:53:50.152Z,34.14
2018-09-16T11:54:50.096Z,34.38
2018-09-16T11:55:50.036Z,34.64
2018-09-16T11:56:49.979Z,34.97
2018-09-16T11:57:49.923Z,35.51
2018-09-16T11:58:49.864Z,35.67
2018-09-16T11:59:49.809Z,35.95
2018-09-16T12:00:49.751Z,36.18
2018-09-16T12:01:49.732Z,36.51
2018-09-16T12:02:49.637Z,36.98
2018-09-16T12:03:49.579Z,37.37
2018-09-16T12:04:49.523Z,37.42
2018-09-16T12:05:49.469Z,37.47
2018-09-16T12:06:49.416Z,37.33
2018-09-16T12:07:49.356Z,36.99
2018-09-16T12:08:49.298Z,37.03
2018-09-16T12:09:49.252Z,37.20
2018-09-16T12:10:49.189Z,37.65
2018-09-16T12:11:49.133Z,37.94
2018-09-16T12:12:49.079Z,38.12
2018-09-16T12:13:49.022Z,38.15
2018-09-16T12:14:48.969Z,38.02
2018-09-16T12:15:48.912Z,38.15
2018-09-16T12:16:48.861Z,38.08
2018-09-16T12:17:48.805Z,37.59
2018-09-16T12:18:48.751Z,37.35
2018-09-16T12:19:48.694Z,37.14
2018-09-16T12:20:48.641Z,37.15
2018-09-16T12:21:48.589Z,37.21
2018-09-16T12:22:48.534Z,37.45
2018-09-16T12:23:48.476Z,37.96
2018-09-16T12:24:48.426Z,38.45
2018-09-16T12:25:48.369Z,38.79
2018-09-16T12:26:48.317Z,39.21
2018-09-16T12:27:48.263Z,39.60
2018-09-16T12:28:48.210Z,39.97
2018-09-16T12:29:48.154Z,40.06
2018-09-16T12:30:48.111Z,39.93
2018-09-16T12:31:48.049Z,39.89
2018-09-16T12:32:47.995Z,40.18
2018-09-16T12:33:47.942Z,40.33
2018-09-16T12:34:47.889Z,40.63
2018-09-16T12:35:47.835Z,40.81
2018-09-16T12:36:47.783Z,40.85
2018-09-16T12:37:47.731Z,40.99
2018-09-16T12:38:47.677Z,41.07
2018-09-16T12:39:47.625Z,40.92
2018-09-16T12:40:47.570Z,40.63
2018-09-16T12:41:47.524Z,40.21
2018-09-16T12:42:47.474Z,40.28
2018-09-16T12:43:47.427Z,40.26
2018-09-16T12:44:47.363Z,39.80
2018-09-16T12:45:47.311Z,39.30
2018-09-16T12:46:47.264Z,38.73
2018-09-16T12:47:47.207Z,38.17
2018-09-16T12:48:47.154Z,38.05
2018-09-16T12:49:47.116Z,38.19
2018-09-16T12:50:47.048Z,38.36
2018-09-16T12:51:46.999Z,38.73
2018-09-16T12:52:46.974Z,39.02
2018-09-16T12:53:46.921Z,39.19
2018-09-16T12:54:46.969Z,39.38
2018-09-16T12:55:46.791Z,39.65
2018-09-16T12:56:46.735Z,39.93
2018-09-16T12:57:46.684Z,40.18
2018-09-16T12:58:46.630Z,40.38
2018-09-16T12:59:46.577Z,40.66
2018-09-16T13:00:46.525Z,40.78
2018-09-16T13:01:46.474Z,40.78
2018-09-16T13:02:46.424Z,40.84