createdAt,value
2023-02-05T00:01:36.423Z,16.70
2023-02-05T00:04:03.945Z,15.88
2023-02-05T00:06:30.998Z,16.83
2023-02-05T00:08:58.510Z,16.58
2023-02-05T00:11:26.211Z,16.45
2023-02-05T00:13:54.001Z,16.17
2023-02-05T00:16:23.073Z,15.98
2023-02-05T00:18:50.112Z,16.42
2023-02-05T00:21:18.529Z,17.02
2023-02-05T00:23:45.642Z,15.73
2023-02-05T00:26:14.426Z,14.20
2023-02-05T00:28:42.647Z,16.33
2023-02-05T00:31:16.367Z,15.30
2023-02-05T00:33:44.109Z,15.10
2023-02-05T00:36:12.993Z,15.30
2023-02-05T00:38:41.927Z,14.73
2023-02-05T00:41:09.973Z,15.18
2023-02-05T00:43:38.906Z,15.23
2023-02-05T00:46:06.243Z,15.48
2023-02-05T00:48:33.525Z,14.40
2023-02-05T00:51:00.655Z,14.63
2023-02-05T00:53:28.142Z,14.50
2023-02-05T00:55:55.592Z,14.10
2023-02-05T00:58:22.846Z,13.52
2023-02-05T01:00:52.997Z,13.73
2023-02-05T01:03:20.827Z,13.32
2023-02-05T01:05:47.966Z,15.23
2023-02-05T01:08:15.340Z,14.77
2023-02-05T01:10:47.592Z,12.60
2023-02-05T01:13:17.791Z,13.32
2023-02-05T01:15:45.517Z,13.10
2023-02-05T01:18:12.734Z,12.43
2023-02-05T01:20:41.644Z,11.50
2023-02-05T01:23:09.024Z,11.90
2023-02-05T01:25:36.816Z,11.65
2023-02-05T01:28:04.568Z,12.88
2023-02-05T01:30:31.547Z,12.80
2023-02-05T01:32:58.481Z,12.70
2023-02-05T01:35:25.519Z,11.98
2023-02-05T01:37:52.376Z,12.27
2023-02-05T01:40:19.795Z,12.23
2023-02-05T01:42:47.014Z,12.82
2023-02-05T01:45:59.713Z,12.30
2023-02-05T01:48:32.726Z,12.25
2023-02-05T01:51:07.200Z,11.40
2023-02-05T01:53:36.362Z,12.90
2023-02-05T01:56:06.187Z,12.82
2023-02-05T01:58:38.321Z,12.00
2023-02-05T02:01:05.899Z,12.25
2023-02-05T02:03:33.172Z,12.20
2023-02-05T02:06:00.573Z,12.30
2023-02-05T02:08:27.671Z,12.35
2023-02-05T02:10:57.958Z,11.98
2023-02-05T02:13:28.267Z,12.75
2023-02-05T02:15:56.178Z,12.63
2023-02-05T02:18:27.853Z,12.43
2023-02-05T02:21:13.521Z,12.93
2023-02-05T02:23:58.882Z,11.77
2023-02-05T02:26:57.111Z,13.95
2023-02-05T02:29:30.129Z,13.20
2023-02-05T02:32:03.240Z,13.10
2023-02-05T02:34:42.167Z,13.30
2023-02-05T02:37:15.559Z,12.65
2023-02-05T02:39:59.697Z,11.48
2023-02-05T02:45:00.791Z,12.20
2023-02-05T02:47:42.967Z,12.55
2023-02-05T02:50:35.515Z,13.35
2023-02-05T02:53:09.671Z,13.70
2023-02-05T02:55:39.488Z,12.48
2023-02-05T02:58:13.294Z,12.50
2023-02-05T03:00:44.098Z,10.35
2023-02-05T03:03:15.073Z,11.38
2023-02-05T03:05:45.260Z,11.43
2023-02-05T03:08:36.992Z,11.30
2023-02-05T03:11:13.428Z,11.88
2023-02-05T03:13:43.624Z,11.30
2023-02-05T03:16:11.191Z,10.52
2023-02-05T03:18:38.712Z,11.82
2023-02-05T03:21:17.999Z,10.05
2023-02-05T03:23:46.087Z,10.93
2023-02-05T03:26:27.489Z,11.63
2023-02-05T03:29:06.624Z,10.98
2023-02-05T03:32:00.751Z,11.20
2023-02-05T03:34:49.614Z,10.45
2023-02-05T03:37:21.536Z,11.25
2023-02-05T03:40:03.712Z,10.95
2023-02-05T03:42:43.204Z,10.85
2023-02-05T03:45:31.712Z,10.75
2023-02-05T03:48:16.848Z,10.80
2023-02-05T03:50:54.267Z,10.52
2023-02-05T03:54:01.876Z,10.75
2023-02-05T03:56:36.718Z,10.45
2023-02-05T03:59:05.274Z,10.45
2023-02-05T04:01:39.865Z,10.30
2023-02-05T04:04:08.875Z,9.90
2023-02-05T04:06:37.760Z,9.82
2023-02-05T04:09:06.063Z,12.70
2023-02-05T04:11:33.747Z,9.65
2023-02-05T04:14:03.775Z,8.43
2023-02-05T04:16:30.890Z,8.75
2023-02-05T04:19:06.303Z,8.25
2023-02-05T04:21:33.313Z,7.57
2023-02-05T04:24:00.882Z,8.95
2023-02-05T04:26:28.530Z,8.07
2023-02-05T04:29:01.221Z,7.82
2023-02-05T04:31:31.177Z,8.15
2023-02-05T04:34:00.461Z,8.00
2023-02-05T04:36:27.625Z,7.65
2023-02-05T04:38:54.619Z,7.25
2023-02-05T04:41:22.528Z,7.20
2023-02-05T04:43:49.473Z,7.10
2023-02-05T04:46:16.469Z,7.13
2023-02-05T04:48:43.675Z,7.38
2023-02-05T04:51:13.405Z,7.30
2023-02-05T04:53:40.499Z,6.90
2023-02-05T04:56:13.068Z,6.18
2023-02-05T04:58:40.499Z,6.35
2023-02-05T05:01:19.797Z,6.47
2023-02-05T05:03:47.997Z,6.18
2023-02-05T05:06:16.770Z,5.93
2023-02-05T05:08:44.182Z,5.88
2023-02-05T05:11:14.087Z,5.45
2023-02-05T05:13:41.874Z,6.07
2023-02-05T05:16:11.137Z,5.88
2023-02-05T05:18:39.967Z,6.47
2023-02-05T05:21:07.705Z,6.93
2023-02-05T05:23:35.721Z,5.70
2023-02-05T05:26:07.585Z,5.38
2023-02-05T05:28:35.616Z,6.20
2023-02-05T05:31:17.516Z,5.68
2023-02-05T05:33:44.511Z,5.72
2023-02-05T05:36:11.946Z,6.60
2023-02-05T05:38:39.440Z,6.22
2023-02-05T05:41:25.737Z,5.40
2023-02-05T05:43:54.611Z,6.00
2023-02-05T05:46:24.124Z,5.88
2023-02-05T05:48:56.514Z,6.05
2023-02-05T05:51:25.011Z,5.70
2023-02-05T05:53:52.634Z,5.63
2023-02-05T05:58:53.611Z,5.53
2023-02-05T06:01:22.379Z,5.50
2023-02-05T06:03:50.388Z,5.53
2023-02-05T06:06:17.639Z,5.68
2023-02-05T06:08:44.807Z,6.28
2023-02-05T06:11:12.213Z,6.47
2023-02-05T06:13:41.891Z,5.75
2023-02-05T06:16:08.932Z,5.75
2023-02-05T06:18:36.277Z,5.60
2023-02-05T06:21:05.863Z,5.85
2023-02-05T06:23:34.450Z,5.60
2023-02-05T06:26:01.562Z,6.97
2023-02-05T06:28:28.591Z,5.30
2023-02-05T06:30:56.164Z,5.65
2023-02-05T06:33:23.201Z,5.35
2023-02-05T06:35:50.211Z,5.95
2023-02-05T06:38:17.216Z,5.95
2023-02-05T06:40:44.213Z,5.65
2023-02-05T06:43:11.130Z,5.43
2023-02-05T06:45:37.985Z,5.32
2023-02-05T06:48:05.158Z,5.75
2023-02-05T06:50:32.125Z,5.88
2023-02-05T06:52:59.083Z,5.50
2023-02-05T06:55:26.107Z,5.65
2023-02-05T06:57:53.225Z,5.32
2023-02-05T07:00:20.388Z,5.10
2023-02-05T07:02:47.334Z,5.38
2023-02-05T07:05:14.290Z,4.70
2023-02-05T07:07:41.321Z,4.97
2023-02-05T07:10:08.682Z,5.32
2023-02-05T07:12:35.800Z,5.18
2023-02-05T07:15:02.685Z,4.55
2023-02-05T07:17:29.794Z,5.50
2023-02-05T07:19:56.821Z,4.95
2023-02-05T07:22:23.716Z,4.85
2023-02-05T07:24:51.660Z,5.05
2023-02-05T07:27:18.566Z,6.30
2023-02-05T07:29:45.418Z,4.43
2023-02-05T07:32:12.553Z,4.97
2023-02-05T07:34:39.629Z,4.53
2023-02-05T07:37:06.608Z,4.80
2023-02-05T07:39:33.881Z,4.65
2023-02-05T07:42:01.402Z,4.95
2023-02-05T07:44:37.201Z,4.72
2023-02-05T07:47:04.258Z,5.10
2023-02-05T07:49:31.104Z,4.95
2023-02-05T07:51:58.131Z,4.70
2023-02-05T07:54:25.715Z,4.43
2023-02-05T07:56:52.667Z,4.50
2023-02-05T07:59:19.608Z,4.05
2023-02-05T08:01:46.494Z,4.38
2023-02-05T08:04:13.566Z,4.53
2023-02-05T08:06:40.448Z,4.90
2023-02-05T08:09:07.329Z,4.78
2023-02-05T08:11:34.260Z,4.90
2023-02-05T08:14:02.121Z,4.35
2023-02-05T08:16:29.154Z,4.35
2023-02-05T08:18:56.040Z,4.45
2023-02-05T08:21:23.133Z,4.55
2023-02-05T08:23:50.340Z,4.60
2023-02-05T08:26:17.891Z,4.68
2023-02-05T08:28:46.569Z,4.10
2023-02-05T08:31:17.152Z,4.55
2023-02-05T08:33:44.201Z,4.15
2023-02-05T08:36:11.351Z,4.70
2023-02-05T08:38:38.470Z,4.70
2023-02-05T08:41:14.561Z,4.93
2023-02-05T08:43:43.872Z,5.32
2023-02-05T08:46:12.909Z,4.43
2023-02-05T08:48:40.517Z,4.40
2023-02-05T08:51:10.262Z,4.95
2023-02-05T08:53:37.190Z,4.50
2023-02-05T08:56:05.507Z,5.22
2023-02-05T08:58:33.244Z,4.68
2023-02-05T09:01:13.296Z,4.75
2023-02-05T09:03:40.483Z,5.45
2023-02-05T09:06:10.697Z,5.47
2023-02-05T09:08:37.662Z,4.60
2023-02-05T09:11:05.385Z,5.00
2023-02-05T09:13:32.884Z,5.13
2023-02-05T09:16:00.101Z,4.47
2023-02-05T09:18:27.236Z,4.28
2023-02-05T09:20:54.680Z,4.70
2023-02-05T09:23:21.703Z,4.35
2023-02-05T09:25:49.185Z,4.25
2023-02-05T09:28:16.357Z,4.22
2023-02-05T09:30:45.741Z,5.05
2023-02-05T09:33:14.390Z,5.45
2023-02-05T09:35:42.333Z,4.78
2023-02-05T09:38:13.234Z,5.03
2023-02-05T09:41:05.474Z,4.90
2023-02-05T09:44:02.405Z,4.47
2023-02-05T09:46:57.414Z,4.35
2023-02-05T09:49:33.532Z,4.72
2023-02-05T09:52:04.912Z,6.13
2023-02-05T09:54:36.839Z,4.70
2023-02-05T09:57:08.072Z,5.00
2023-02-05T09:59:35.215Z,4.65
2023-02-05T10:02:22.233Z,5.20
2023-02-05T10:04:53.255Z,5.00
2023-02-05T10:07:32.992Z,4.47
2023-02-05T10:10:16.134Z,4.72
2023-02-05T10:12:43.008Z,4.80
2023-02-05T10:15:52.825Z,4.65
2023-02-05T10:18:38.368Z,5.25
2023-02-05T10:21:16.895Z,4.65
2023-02-05T10:23:52.903Z,4.68
2023-02-05T10:26:25.340Z,4.85
2023-02-05T10:29:42.973Z,4.88
2023-02-05T10:32:29.398Z,4.80
2023-02-05T10:35:08.912Z,4.85
2023-02-05T10:37:43.140Z,5.32
2023-02-05T10:40:15.660Z,4.78
2023-02-05T10:42:48.498Z,5.10
2023-02-05T10:45:21.150Z,4.50
2023-02-05T10:48:04.371Z,4.45
2023-02-05T10:50:43.359Z,5.53
2023-02-05T10:53:10.328Z,4.25
2023-02-05T10:55:38.047Z,4.88
2023-02-05T10:58:38.966Z,4.53
2023-02-05T11:01:15.647Z,4.93
2023-02-05T11:03:54.798Z,4.47
2023-02-05T11:06:23.525Z,4.93
2023-02-05T11:08:50.520Z,4.93
2023-02-05T11:11:29.662Z,5.20
2023-02-05T11:14:02.473Z,4.85
2023-02-05T11:16:44.338Z,4.97
2023-02-05T11:19:26.624Z,4.65
2023-02-05T11:21:58.778Z,5.15
2023-02-05T11:24:43.921Z,5.82
2023-02-05T11:27:25.979Z,4.85
2023-02-05T11:29:57.805Z,5.45
2023-02-05T11:32:39.637Z,5.90
2023-02-05T11:35:26.227Z,4.75
2023-02-05T11:38:11.012Z,5.38
2023-02-05T11:40:38.409Z,5.45
2023-02-05T11:43:17.521Z,5.45
2023-02-05T11:45:51.446Z,5.95
2023-02-05T11:49:01.707Z,5.82
2023-02-05T11:51:45.867Z,5.53
2023-02-05T11:54:19.665Z,6.43
2023-02-05T11:57:19.826Z,5.93
2023-02-05T12:00:02.692Z,7.75
2023-02-05T12:02:36.588Z,6.80
2023-02-05T12:05:12.706Z,6.35
2023-02-05T12:07:56.527Z,6.80
2023-02-05T12:10:43.570Z,7.17
2023-02-05T12:13:19.616Z,8.07
2023-02-05T12:15:59.560Z,6.88
2023-02-05T12:18:44.268Z,7.40
2023-02-05T12:24:04.283Z,7.75
2023-02-05T12:26:36.188Z,7.15
2023-02-05T12:29:09.114Z,8.18
2023-02-05T12:31:51.837Z,7.60
2023-02-05T12:34:29.492Z,8.23
2023-02-05T12:37:35.205Z,9.43
2023-02-05T12:40:20.514Z,8.88
2023-02-05T12:42:58.561Z,9.52
2023-02-05T12:45:31.451Z,9.88
2023-02-05T12:48:01.060Z,13.60
2023-02-05T12:51:06.391Z,10.30
2023-02-05T12:54:11.075Z,11.23
2023-02-05T12:56:54.083Z,10.43
2023-02-05T12:59:24.333Z,9.85
2023-02-05T13:01:58.854Z,10.93
2023-02-05T13:07:05.846Z,9.50
2023-02-05T13:09:48.003Z,10.23
2023-02-05T13:12:20.505Z,8.30
2023-02-05T13:15:11.087Z,9.13
2023-02-05T13:17:44.831Z,9.38
2023-02-05T13:20:44.423Z,10.43
2023-02-05T13:23:31.417Z,8.65
2023-02-05T13:26:17.881Z,9.88
2023-02-05T13:28:55.090Z,9.65
2023-02-05T13:31:33.590Z,8.60
2023-02-05T13:34:05.788Z,8.00
2023-02-05T13:37:09.100Z,8.35
2023-02-05T13:39:43.667Z,7.40
2023-02-05T13:42:32.690Z,7.60
2023-02-05T13:45:05.777Z,8.30
2023-02-05T13:47:51.764Z,7.90
2023-02-05T13:50:33.902Z,8.05
2023-02-05T13:53:23.089Z,9.30
2023-02-05T13:56:24.502Z,9.40
2023-02-05T13:59:00.799Z,8.55
2023-02-05T14:01:34.812Z,9.48
2023-02-05T14:04:17.275Z,8.75
2023-02-05T14:06:55.156Z,7.80
2023-02-05T14:09:31.475Z,7.32
2023-02-05T14:12:01.703Z,8.10
2023-02-05T14:14:42.958Z,6.45
2023-02-05T14:17:48.723Z,6.50
2023-02-05T14:23:02.692Z,8.10
2023-02-05T14:25:45.438Z,6.59
2023-02-05T14:28:14.988Z,6.95
2023-02-05T14:30:59.172Z,6.50
2023-02-05T14:33:32.113Z,6.53
2023-02-05T14:36:21.429Z,6.22
2023-02-05T14:38:51.107Z,6.30
2023-02-05T14:41:32.135Z,5.70
2023-02-05T14:44:06.863Z,5.82
2023-02-05T14:46:40.281Z,6.10
2023-02-05T14:49:22.824Z,6.43
2023-02-05T14:51:59.829Z,5.70
2023-02-05T14:54:34.233Z,5.40
2023-02-05T14:57:24.627Z,6.63
2023-02-05T14:59:57.080Z,6.57
2023-02-05T15:02:55.507Z,5.93
2023-02-05T15:05:39.301Z,6.70
2023-02-05T15:08:23.902Z,6.28
2023-02-05T15:11:03.611Z,5.13
2023-02-05T15:13:31.874Z,5.57
2023-02-05T15:16:17.480Z,5.75
2023-02-05T15:18:55.971Z,5.60
2023-02-05T15:21:28.391Z,5.90
2023-02-05T15:24:18.458Z,7.07
2023-02-05T15:26:47.685Z,6.05
2023-02-05T15:29:28.059Z,6.43
2023-02-05T15:32:07.473Z,6.55
2023-02-05T15:34:51.475Z,7.25
2023-02-05T15:37:23.788Z,6.07
2023-02-05T15:40:05.704Z,6.50
2023-02-05T15:42:42.589Z,7.25
2023-02-05T15:45:25.125Z,7.32
2023-02-05T15:48:26.559Z,5.72
2023-02-05T15:51:00.281Z,6.30
2023-02-05T15:53:49.591Z,8.45
2023-02-05T15:56:37.587Z,6.53
2023-02-05T15:59:10.683Z,6.55
2023-02-05T16:01:48.072Z,6.80
2023-02-05T16:04:21.074Z,6.88
2023-02-05T16:06:48.955Z,7.10
2023-02-05T16:09:18.915Z,6.22
2023-02-05T16:11:48.404Z,6.55
2023-02-05T16:14:16.803Z,6.97
2023-02-05T16:17:10.806Z,6.35
2023-02-05T16:19:50.457Z,6.53
2023-02-05T16:22:26.566Z,5.53
2023-02-05T16:25:01.863Z,5.68
2023-02-05T16:27:37.661Z,5.82
2023-02-05T16:30:12.732Z,5.60
2023-02-05T16:32:44.568Z,5.70
2023-02-05T16:35:26.499Z,5.53
2023-02-05T16:37:54.640Z,5.55
2023-02-05T16:40:35.850Z,5.85
2023-02-05T16:43:29.860Z,6.05
2023-02-05T16:46:09.025Z,5.18
2023-02-05T16:48:45.461Z,5.70
2023-02-05T16:51:37.549Z,5.78
2023-02-05T16:54:12.129Z,5.25
2023-02-05T16:56:48.406Z,5.80
2023-02-05T16:59:24.758Z,5.60
2023-02-05T17:01:53.795Z,5.40
2023-02-05T17:04:31.214Z,5.05
2023-02-05T17:07:00.373Z,4.75
2023-02-05T17:09:38.944Z,6.10
2023-02-05T17:12:39.969Z,5.95
2023-02-05T17:15:16.162Z,6.10
2023-02-05T17:17:55.158Z,5.93
2023-02-05T17:20:33.579Z,5.07
2023-02-05T17:23:00.743Z,5.40
2023-02-05T17:25:29.035Z,5.13
2023-02-05T17:27:56.520Z,5.38
2023-02-05T17:30:23.518Z,5.82
2023-02-05T17:32:51.240Z,5.93
2023-02-05T17:35:19.417Z,5.55
2023-02-05T17:37:46.397Z,6.20
2023-02-05T17:40:19.617Z,5.63
2023-02-05T17:42:51.895Z,6.53
2023-02-05T17:45:23.109Z,5.80
2023-02-05T17:47:50.130Z,5.70
2023-02-05T17:50:17.572Z,6.18
2023-02-05T17:52:45.513Z,6.63
2023-02-05T17:55:18.923Z,5.68
2023-02-05T17:57:45.961Z,5.70
2023-02-05T18:00:14.093Z,5.90
2023-02-05T18:02:41.143Z,5.35
2023-02-05T18:05:08.937Z,6.82
2023-02-05T18:07:46.218Z,6.38
2023-02-05T18:10:16.685Z,5.70
2023-02-05T18:12:43.783Z,5.50
2023-02-05T18:15:11.761Z,5.70
2023-02-05T18:17:39.414Z,5.93
2023-02-05T18:20:09.105Z,5.65
2023-02-05T18:22:36.865Z,5.60
2023-02-05T18:25:05.511Z,5.57
2023-02-05T18:27:32.430Z,5.40
2023-02-05T18:29:59.361Z,5.63
2023-02-05T18:32:26.569Z,5.70
2023-02-05T18:35:49.681Z,6.32
2023-02-05T18:38:26.371Z,6.00
2023-02-05T18:40:53.304Z,5.20
2023-02-05T18:43:20.186Z,8.52
2023-02-05T18:45:47.329Z,7.07
2023-02-05T18:48:14.344Z,7.63
2023-02-05T18:50:41.531Z,9.30
2023-02-05T18:53:08.437Z,7.55
2023-02-05T18:55:35.901Z,6.75
2023-02-05T18:58:04.539Z,8.00
2023-02-05T19:00:32.281Z,9.82
2023-02-05T19:02:59.275Z,9.55
2023-02-05T19:05:26.866Z,8.07
2023-02-05T19:07:54.054Z,8.63
2023-02-05T19:10:21.069Z,8.35
2023-02-05T19:12:48.995Z,9.38
2023-02-05T19:15:16.065Z,8.55
2023-02-05T19:17:43.009Z,8.60
2023-02-05T19:20:10.534Z,9.20
2023-02-05T19:22:37.548Z,10.13
2023-02-05T19:25:04.795Z,8.30
2023-02-05T19:27:31.790Z,10.18
2023-02-05T19:29:58.773Z,9.45
2023-02-05T19:32:25.894Z,10.52
2023-02-05T19:34:52.852Z,11.82
2023-02-05T19:37:19.809Z,13.18
2023-02-05T19:39:46.858Z,10.68
2023-02-05T19:42:13.783Z,10.65
2023-02-05T19:44:40.655Z,12.48
2023-02-05T19:47:09.294Z,11.73
2023-02-05T19:49:37.119Z,10.73
2023-02-05T19:52:04.189Z,8.15
2023-02-05T19:54:31.461Z,7.88
2023-02-05T19:57:01.631Z,8.00
2023-02-05T19:59:29.061Z,9.05
2023-02-05T20:01:55.976Z,8.57
2023-02-05T20:04:25.706Z,7.95
2023-02-05T20:06:59.789Z,7.38
2023-02-05T20:09:28.236Z,7.03
2023-02-05T20:11:55.801Z,8.10
2023-02-05T20:14:26.613Z,7.82
2023-02-05T20:16:53.943Z,7.75
2023-02-05T20:19:22.418Z,6.85
2023-02-05T20:21:49.732Z,7.57
2023-02-05T20:24:17.150Z,7.43
2023-02-05T20:26:45.506Z,7.93
2023-02-05T20:29:30.988Z,7.53
2023-02-05T20:32:00.666Z,7.35
2023-02-05T20:34:30.969Z,7.97
2023-02-05T20:37:01.241Z,8.30
2023-02-05T20:39:30.027Z,7.05
2023-02-05T20:41:59.255Z,7.65
2023-02-05T20:44:28.073Z,8.20
2023-02-05T20:46:55.669Z,8.02
2023-02-05T20:49:24.296Z,7.82
2023-02-05T20:51:53.319Z,8.43
2023-02-05T20:54:21.420Z,7.80
2023-02-05T20:56:51.164Z,10.05
2023-02-05T20:59:18.286Z,9.02
2023-02-05T21:01:48.172Z,8.10
2023-02-05T21:04:15.441Z,9.32
2023-02-05T21:06:45.564Z,9.50
2023-02-05T21:09:13.321Z,8.95
2023-02-05T21:11:41.959Z,9.40
2023-02-05T21:14:09.653Z,9.90
2023-02-05T21:16:40.482Z,9.27
2023-02-05T21:19:12.430Z,9.87
2023-02-05T21:21:40.390Z,10.13
2023-02-05T21:24:11.644Z,9.25
2023-02-05T21:26:42.834Z,9.38
2023-02-05T21:29:13.636Z,9.50
2023-02-05T21:31:46.638Z,10.32
2023-02-05T21:34:17.021Z,9.18
2023-02-05T21:36:45.291Z,9.88
2023-02-05T21:39:12.940Z,9.48
2023-02-05T21:41:39.859Z,10.70
2023-02-05T21:44:06.745Z,9.57
2023-02-05T21:46:34.296Z,10.52
2023-02-05T21:49:01.622Z,10.85
2023-02-05T21:51:31.948Z,12.07
2023-02-05T21:54:01.171Z,12.77
2023-02-05T21:56:35.178Z,13.45
2023-02-05T21:59:02.390Z,12.60
2023-02-05T22:01:32.113Z,12.02
2023-02-05T22:04:02.090Z,12.77
2023-02-05T22:06:31.995Z,12.05
2023-02-05T22:09:00.621Z,12.07
2023-02-05T22:11:28.721Z,12.43
2023-02-05T22:13:57.199Z,13.48
2023-02-05T22:16:27.984Z,13.10
2023-02-05T22:18:56.144Z,14.63
2023-02-05T22:21:27.089Z,14.98
2023-02-05T22:24:02.605Z,14.15
2023-02-05T22:26:39.729Z,15.18
2023-02-05T22:29:09.061Z,15.38
2023-02-05T22:31:36.583Z,15.13
2023-02-05T22:34:04.810Z,15.25
2023-02-05T22:36:33.397Z,16.05
2023-02-05T22:39:00.454Z,15.63
2023-02-05T22:41:33.680Z,14.95
2023-02-05T22:44:02.174Z,14.23
2023-02-05T22:46:31.367Z,14.93
2023-02-05T22:49:00.845Z,14.30
2023-02-05T22:51:36.878Z,14.15
2023-02-05T22:54:04.513Z,13.65
2023-02-05T22:56:31.523Z,12.63
2023-02-05T22:59:00.262Z,14.45
2023-02-05T23:01:34.482Z,13.10
2023-02-05T23:04:03.404Z,14.13
2023-02-05T23:06:32.733Z,13.60
2023-02-05T23:09:08.823Z,12.85
2023-02-05T23:11:36.077Z,12.95
2023-02-05T23:14:04.721Z,13.48
2023-02-05T23:16:35.376Z,13.85
2023-02-05T23:19:09.045Z,12.68
2023-02-05T23:21:38.110Z,12.75
2023-02-05T23:24:05.431Z,12.73
2023-02-05T23:26:38.569Z,14.00
2023-02-05T23:29:06.290Z,13.38
2023-02-05T23:31:33.678Z,13.80
2023-02-05T23:34:01.123Z,13.23
2023-02-05T23:36:28.074Z,13.30
2023-02-05T23:38:55.199Z,13.98
2023-02-05T23:41:37.718Z,14.23
2023-02-05T23:44:17.930Z,14.75
2023-02-05T23:46:46.924Z,16.65
2023-02-05T23:49:14.857Z,14.07
2023-02-05T23:51:42.260Z,13.90
2023-02-05T23:54:11.154Z,13.02
2023-02-05T23:56:38.509Z,12.80
2023-02-05T23:59:07.569Z,13.15
