createdAt,value
2019-01-19T00:00:04.135Z,952.75
2019-01-19T00:01:04.119Z,952.77
2019-01-19T00:02:04.110Z,952.78
2019-01-19T00:03:04.125Z,952.78
2019-01-19T00:04:04.210Z,952.77
2019-01-19T00:05:10.440Z,952.75
2019-01-19T00:06:04.072Z,952.81
2019-01-19T00:07:04.066Z,952.72
2019-01-19T00:08:04.057Z,952.77
2019-01-19T00:09:04.042Z,952.72
2019-01-19T00:10:04.060Z,952.69
2019-01-19T00:11:04.027Z,952.73
2019-01-19T00:12:04.012Z,952.67
2019-01-19T00:13:04.009Z,952.72
2019-01-19T00:14:04.010Z,952.69
2019-01-19T00:15:04.002Z,952.70
2019-01-19T00:16:03.979Z,952.70
2019-01-19T00:17:03.961Z,952.64
2019-01-19T00:18:03.955Z,952.72
2019-01-19T00:19:03.941Z,952.70
2019-01-19T00:20:03.916Z,952.71
2019-01-19T00:21:03.923Z,952.72
2019-01-19T00:22:03.929Z,952.71
2019-01-19T00:23:03.892Z,952.73
2019-01-19T00:24:03.889Z,952.75
2019-01-19T00:25:03.882Z,952.67
2019-01-19T00:26:03.903Z,952.71
2019-01-19T00:27:03.846Z,952.71
2019-01-19T00:28:03.853Z,952.74
2019-01-19T00:29:03.818Z,952.74
2019-01-19T00:30:03.828Z,952.75
2019-01-19T00:31:03.828Z,952.77
2019-01-19T00:32:03.795Z,952.75
2019-01-19T00:33:03.778Z,952.81
2019-01-19T00:34:03.793Z,952.75
2019-01-19T00:35:03.765Z,952.75
2019-01-19T00:36:03.749Z,952.73
2019-01-19T00:37:03.789Z,952.78
2019-01-19T00:38:03.733Z,952.74
2019-01-19T00:39:03.743Z,952.73
2019-01-19T00:40:05.222Z,952.76
2019-01-19T00:41:03.716Z,952.78
2019-01-19T00:42:03.700Z,952.79
2019-01-19T00:43:03.705Z,952.76
2019-01-19T00:44:03.657Z,952.76
2019-01-19T00:45:03.668Z,952.76
2019-01-19T00:46:03.642Z,952.76
2019-01-19T00:47:03.639Z,952.74
2019-01-19T00:48:03.641Z,952.73
2019-01-19T00:49:03.625Z,952.73
2019-01-19T00:50:03.622Z,952.79
2019-01-19T00:51:03.603Z,952.70
2019-01-19T00:52:03.598Z,952.70
2019-01-19T00:53:03.613Z,952.70
2019-01-19T00:54:03.563Z,952.71
2019-01-19T00:55:03.553Z,952.70
2019-01-19T00:56:03.546Z,952.69
2019-01-19T00:57:03.523Z,952.66
2019-01-19T00:58:03.534Z,952.70
2019-01-19T00:59:03.538Z,952.69
2019-01-19T01:00:03.499Z,952.71
2019-01-19T01:01:03.503Z,952.71
2019-01-19T01:02:03.473Z,952.70
2019-01-19T01:03:03.472Z,952.67
2019-01-19T01:04:03.480Z,952.71
2019-01-19T01:05:03.484Z,952.70
2019-01-19T01:06:03.457Z,952.71
2019-01-19T01:07:03.429Z,952.68
2019-01-19T01:08:03.431Z,952.72
2019-01-19T01:09:03.412Z,952.71
2019-01-19T01:10:03.415Z,952.71
2019-01-19T01:11:03.378Z,952.71
2019-01-19T01:12:03.384Z,952.70
2019-01-19T01:13:03.379Z,952.71
2019-01-19T01:14:03.353Z,952.69
2019-01-19T01:15:17.508Z,952.71
2019-01-19T01:16:03.345Z,952.71
2019-01-19T01:17:03.338Z,952.66
2019-01-19T01:18:03.302Z,952.62
2019-01-19T01:19:03.298Z,952.63
2019-01-19T01:20:03.292Z,952.63
2019-01-19T01:21:03.320Z,952.64
2019-01-19T01:22:03.284Z,952.61
2019-01-19T01:23:03.254Z,952.62
2019-01-19T01:24:03.266Z,952.58
2019-01-19T01:25:03.271Z,952.63
2019-01-19T01:26:03.253Z,952.67
2019-01-19T01:27:03.213Z,952.62
2019-01-19T01:28:03.211Z,952.61
2019-01-19T01:29:03.194Z,952.64
2019-01-19T01:30:03.199Z,952.66
2019-01-19T01:31:03.181Z,952.64
2019-01-19T01:32:03.192Z,952.57
2019-01-19T01:33:03.154Z,952.60
2019-01-19T01:34:03.162Z,952.59
2019-01-19T01:35:03.141Z,952.57
2019-01-19T01:36:03.124Z,952.56
2019-01-19T01:37:03.134Z,952.55
2019-01-19T01:38:03.103Z,952.57
2019-01-19T01:39:03.086Z,952.51
2019-01-19T01:40:03.123Z,952.57
2019-01-19T01:41:03.096Z,952.51
2019-01-19T01:42:03.058Z,952.53
2019-01-19T01:43:03.059Z,952.55
2019-01-19T01:44:03.033Z,952.59
2019-01-19T01:45:03.041Z,952.55
2019-01-19T01:46:03.026Z,952.55
2019-01-19T01:47:03.006Z,952.53
2019-01-19T01:48:03.040Z,952.55
2019-01-19T01:49:02.984Z,952.51
2019-01-19T01:50:02.963Z,952.50
2019-01-19T01:51:02.965Z,952.51
2019-01-19T01:52:02.970Z,952.51
2019-01-19T01:53:02.933Z,952.52
2019-01-19T01:54:02.942Z,952.49
2019-01-19T01:55:02.913Z,952.48
2019-01-19T01:56:02.903Z,952.47
2019-01-19T01:57:02.890Z,952.46
2019-01-19T01:58:02.892Z,952.49
2019-01-19T01:59:02.929Z,952.47
2019-01-19T02:00:02.862Z,952.46
2019-01-19T02:01:02.875Z,952.48
2019-01-19T02:02:02.856Z,952.47
2019-01-19T02:03:02.857Z,952.44
2019-01-19T02:04:02.845Z,952.51
2019-01-19T02:05:02.869Z,952.49
2019-01-19T02:06:02.789Z,952.49
2019-01-19T02:07:02.794Z,952.44
2019-01-19T02:08:02.797Z,952.43
2019-01-19T02:09:02.798Z,952.47
2019-01-19T02:10:02.792Z,952.41
2019-01-19T02:11:02.745Z,952.43
2019-01-19T02:12:02.756Z,952.42
2019-01-19T02:13:02.735Z,952.40
2019-01-19T02:14:02.719Z,952.40
2019-01-19T02:15:02.724Z,952.44
2019-01-19T02:16:02.730Z,952.45
2019-01-19T02:17:02.684Z,952.43
2019-01-19T02:18:02.668Z,952.48
2019-01-19T02:19:02.692Z,952.49
2019-01-19T02:20:02.646Z,952.44
2019-01-19T02:21:02.637Z,952.50
2019-01-19T02:22:02.666Z,952.48
2019-01-19T02:23:02.618Z,952.47
2019-01-19T02:24:02.607Z,952.49
2019-01-19T02:25:02.600Z,952.49
2019-01-19T02:26:02.590Z,952.47
2019-01-19T02:27:02.626Z,952.47
2019-01-19T02:28:02.568Z,952.47
2019-01-19T02:29:02.559Z,952.52
2019-01-19T02:30:02.544Z,952.47
2019-01-19T02:31:02.532Z,952.49
2019-01-19T02:32:02.542Z,952.45
2019-01-19T02:33:02.540Z,952.50
2019-01-19T02:34:02.514Z,952.49
2019-01-19T02:35:02.495Z,952.50
2019-01-19T02:36:02.478Z,952.50
2019-01-19T02:37:02.477Z,952.51
2019-01-19T02:38:02.495Z,952.49
2019-01-19T02:39:02.463Z,952.44
2019-01-19T02:40:02.438Z,952.47
2019-01-19T02:41:02.425Z,952.43
2019-01-19T02:42:02.420Z,952.39
2019-01-19T02:43:02.428Z,952.39
2019-01-19T02:44:02.403Z,952.40
2019-01-19T02:45:02.389Z,952.41
2019-01-19T02:46:02.374Z,952.41
2019-01-19T02:47:02.398Z,952.42
2019-01-19T02:48:02.382Z,952.41
2019-01-19T02:49:02.355Z,952.42
2019-01-19T02:50:02.335Z,952.37
2019-01-19T02:51:02.320Z,952.41
2019-01-19T02:52:02.315Z,952.41
2019-01-19T02:53:02.302Z,952.36
2019-01-19T02:54:02.344Z,952.36
2019-01-19T02:55:02.284Z,952.32
2019-01-19T02:56:02.270Z,952.32
2019-01-19T02:57:02.263Z,952.31
2019-01-19T02:58:02.248Z,952.31
2019-01-19T02:59:02.250Z,952.29
2019-01-19T03:00:02.225Z,952.32
2019-01-19T03:01:02.243Z,952.23
2019-01-19T03:02:02.203Z,952.31
2019-01-19T03:03:02.200Z,952.25
2019-01-19T03:04:02.248Z,952.35
2019-01-19T03:05:02.175Z,952.34
2019-01-19T03:06:02.166Z,952.26
2019-01-19T03:07:02.169Z,952.23
2019-01-19T03:08:02.211Z,952.25
2019-01-19T03:09:02.134Z,952.23
2019-01-19T03:10:02.147Z,952.17
2019-01-19T03:11:02.112Z,952.16
2019-01-19T03:12:02.104Z,952.20
2019-01-19T03:13:02.152Z,952.23
2019-01-19T03:14:02.076Z,952.19
2019-01-19T03:15:02.103Z,952.18
2019-01-19T03:16:02.071Z,952.17
2019-01-19T03:17:02.064Z,952.17
2019-01-19T03:18:02.041Z,952.19
2019-01-19T03:19:02.034Z,952.17
2019-01-19T03:20:02.826Z,952.16
2019-01-19T03:21:02.232Z,952.17
2019-01-19T03:22:02.018Z,952.16
2019-01-19T03:23:01.983Z,952.17
2019-01-19T03:24:01.977Z,952.16
2019-01-19T03:25:01.975Z,952.15
2019-01-19T03:26:01.989Z,952.12
2019-01-19T03:27:01.955Z,952.11
2019-01-19T03:28:01.967Z,952.06
2019-01-19T03:29:01.942Z,952.09
2019-01-19T03:30:01.937Z,952.10
2019-01-19T03:31:01.904Z,952.10
2019-01-19T03:32:01.958Z,952.11
2019-01-19T03:33:01.883Z,952.08
2019-01-19T03:34:01.878Z,952.13
2019-01-19T03:35:01.866Z,952.09
2019-01-19T03:36:04.588Z,952.04
2019-01-19T03:37:01.843Z,952.06
2019-01-19T03:38:01.852Z,952.07
2019-01-19T03:39:01.819Z,952.03
2019-01-19T03:40:01.844Z,952.05
2019-01-19T03:41:01.794Z,952.04
2019-01-19T03:42:01.779Z,952.05
2019-01-19T03:43:01.806Z,952.02
2019-01-19T03:44:01.791Z,952.02
2019-01-19T03:45:01.759Z,952.06
2019-01-19T03:46:01.748Z,952.02
2019-01-19T03:47:01.740Z,952.02
2019-01-19T03:48:01.715Z,952.00
2019-01-19T03:49:01.759Z,951.99
2019-01-19T03:50:01.703Z,952.01
2019-01-19T03:51:01.720Z,952.03
2019-01-19T03:52:01.704Z,952.05
2019-01-19T03:53:01.673Z,952.01
2019-01-19T03:54:01.665Z,952.04
2019-01-19T03:55:01.664Z,952.03
2019-01-19T03:56:01.649Z,952.06
2019-01-19T03:57:01.627Z,952.04
2019-01-19T03:58:01.631Z,952.02
2019-01-19T03:59:01.617Z,952.02
2019-01-19T04:00:01.614Z,951.99
2019-01-19T04:01:01.588Z,951.97
2019-01-19T04:02:01.594Z,951.95
2019-01-19T04:03:01.574Z,951.98
2019-01-19T04:04:01.575Z,951.97
2019-01-19T04:05:01.570Z,951.96
2019-01-19T04:06:01.554Z,951.96
2019-01-19T04:07:01.516Z,951.96
2019-01-19T04:08:01.555Z,952.01
2019-01-19T04:09:01.512Z,951.97
2019-01-19T04:10:01.514Z,951.98
2019-01-19T04:11:01.524Z,951.95
2019-01-19T04:12:01.471Z,951.93
2019-01-19T04:13:01.465Z,951.94
2019-01-19T04:14:01.484Z,951.91
2019-01-19T04:15:01.472Z,951.87
2019-01-19T04:16:01.451Z,951.90
2019-01-19T04:17:01.422Z,951.90
2019-01-19T04:18:01.441Z,951.89
2019-01-19T04:19:01.401Z,951.89
2019-01-19T04:20:01.422Z,951.91
2019-01-19T04:21:01.393Z,951.91
2019-01-19T04:22:01.390Z,951.89
2019-01-19T04:23:01.379Z,951.91
2019-01-19T04:24:01.349Z,951.91
2019-01-19T04:25:01.338Z,951.88
2019-01-19T04:26:01.330Z,951.92
2019-01-19T04:27:01.344Z,951.89
2019-01-19T04:28:01.318Z,951.91
2019-01-19T04:29:01.313Z,951.90
2019-01-19T04:30:01.304Z,951.89
2019-01-19T04:31:01.275Z,951.92
2019-01-19T04:32:01.272Z,951.93
2019-01-19T04:33:01.263Z,951.93
2019-01-19T04:34:01.251Z,951.91
2019-01-19T04:35:01.227Z,951.94
2019-01-19T04:36:01.220Z,951.92
2019-01-19T04:37:01.215Z,951.89
2019-01-19T04:38:01.222Z,951.89
2019-01-19T04:39:01.189Z,951.90
2019-01-19T04:40:01.190Z,951.88
2019-01-19T04:41:01.172Z,951.88
2019-01-19T04:42:01.175Z,951.91
2019-01-19T04:43:01.186Z,951.86
2019-01-19T04:44:01.139Z,951.81
2019-01-19T04:45:01.177Z,951.83
2019-01-19T04:46:01.116Z,951.86
2019-01-19T04:47:01.105Z,951.83
2019-01-19T04:48:01.104Z,951.84
2019-01-19T04:49:01.119Z,951.82
2019-01-19T04:50:01.101Z,951.84
2019-01-19T04:51:01.112Z,951.83
2019-01-19T04:52:01.105Z,951.82
2019-01-19T04:53:01.047Z,951.78
2019-01-19T04:54:01.061Z,951.81
2019-01-19T04:55:01.025Z,951.77
2019-01-19T04:56:01.020Z,951.81
2019-01-19T04:57:00.997Z,951.84
2019-01-19T04:58:00.995Z,951.81
2019-01-19T04:59:00.992Z,951.82
2019-01-19T05:00:01.060Z,951.79
2019-01-19T05:01:01.016Z,951.80
2019-01-19T05:02:00.962Z,951.81
2019-01-19T05:03:00.936Z,951.78
2019-01-19T05:04:00.923Z,951.78
2019-01-19T05:05:00.945Z,951.83
2019-01-19T05:06:00.936Z,951.80
2019-01-19T05:07:00.908Z,951.83
2019-01-19T05:08:00.886Z,951.85
2019-01-19T05:09:00.881Z,951.82
2019-01-19T05:10:00.869Z,951.83
2019-01-19T05:11:00.869Z,951.85
2019-01-19T05:12:00.858Z,951.83
2019-01-19T05:13:00.821Z,951.81
2019-01-19T05:14:00.824Z,951.85
2019-01-19T05:15:00.839Z,951.81
2019-01-19T05:16:00.840Z,951.86
2019-01-19T05:17:00.826Z,951.90
2019-01-19T05:18:01.362Z,951.86
2019-01-19T05:19:00.780Z,951.86
2019-01-19T05:20:00.779Z,951.86
2019-01-19T05:21:00.748Z,951.88
2019-01-19T05:22:00.760Z,951.91
2019-01-19T05:23:00.760Z,951.91
2019-01-19T05:24:00.716Z,951.94
2019-01-19T05:25:00.736Z,951.84
2019-01-19T05:26:00.711Z,951.84
2019-01-19T05:27:00.736Z,951.88
2019-01-19T05:28:00.700Z,951.92
2019-01-19T05:29:00.683Z,951.92
2019-01-19T05:30:00.705Z,951.90
2019-01-19T05:31:00.656Z,951.91
2019-01-19T05:32:00.734Z,951.90
2019-01-19T05:33:00.685Z,951.89
2019-01-19T05:34:00.692Z,951.85
2019-01-19T05:35:00.610Z,951.88
2019-01-19T05:36:00.618Z,951.90
2019-01-19T05:37:00.584Z,951.86
2019-01-19T05:38:01.955Z,951.83
2019-01-19T05:39:00.554Z,951.89
2019-01-19T05:40:01.574Z,951.92
2019-01-19T05:41:00.547Z,951.89
2019-01-19T05:42:00.544Z,951.91
2019-01-19T05:43:00.548Z,951.90
2019-01-19T05:44:00.518Z,951.82
2019-01-19T05:45:00.498Z,951.83
2019-01-19T05:46:00.510Z,951.82
2019-01-19T05:47:00.482Z,951.86
2019-01-19T05:48:00.478Z,951.85
2019-01-19T05:49:00.513Z,951.87
2019-01-19T05:50:00.480Z,951.86
2019-01-19T05:51:00.449Z,951.84
2019-01-19T05:52:00.464Z,951.79
2019-01-19T05:53:00.445Z,951.85
2019-01-19T05:54:00.478Z,951.82
2019-01-19T05:55:00.432Z,951.83
2019-01-19T05:56:00.406Z,951.77
2019-01-19T05:57:01.426Z,951.79
2019-01-19T05:58:00.381Z,951.75
2019-01-19T05:59:00.345Z,951.83
2019-01-19T06:00:00.445Z,951.76
2019-01-19T06:01:00.366Z,951.78
2019-01-19T06:02:00.347Z,951.82
2019-01-19T06:03:00.313Z,951.84
2019-01-19T06:04:00.342Z,951.81
2019-01-19T06:05:00.297Z,951.83
2019-01-19T06:06:00.319Z,951.81
2019-01-19T06:07:00.301Z,951.81
2019-01-19T06:08:00.257Z,951.81
2019-01-19T06:09:00.248Z,951.82
2019-01-19T06:10:00.402Z,951.82
2019-01-19T06:11:00.257Z,951.81
2019-01-19T06:12:00.319Z,951.78
2019-01-19T06:13:00.240Z,951.77
2019-01-19T06:14:00.243Z,951.81
2019-01-19T06:15:00.260Z,951.74
2019-01-19T06:16:00.196Z,951.75
2019-01-19T06:17:00.213Z,951.79
2019-01-19T06:18:00.260Z,951.78
2019-01-19T06:19:00.171Z,951.81
2019-01-19T06:20:00.210Z,951.80
2019-01-19T06:21:00.198Z,951.83
2019-01-19T06:22:00.178Z,951.84
2019-01-19T06:23:00.903Z,951.79
2019-01-19T06:24:00.099Z,951.82
2019-01-19T06:25:00.331Z,951.80
2019-01-19T06:26:01.871Z,951.81
2019-01-19T06:27:00.097Z,951.83
2019-01-19T06:28:00.090Z,951.83
2019-01-19T06:29:00.059Z,951.81
2019-01-19T06:30:00.058Z,951.83
2019-01-19T06:31:21.053Z,951.82
2019-01-19T06:32:00.023Z,951.83
2019-01-19T06:33:00.024Z,951.85
2019-01-19T06:34:00.069Z,951.88
2019-01-19T06:34:59.978Z,951.87
2019-01-19T06:36:00.022Z,951.90
2019-01-19T06:36:59.967Z,951.87
2019-01-19T06:37:59.988Z,951.91
2019-01-19T06:38:59.922Z,951.91
2019-01-19T06:39:59.942Z,951.90
2019-01-19T06:40:59.943Z,951.88
2019-01-19T06:41:59.915Z,951.85
2019-01-19T06:42:59.882Z,951.86
2019-01-19T06:43:59.901Z,951.83
2019-01-19T06:44:59.910Z,951.84
2019-01-19T06:45:59.853Z,951.84
2019-01-19T06:46:59.893Z,951.85
2019-01-19T06:47:59.908Z,951.83
2019-01-19T06:48:59.859Z,951.86
2019-01-19T06:49:59.891Z,951.80
2019-01-19T06:50:59.810Z,951.80
2019-01-19T06:51:59.835Z,951.82
2019-01-19T06:52:59.814Z,951.83
2019-01-19T06:54:01.657Z,951.87
2019-01-19T06:54:59.799Z,951.88
2019-01-19T06:55:59.824Z,951.86
2019-01-19T06:56:59.803Z,951.80
2019-01-19T06:57:59.727Z,951.81
2019-01-19T06:58:59.738Z,951.85
2019-01-19T06:59:59.734Z,951.81
2019-01-19T07:00:59.776Z,951.81
2019-01-19T07:01:59.750Z,951.84
2019-01-19T07:02:59.699Z,951.79
2019-01-19T07:03:59.717Z,951.82
2019-01-19T07:04:59.703Z,951.83
2019-01-19T07:05:59.658Z,951.83
2019-01-19T07:07:02.874Z,951.83
2019-01-19T07:07:59.693Z,951.78
2019-01-19T07:08:59.635Z,951.77
2019-01-19T07:10:00.639Z,951.79
2019-01-19T07:10:59.605Z,951.74
2019-01-19T07:11:59.654Z,951.80
2019-01-19T07:12:59.597Z,951.78
2019-01-19T07:13:59.613Z,951.76
2019-01-19T07:14:59.587Z,951.83
2019-01-19T07:16:20.638Z,951.76
2019-01-19T07:16:59.594Z,951.80
2019-01-19T07:17:59.567Z,951.81
2019-01-19T07:18:59.582Z,951.81
2019-01-19T07:19:59.582Z,951.82
2019-01-19T07:20:59.533Z,951.83
2019-01-19T07:21:59.501Z,951.83
2019-01-19T07:22:59.537Z,951.87
2019-01-19T07:23:59.458Z,951.80
2019-01-19T07:24:59.512Z,951.86
2019-01-19T07:25:59.493Z,951.84
2019-01-19T07:26:59.496Z,951.84
2019-01-19T07:27:59.548Z,951.84
2019-01-19T07:28:59.477Z,951.84
2019-01-19T07:29:59.448Z,951.85
2019-01-19T07:31:18.002Z,951.85
2019-01-19T07:31:59.403Z,951.82
2019-01-19T07:32:59.450Z,951.85
2019-01-19T07:33:59.466Z,951.86
2019-01-19T07:34:59.383Z,951.82
2019-01-19T07:35:59.365Z,951.84
2019-01-19T07:36:59.343Z,951.83
2019-01-19T07:37:59.385Z,951.86
2019-01-19T07:38:59.383Z,951.83
2019-01-19T07:39:59.402Z,951.85
2019-01-19T07:40:59.351Z,951.81
2019-01-19T07:41:59.370Z,951.83
2019-01-19T07:42:59.305Z,951.83
2019-01-19T07:43:59.315Z,951.84
2019-01-19T07:44:59.282Z,951.87
2019-01-19T07:46:19.261Z,951.83
2019-01-19T07:46:59.337Z,951.80
2019-01-19T07:47:59.268Z,951.81
2019-01-19T07:48:59.409Z,951.79
2019-01-19T07:50:00.244Z,951.87
2019-01-19T07:51:00.238Z,951.81
2019-01-19T07:51:59.188Z,951.81
2019-01-19T07:52:59.281Z,951.81
2019-01-19T07:53:59.270Z,951.84
2019-01-19T07:54:59.186Z,951.83
2019-01-19T07:55:59.428Z,951.89
2019-01-19T07:56:59.197Z,951.85
2019-01-19T07:57:59.212Z,951.84
2019-01-19T07:59:00.365Z,951.87
2019-01-19T07:59:59.222Z,951.85
2019-01-19T08:02:20.671Z,951.86
2019-01-19T08:03:11.241Z,951.81
2019-01-19T08:04:11.189Z,951.93
2019-01-19T08:05:11.237Z,951.93
2019-01-19T08:06:11.158Z,951.90
2019-01-19T08:07:17.269Z,951.88
2019-01-19T08:08:12.538Z,951.90
2019-01-19T08:09:11.011Z,951.87
2019-01-19T08:10:11.040Z,951.86
2019-01-19T08:11:11.617Z,951.87
2019-01-19T08:12:11.076Z,951.89
2019-01-19T08:13:11.011Z,951.89
2019-01-19T08:14:11.036Z,951.82
2019-01-19T08:15:10.991Z,951.85
2019-01-19T08:16:32.103Z,951.88
2019-01-19T08:17:11.142Z,951.87
2019-01-19T08:18:10.924Z,951.86
2019-01-19T08:19:10.983Z,951.84
2019-01-19T08:20:11.956Z,951.88
2019-01-19T08:21:11.567Z,951.86
2019-01-19T08:22:12.129Z,951.82
2019-01-19T08:23:10.929Z,951.82
2019-01-19T08:24:10.942Z,951.80
2019-01-19T08:25:12.613Z,951.82
2019-01-19T08:26:11.860Z,951.82
2019-01-19T08:27:10.847Z,951.82
2019-01-19T08:28:10.842Z,951.84
2019-01-19T08:29:10.803Z,951.82
2019-01-19T08:30:10.849Z,951.78
2019-01-19T08:31:10.868Z,951.80
2019-01-19T08:32:10.818Z,951.80
2019-01-19T08:33:10.849Z,951.82
2019-01-19T08:34:10.780Z,951.80
2019-01-19T08:35:10.794Z,951.82
2019-01-19T08:36:10.742Z,951.82
2019-01-19T08:37:10.765Z,951.86
2019-01-19T08:38:10.728Z,951.84
2019-01-19T08:39:10.707Z,951.79
2019-01-19T08:40:12.577Z,951.81
2019-01-19T08:41:12.538Z,951.79
2019-01-19T08:42:10.696Z,951.78
2019-01-19T08:43:11.703Z,951.79
2019-01-19T08:44:10.664Z,951.79
2019-01-19T08:45:10.659Z,951.79
2019-01-19T08:46:11.588Z,951.84
2019-01-19T08:47:10.676Z,951.78
2019-01-19T08:48:10.659Z,951.82
2019-01-19T08:49:12.550Z,951.80
2019-01-19T08:50:10.579Z,951.79
2019-01-19T08:51:10.553Z,951.78
2019-01-19T08:52:13.073Z,951.78
2019-01-19T08:53:11.030Z,951.77
2019-01-19T08:54:10.540Z,951.78
2019-01-19T08:55:12.048Z,951.78
2019-01-19T08:56:11.025Z,951.77
2019-01-19T08:57:11.568Z,951.74
2019-01-19T08:58:12.073Z,951.79
2019-01-19T08:59:11.077Z,951.77
2019-01-19T09:00:10.488Z,951.78
2019-01-19T09:01:10.522Z,951.77
2019-01-19T09:02:10.446Z,951.81
2019-01-19T09:03:13.069Z,951.74
2019-01-19T09:04:10.463Z,951.78
2019-01-19T09:05:10.450Z,951.76
2019-01-19T09:06:11.061Z,951.76
2019-01-19T09:07:11.100Z,951.79
2019-01-19T09:08:11.437Z,951.77
2019-01-19T09:09:10.372Z,951.75
2019-01-19T09:10:10.378Z,951.74
2019-01-19T09:11:10.381Z,951.76
2019-01-19T09:12:10.386Z,951.77
2019-01-19T09:13:12.088Z,951.76
2019-01-19T09:14:11.067Z,951.79
2019-01-19T09:15:10.348Z,951.77
2019-01-19T09:16:21.852Z,951.77
2019-01-19T09:17:11.896Z,951.75
2019-01-19T09:18:10.486Z,951.81
2019-01-19T09:19:10.885Z,951.80
2019-01-19T09:20:10.423Z,951.78
2019-01-19T09:21:15.096Z,951.82
2019-01-19T09:22:13.108Z,951.82
2019-01-19T09:23:11.300Z,951.87
2019-01-19T09:24:11.109Z,951.86
2019-01-19T09:25:12.090Z,951.80
2019-01-19T09:26:10.228Z,951.82
2019-01-19T09:27:11.099Z,951.82
2019-01-19T09:28:13.143Z,951.75
2019-01-19T09:29:10.203Z,951.77
2019-01-19T09:30:12.102Z,951.82
2019-01-19T09:31:10.278Z,951.81
2019-01-19T09:32:10.159Z,951.78
2019-01-19T09:33:10.118Z,951.80
2019-01-19T09:34:10.160Z,951.80
2019-01-19T09:35:11.137Z,951.82
2019-01-19T09:36:10.106Z,951.76
2019-01-19T09:37:26.536Z,951.81
2019-01-19T09:38:10.072Z,951.75
2019-01-19T09:39:10.086Z,951.75
2019-01-19T09:40:11.222Z,951.75
2019-01-19T09:41:11.061Z,951.75
2019-01-19T09:42:10.032Z,951.75
2019-01-19T09:43:09.986Z,951.77
2019-01-19T09:44:09.981Z,951.73
2019-01-19T09:45:10.037Z,951.74
2019-01-19T09:46:10.129Z,951.71
2019-01-19T09:47:10.015Z,951.73
2019-01-19T09:48:09.958Z,951.70
2019-01-19T09:49:09.960Z,951.66
2019-01-19T09:50:09.934Z,951.65
2019-01-19T09:51:09.901Z,951.64
2019-01-19T09:52:09.909Z,951.70
2019-01-19T09:53:09.925Z,951.71
2019-01-19T09:54:09.930Z,951.69
2019-01-19T09:55:09.884Z,951.68
2019-01-19T09:56:09.871Z,951.66
2019-01-19T09:57:11.593Z,951.71
2019-01-19T09:58:09.829Z,951.70
2019-01-19T09:59:09.826Z,951.68
2019-01-19T10:00:09.847Z,951.65
2019-01-19T10:01:30.917Z,951.70
2019-01-19T10:02:09.803Z,951.68
2019-01-19T10:03:10.782Z,951.68
2019-01-19T10:04:09.788Z,951.63
2019-01-19T10:05:09.786Z,951.69
2019-01-19T10:06:10.082Z,951.66
2019-01-19T10:07:09.733Z,951.67
2019-01-19T10:08:09.733Z,951.68
2019-01-19T10:09:09.721Z,951.68
2019-01-19T10:10:09.743Z,951.62
2019-01-19T10:11:09.710Z,951.66
2019-01-19T10:12:09.661Z,951.68
2019-01-19T10:13:09.703Z,951.67
2019-01-19T10:14:09.642Z,951.70
2019-01-19T10:15:09.631Z,951.61
2019-01-19T10:16:09.654Z,951.56
2019-01-19T10:17:09.621Z,951.61
2019-01-19T10:18:09.641Z,951.60
2019-01-19T10:19:09.614Z,951.62
2019-01-19T10:20:09.599Z,951.56
2019-01-19T10:21:09.640Z,951.59
2019-01-19T10:22:09.552Z,951.59
2019-01-19T10:23:09.575Z,951.57
2019-01-19T10:24:09.540Z,951.59
2019-01-19T10:25:09.577Z,951.56
2019-01-19T10:26:09.510Z,951.60
2019-01-19T10:27:09.552Z,951.60
2019-01-19T10:28:09.507Z,951.60
2019-01-19T10:29:09.523Z,951.63
2019-01-19T10:30:09.537Z,951.57
2019-01-19T10:31:09.486Z,951.56
2019-01-19T10:32:09.511Z,951.58
2019-01-19T10:33:09.443Z,951.53
2019-01-19T10:34:09.434Z,951.55
2019-01-19T10:35:09.439Z,951.54
2019-01-19T10:36:09.453Z,951.54
2019-01-19T10:37:09.404Z,951.52
2019-01-19T10:38:09.475Z,951.55
2019-01-19T10:39:09.370Z,951.55
2019-01-19T10:40:09.382Z,951.50
2019-01-19T10:41:09.357Z,951.50
2019-01-19T10:42:09.349Z,951.54
2019-01-19T10:43:09.355Z,951.51
2019-01-19T10:44:09.330Z,951.52
2019-01-19T10:45:09.313Z,951.45
2019-01-19T10:46:10.084Z,951.47
2019-01-19T10:47:10.324Z,951.46
2019-01-19T10:48:09.286Z,951.44
2019-01-19T10:49:09.297Z,951.44
2019-01-19T10:50:10.069Z,951.43
2019-01-19T10:51:09.243Z,951.42
2019-01-19T10:52:09.234Z,951.43
2019-01-19T10:53:10.057Z,951.42
2019-01-19T10:54:09.248Z,951.42
2019-01-19T10:55:09.204Z,951.35
2019-01-19T10:56:09.221Z,951.40
2019-01-19T10:57:09.167Z,951.36
2019-01-19T10:58:09.199Z,951.37
2019-01-19T10:59:09.175Z,951.40
2019-01-19T11:00:09.226Z,951.35
2019-01-19T11:01:09.195Z,951.31
2019-01-19T11:02:09.178Z,951.34
2019-01-19T11:03:09.128Z,951.33
2019-01-19T11:04:09.173Z,951.37
2019-01-19T11:05:09.151Z,951.33
2019-01-19T11:06:09.177Z,951.36
2019-01-19T11:07:09.127Z,951.30
2019-01-19T11:08:09.063Z,951.33
2019-01-19T11:09:09.047Z,951.28
2019-01-19T11:10:09.046Z,951.28
2019-01-19T11:11:09.093Z,951.29
2019-01-19T11:12:09.037Z,951.21
2019-01-19T11:13:08.994Z,951.23
2019-01-19T11:14:09.039Z,951.23
2019-01-19T11:15:09.024Z,951.19
2019-01-19T11:16:28.556Z,951.17
2019-01-19T11:17:08.943Z,951.12
2019-01-19T11:18:08.936Z,951.14
2019-01-19T11:19:09.010Z,951.14
2019-01-19T11:20:08.941Z,951.11
2019-01-19T11:21:08.942Z,951.14
2019-01-19T11:22:08.937Z,951.12
2019-01-19T11:23:08.884Z,951.07
2019-01-19T11:24:09.573Z,951.09
2019-01-19T11:25:08.863Z,951.07
2019-01-19T11:26:09.878Z,951.09
2019-01-19T11:27:09.030Z,951.11
2019-01-19T11:28:08.932Z,951.07
2019-01-19T11:29:08.872Z,951.01
2019-01-19T11:30:08.832Z,951.01
2019-01-19T11:31:30.604Z,951.01
2019-01-19T11:32:08.823Z,950.98
2019-01-19T11:33:08.793Z,950.98
2019-01-19T11:34:08.893Z,950.96
2019-01-19T11:35:08.775Z,950.97
2019-01-19T11:36:08.776Z,950.96
2019-01-19T11:37:08.767Z,950.96
2019-01-19T11:38:12.092Z,950.98
2019-01-19T11:39:09.588Z,950.99
2019-01-19T11:40:08.706Z,950.95
2019-01-19T11:41:08.740Z,950.97
2019-01-19T11:42:09.737Z,950.92
2019-01-19T11:43:08.712Z,950.86
2019-01-19T11:44:08.713Z,950.80
2019-01-19T11:45:08.641Z,950.80
2019-01-19T11:46:29.749Z,950.79
2019-01-19T11:47:08.626Z,950.82
2019-01-19T11:48:08.614Z,950.86
2019-01-19T11:49:08.647Z,950.82
2019-01-19T11:50:08.611Z,950.83
2019-01-19T11:51:08.593Z,950.85
2019-01-19T11:52:08.574Z,950.83
2019-01-19T11:53:08.561Z,950.82
2019-01-19T11:54:09.613Z,950.82
2019-01-19T11:55:08.578Z,950.77
2019-01-19T11:56:12.211Z,950.77
2019-01-19T11:57:08.505Z,950.72
2019-01-19T11:58:08.501Z,950.76
2019-01-19T11:59:08.486Z,950.80
2019-01-19T12:00:08.533Z,950.84
2019-01-19T12:01:08.510Z,950.76
2019-01-19T12:02:08.465Z,950.76
2019-01-19T12:03:08.466Z,950.77
2019-01-19T12:04:08.464Z,950.76
2019-01-19T12:05:08.474Z,950.77
2019-01-19T12:06:08.440Z,950.77
2019-01-19T12:07:08.458Z,950.76
2019-01-19T12:08:08.390Z,950.79
2019-01-19T12:09:08.366Z,950.76
2019-01-19T12:10:08.426Z,950.74
2019-01-19T12:11:08.399Z,950.77
2019-01-19T12:12:08.334Z,950.76
2019-01-19T12:13:08.321Z,950.78
2019-01-19T12:14:08.322Z,950.81
2019-01-19T12:15:09.226Z,950.74
2019-01-19T12:16:08.278Z,950.76
2019-01-19T12:17:08.516Z,950.73
2019-01-19T12:18:08.271Z,950.73
2019-01-19T12:19:08.261Z,950.74
2019-01-19T12:20:08.248Z,950.71
2019-01-19T12:21:08.239Z,950.73
2019-01-19T12:22:08.252Z,950.73
2019-01-19T12:23:08.248Z,950.71
2019-01-19T12:24:08.197Z,950.72
2019-01-19T12:25:08.178Z,950.71
2019-01-19T12:26:08.163Z,950.71
2019-01-19T12:27:08.158Z,950.69
2019-01-19T12:28:08.170Z,950.67
2019-01-19T12:29:08.179Z,950.63