createdAt,value
2023-05-12T00:00:17.705Z,95618.00
2023-05-12T00:01:17.506Z,95622.00
2023-05-12T00:02:17.574Z,95622.00
2023-05-12T00:03:17.603Z,95622.00
2023-05-12T00:04:17.658Z,95622.00
2023-05-12T00:05:17.609Z,95622.00
2023-05-12T00:06:18.641Z,95622.00
2023-05-12T00:07:18.677Z,95622.00
2023-05-12T00:08:17.666Z,95620.00
2023-05-12T00:09:18.712Z,95622.00
2023-05-12T00:10:17.975Z,95620.00
2023-05-12T00:11:17.782Z,95620.00
2023-05-12T00:12:17.799Z,95618.00
2023-05-12T00:13:18.841Z,95618.00
2023-05-12T00:14:17.864Z,95614.00
2023-05-12T00:15:18.894Z,95614.00
2023-05-12T00:16:19.054Z,95614.00
2023-05-12T00:17:17.930Z,95612.00
2023-05-12T00:18:17.963Z,95612.00
2023-05-12T00:19:18.993Z,95612.00
2023-05-12T00:20:19.204Z,95608.00
2023-05-12T00:21:19.064Z,95606.00
2023-05-12T00:22:19.078Z,95604.00
2023-05-12T00:23:18.089Z,95604.00
2023-05-12T00:24:18.108Z,95604.00
2023-05-12T00:25:18.139Z,95606.00
2023-05-12T00:26:18.116Z,95606.00
2023-05-12T00:27:19.133Z,95606.00
2023-05-12T00:28:18.173Z,95606.00
2023-05-12T00:29:18.191Z,95606.00
2023-05-12T00:30:18.536Z,95604.00
2023-05-12T00:31:18.301Z,95604.00
2023-05-12T00:32:18.302Z,95604.00
2023-05-12T00:33:19.290Z,95602.00
2023-05-12T00:34:18.338Z,95604.00
2023-05-12T00:35:18.367Z,95602.00
2023-05-12T00:36:18.389Z,95604.00
2023-05-12T00:37:18.498Z,95604.00
2023-05-12T00:38:18.454Z,95606.00
2023-05-12T00:39:18.489Z,95606.00
2023-05-12T00:40:19.673Z,95604.00
2023-05-12T00:41:19.531Z,95606.00
2023-05-12T00:42:18.566Z,95606.00
2023-05-12T00:43:18.580Z,95604.00
2023-05-12T00:44:19.020Z,95604.00
2023-05-12T00:45:19.618Z,95604.00
2023-05-12T00:46:19.644Z,95604.00
2023-05-12T00:47:19.645Z,95606.00
2023-05-12T00:48:19.649Z,95604.00
2023-05-12T00:49:20.026Z,95604.00
2023-05-12T00:50:19.059Z,95602.00
2023-05-12T00:51:19.694Z,95602.00
2023-05-12T00:52:19.715Z,95602.00
2023-05-12T00:53:18.733Z,95600.00
2023-05-12T00:54:18.788Z,95600.00
2023-05-12T00:55:19.786Z,95600.00
2023-05-12T00:56:19.925Z,95600.00
2023-05-12T00:57:19.868Z,95600.00
2023-05-12T00:58:18.890Z,95602.00
2023-05-12T00:59:19.921Z,95602.00
2023-05-12T01:00:19.194Z,95600.00
2023-05-12T01:01:19.034Z,95604.00
2023-05-12T01:02:19.034Z,95602.00
2023-05-12T01:03:19.141Z,95606.00
2023-05-12T01:04:19.029Z,95608.00
2023-05-12T01:05:20.062Z,95608.00
2023-05-12T01:06:20.090Z,95604.00
2023-05-12T01:07:20.110Z,95604.00
2023-05-12T01:08:19.155Z,95606.00
2023-05-12T01:09:19.206Z,95606.00
2023-05-12T01:10:20.648Z,95608.00
2023-05-12T01:11:19.250Z,95606.00
2023-05-12T01:12:20.277Z,95606.00
2023-05-12T01:13:19.325Z,95604.00
2023-05-12T01:14:20.347Z,95604.00
2023-05-12T01:15:20.366Z,95604.00
2023-05-12T01:16:19.396Z,95604.00
2023-05-12T01:17:20.486Z,95602.00
2023-05-12T01:18:20.551Z,95602.00
2023-05-12T01:19:20.586Z,95602.00
2023-05-12T01:20:19.754Z,95602.00
2023-05-12T01:21:20.558Z,95602.00
2023-05-12T01:22:19.579Z,95602.00
2023-05-12T01:23:20.603Z,95602.00
2023-05-12T01:24:20.634Z,95602.00
2023-05-12T01:25:19.645Z,95602.00
2023-05-12T01:26:20.661Z,95604.00
2023-05-12T01:27:19.652Z,95604.00
2023-05-12T01:28:20.650Z,95604.00
2023-05-12T01:29:20.681Z,95602.00
2023-05-12T01:30:20.108Z,95604.00
2023-05-12T01:31:21.209Z,95600.00
2023-05-12T01:32:19.707Z,95600.00
2023-05-12T01:33:20.723Z,95602.00
2023-05-12T01:34:20.749Z,95602.00
2023-05-12T01:35:20.803Z,95602.00
2023-05-12T01:36:20.808Z,95604.00
2023-05-12T01:37:20.842Z,95600.00
2023-05-12T01:38:20.857Z,95604.00
2023-05-12T01:39:20.878Z,95602.00
2023-05-12T01:40:21.109Z,95604.00
2023-05-12T01:41:19.929Z,95606.00
2023-05-12T01:42:20.967Z,95604.00
2023-05-12T01:43:22.068Z,95606.00
2023-05-12T01:44:20.018Z,95606.00
2023-05-12T01:45:21.036Z,95608.00
2023-05-12T01:46:20.087Z,95610.00
2023-05-12T01:47:21.138Z,95610.00
2023-05-12T01:48:20.102Z,95610.00
2023-05-12T01:49:20.148Z,95610.00
2023-05-12T01:50:21.272Z,95608.00
2023-05-12T01:51:21.223Z,95610.00
2023-05-12T01:52:20.216Z,95606.00
2023-05-12T01:53:21.262Z,95608.00
2023-05-12T01:54:21.271Z,95606.00
2023-05-12T01:55:21.301Z,95606.00
2023-05-12T01:56:21.349Z,95606.00
2023-05-12T01:57:21.368Z,95606.00
2023-05-12T01:58:20.396Z,95606.00
2023-05-12T01:59:21.491Z,95604.00
2023-05-12T02:00:21.776Z,95604.00
2023-05-12T02:01:21.482Z,95604.00
2023-05-12T02:02:21.428Z,95602.00
2023-05-12T02:03:21.584Z,95604.00
2023-05-12T02:04:21.531Z,95602.00
2023-05-12T02:05:21.532Z,95604.00
2023-05-12T02:06:21.570Z,95600.00
2023-05-12T02:07:20.603Z,95604.00
2023-05-12T02:08:20.605Z,95600.00
2023-05-12T02:09:21.605Z,95600.00
2023-05-12T02:10:21.031Z,95604.00
2023-05-12T02:11:21.625Z,95600.00
2023-05-12T02:12:20.635Z,95600.00
2023-05-12T02:13:21.661Z,95600.00
2023-05-12T02:14:20.693Z,95602.00
2023-05-12T02:15:20.684Z,95602.00
2023-05-12T02:16:21.747Z,95604.00
2023-05-12T02:17:21.793Z,95606.00
2023-05-12T02:18:21.810Z,95610.00
2023-05-12T02:19:21.784Z,95608.00
2023-05-12T02:20:21.982Z,95610.00
2023-05-12T02:21:20.841Z,95608.00
2023-05-12T02:22:21.893Z,95608.00
2023-05-12T02:23:22.089Z,95608.00
2023-05-12T02:24:20.926Z,95606.00
2023-05-12T02:25:21.946Z,95608.00
2023-05-12T02:26:22.006Z,95606.00
2023-05-12T02:27:21.047Z,95610.00
2023-05-12T02:28:22.054Z,95610.00
2023-05-12T02:29:22.095Z,95608.00
2023-05-12T02:30:22.384Z,95608.00
2023-05-12T02:31:22.165Z,95606.00
2023-05-12T02:32:22.199Z,95608.00
2023-05-12T02:33:22.195Z,95608.00
2023-05-12T02:34:22.239Z,95608.00
2023-05-12T02:35:22.264Z,95608.00
2023-05-12T02:36:21.287Z,95608.00
2023-05-12T02:37:21.328Z,95606.00
2023-05-12T02:38:21.362Z,95608.00
2023-05-12T02:39:21.422Z,95608.00
2023-05-12T02:40:22.546Z,95606.00
2023-05-12T02:41:22.449Z,95610.00
2023-05-12T02:42:21.477Z,95608.00
2023-05-12T02:43:22.524Z,95606.00
2023-05-12T02:44:22.556Z,95608.00
2023-05-12T02:45:21.570Z,95612.00
2023-05-12T02:46:22.714Z,95610.00
2023-05-12T02:47:22.668Z,95610.00
2023-05-12T02:48:22.658Z,95608.00
2023-05-12T02:49:22.697Z,95608.00
2023-05-12T02:50:22.875Z,95606.00
2023-05-12T02:51:22.757Z,95606.00
2023-05-12T02:52:22.785Z,95604.00
2023-05-12T02:53:21.816Z,95602.00
2023-05-12T02:54:22.850Z,95600.00
2023-05-12T02:55:21.916Z,95600.00
2023-05-12T02:56:22.894Z,95600.00
2023-05-12T02:57:22.928Z,95600.00
2023-05-12T02:58:21.970Z,95598.00
2023-05-12T02:59:23.006Z,95598.00
2023-05-12T03:00:23.046Z,95600.00
2023-05-12T03:01:22.087Z,95598.00
2023-05-12T03:02:22.143Z,95600.00
2023-05-12T03:03:22.233Z,95600.00
2023-05-12T03:04:23.185Z,95600.00
2023-05-12T03:05:22.201Z,95594.00
2023-05-12T03:06:23.219Z,95596.00
2023-05-12T03:07:23.249Z,95596.00
2023-05-12T03:08:22.273Z,95596.00
2023-05-12T03:09:23.317Z,95594.00
2023-05-12T03:10:23.455Z,95598.00
2023-05-12T03:11:22.408Z,95596.00
2023-05-12T03:12:23.396Z,95598.00
2023-05-12T03:13:23.424Z,95598.00
2023-05-12T03:14:23.480Z,95600.00
2023-05-12T03:15:22.499Z,95600.00
2023-05-12T03:16:23.512Z,95602.00
2023-05-12T03:17:23.599Z,95602.00
2023-05-12T03:18:22.623Z,95602.00
2023-05-12T03:19:23.588Z,95606.00
2023-05-12T03:20:23.630Z,95606.00
2023-05-12T03:21:22.630Z,95606.00
2023-05-12T03:22:23.653Z,95606.00
2023-05-12T03:23:22.676Z,95606.00
2023-05-12T03:24:22.709Z,95606.00
2023-05-12T03:25:23.751Z,95606.00
2023-05-12T03:26:22.777Z,95606.00
2023-05-12T03:27:23.826Z,95606.00
2023-05-12T03:28:23.844Z,95606.00
2023-05-12T03:29:23.870Z,95604.00
2023-05-12T03:30:23.915Z,95604.00
2023-05-12T03:31:22.999Z,95606.00
2023-05-12T03:32:24.034Z,95604.00
2023-05-12T03:33:24.000Z,95602.00
2023-05-12T03:34:24.024Z,95604.00
2023-05-12T03:35:24.080Z,95600.00
2023-05-12T03:36:23.087Z,95604.00
2023-05-12T03:37:23.136Z,95604.00
2023-05-12T03:38:23.160Z,95606.00
2023-05-12T03:39:24.193Z,95604.00
2023-05-12T03:40:24.241Z,95606.00
2023-05-12T03:41:23.259Z,95608.00
2023-05-12T03:42:23.304Z,95606.00
2023-05-12T03:43:23.364Z,95606.00
2023-05-12T03:44:24.356Z,95606.00
2023-05-12T03:45:24.400Z,95606.00
2023-05-12T03:46:24.480Z,95608.00
2023-05-12T03:47:23.631Z,95604.00
2023-05-12T03:48:23.506Z,95608.00
2023-05-12T03:49:23.523Z,95608.00
2023-05-12T03:50:23.541Z,95608.00
2023-05-12T03:51:24.596Z,95610.00
2023-05-12T03:52:23.614Z,95610.00
2023-05-12T03:53:23.626Z,95612.00
2023-05-12T03:54:24.644Z,95612.00
2023-05-12T03:55:23.677Z,95612.00
2023-05-12T03:56:23.700Z,95612.00
2023-05-12T03:57:24.759Z,95612.00
2023-05-12T03:58:24.763Z,95612.00
2023-05-12T03:59:24.830Z,95612.00
2023-05-12T04:00:24.760Z,95614.00
2023-05-12T04:01:24.758Z,95616.00
2023-05-12T04:02:25.052Z,95616.00
2023-05-12T04:03:24.882Z,95616.00
2023-05-12T04:04:24.840Z,95618.00
2023-05-12T04:05:23.909Z,95618.00
2023-05-12T04:06:24.917Z,95618.00
2023-05-12T04:07:23.948Z,95618.00
2023-05-12T04:08:23.949Z,95620.00
2023-05-12T04:09:24.962Z,95618.00
2023-05-12T04:10:25.001Z,95620.00
2023-05-12T04:11:24.036Z,95618.00
2023-05-12T04:12:24.054Z,95620.00
2023-05-12T04:13:24.086Z,95622.00
2023-05-12T04:14:35.309Z,95620.00
2023-05-12T04:15:25.158Z,95624.00
2023-05-12T04:16:25.134Z,95624.00
2023-05-12T04:17:25.115Z,95624.00
2023-05-12T04:18:25.145Z,95626.00
2023-05-12T04:19:24.095Z,95628.00
2023-05-12T04:20:24.108Z,95626.00
2023-05-12T04:21:25.074Z,95626.00
2023-05-12T04:22:25.539Z,95626.00
2023-05-12T04:23:25.061Z,95622.00
2023-05-12T04:24:25.055Z,95624.00
2023-05-12T04:25:25.060Z,95624.00
2023-05-12T04:26:25.048Z,95628.00
2023-05-12T04:27:25.027Z,95628.00
2023-05-12T04:28:25.030Z,95630.00
2023-05-12T04:29:24.029Z,95632.00
2023-05-12T04:30:24.010Z,95628.00
2023-05-12T04:31:25.052Z,95630.00
2023-05-12T04:32:25.025Z,95632.00
2023-05-12T04:33:24.983Z,95632.00
2023-05-12T04:34:24.984Z,95634.00
2023-05-12T04:35:24.975Z,95630.00
2023-05-12T04:36:24.975Z,95630.00
2023-05-12T04:37:24.960Z,95634.00
2023-05-12T04:38:23.948Z,95636.00
2023-05-12T04:39:23.952Z,95636.00
2023-05-12T04:40:23.945Z,95638.00
2023-05-12T04:41:23.934Z,95636.00
2023-05-12T04:42:23.929Z,95638.00
2023-05-12T04:44:23.942Z,95640.00
2023-05-12T04:45:24.928Z,95643.00
2023-05-12T04:46:24.992Z,95642.00
2023-05-12T04:47:24.976Z,95643.00
2023-05-12T04:48:24.915Z,95643.00
2023-05-12T04:49:24.894Z,95643.00
2023-05-12T04:50:24.908Z,95643.00
2023-05-12T04:51:23.894Z,95645.00
2023-05-12T04:52:25.037Z,95647.00
2023-05-12T04:53:23.860Z,95647.00
2023-05-12T04:54:23.864Z,95649.00
2023-05-12T04:55:23.854Z,95651.00
2023-05-12T04:56:23.858Z,95651.00
2023-05-12T04:57:24.849Z,95651.00
2023-05-12T04:58:24.852Z,95651.00
2023-05-12T04:59:24.852Z,95653.00
2023-05-12T05:00:24.832Z,95653.00
2023-05-12T05:01:24.882Z,95653.00
2023-05-12T05:02:24.882Z,95651.00
2023-05-12T05:03:24.919Z,95655.00
2023-05-12T05:04:24.802Z,95653.00
2023-05-12T05:05:24.800Z,95653.00
2023-05-12T05:06:24.817Z,95655.00
2023-05-12T05:07:24.846Z,95653.00
2023-05-12T05:08:24.762Z,95651.00
2023-05-12T05:09:23.764Z,95651.00
2023-05-12T05:10:24.766Z,95651.00
2023-05-12T05:11:23.748Z,95653.00
2023-05-12T05:12:24.757Z,95651.00
2023-05-12T05:13:24.765Z,95651.00
2023-05-12T05:14:23.728Z,95653.00
2023-05-12T05:15:24.715Z,95651.00
2023-05-12T05:16:24.941Z,95651.00
2023-05-12T05:17:24.723Z,95651.00
2023-05-12T05:18:24.381Z,95649.00
2023-05-12T05:19:35.298Z,95649.00
2023-05-12T05:20:27.852Z,95649.00
2023-05-12T05:21:24.677Z,95651.00
2023-05-12T05:22:24.772Z,95649.00
2023-05-12T05:23:24.666Z,95649.00
2023-05-12T05:24:24.665Z,95647.00
2023-05-12T05:25:24.707Z,95647.00
2023-05-12T05:26:23.745Z,95647.00
2023-05-12T05:27:23.768Z,95645.00
2023-05-12T05:28:23.801Z,95645.00
2023-05-12T05:29:23.852Z,95647.00
2023-05-12T05:30:23.893Z,95649.00
2023-05-12T05:31:25.002Z,95645.00
2023-05-12T05:32:25.002Z,95647.00
2023-05-12T05:33:25.001Z,95647.00
2023-05-12T05:34:24.065Z,95647.00
2023-05-12T05:35:25.161Z,95643.00
2023-05-12T05:36:24.111Z,95643.00
2023-05-12T05:37:25.153Z,95642.00
2023-05-12T05:38:25.219Z,95640.00
2023-05-12T05:39:25.236Z,95643.00
2023-05-12T05:40:24.252Z,95643.00
2023-05-12T05:41:24.270Z,95642.00
2023-05-12T05:42:25.307Z,95642.00
2023-05-12T05:43:24.352Z,95642.00
2023-05-12T05:44:25.369Z,95643.00
2023-05-12T05:45:27.651Z,95642.00
2023-05-12T05:46:25.431Z,95642.00
2023-05-12T05:47:24.504Z,95643.00
2023-05-12T05:48:24.408Z,95642.00
2023-05-12T05:49:25.403Z,95640.00
2023-05-12T05:50:25.401Z,95642.00
2023-05-12T05:51:24.404Z,95636.00
2023-05-12T05:52:25.365Z,95636.00
2023-05-12T05:53:25.383Z,95636.00
2023-05-12T05:54:24.361Z,95634.00
2023-05-12T05:55:25.384Z,95632.00
2023-05-12T05:56:25.341Z,95634.00
2023-05-12T05:57:25.350Z,95632.00
2023-05-12T05:58:25.368Z,95632.00
2023-05-12T05:59:24.326Z,95632.00
2023-05-12T06:00:25.317Z,95630.00
2023-05-12T06:01:24.326Z,95630.00
2023-05-12T06:02:25.422Z,95628.00
2023-05-12T06:03:24.363Z,95632.00
2023-05-12T06:04:24.368Z,95628.00
2023-05-12T06:05:25.341Z,95630.00
2023-05-12T06:06:25.293Z,95630.00
2023-05-12T06:07:25.319Z,95630.00
2023-05-12T06:08:25.288Z,95632.00
2023-05-12T06:09:25.275Z,95634.00
2023-05-12T06:10:25.297Z,95632.00
2023-05-12T06:11:25.279Z,95634.00
2023-05-12T06:12:24.262Z,95636.00
2023-05-12T06:13:24.248Z,95634.00
2023-05-12T06:14:25.229Z,95632.00
2023-05-12T06:15:25.242Z,95630.00
2023-05-12T06:16:25.238Z,95636.00
2023-05-12T06:17:24.224Z,95634.00
2023-05-12T06:18:25.276Z,95634.00
2023-05-12T06:19:25.239Z,95632.00
2023-05-12T06:20:24.232Z,95632.00
2023-05-12T06:21:25.198Z,95632.00
2023-05-12T06:22:25.192Z,95630.00
2023-05-12T06:23:25.240Z,95632.00
2023-05-12T06:24:25.172Z,95634.00
2023-05-12T06:25:25.199Z,95632.00
2023-05-12T06:26:25.297Z,95632.00
2023-05-12T06:27:25.296Z,95632.00
2023-05-12T06:28:24.340Z,95630.00
2023-05-12T06:29:24.411Z,95634.00
2023-05-12T06:30:24.443Z,95634.00
2023-05-12T06:31:25.580Z,95634.00
2023-05-12T06:32:25.544Z,95638.00
2023-05-12T06:33:25.573Z,95638.00
2023-05-12T06:34:25.609Z,95638.00
2023-05-12T06:35:25.641Z,95638.00
2023-05-12T06:36:24.646Z,95640.00
2023-05-12T06:37:25.663Z,95640.00
2023-05-12T06:38:25.668Z,95640.00
2023-05-12T06:39:25.744Z,95642.00
2023-05-12T06:40:25.741Z,95638.00
2023-05-12T06:41:25.743Z,95640.00
2023-05-12T06:42:25.775Z,95643.00
2023-05-12T06:43:24.794Z,95643.00
2023-05-12T06:44:25.799Z,95645.00
2023-05-12T06:45:25.829Z,95643.00
2023-05-12T06:46:25.904Z,95642.00
2023-05-12T06:47:25.866Z,95643.00
2023-05-12T06:48:25.939Z,95643.00
2023-05-12T06:49:25.874Z,95642.00
2023-05-12T06:50:24.932Z,95643.00
2023-05-12T06:51:24.891Z,95640.00
2023-05-12T06:52:24.919Z,95640.00
2023-05-12T06:53:25.938Z,95642.00
2023-05-12T06:54:24.985Z,95643.00
2023-05-12T06:55:25.032Z,95642.00
2023-05-12T06:56:25.201Z,95642.00
2023-05-12T06:57:25.093Z,95640.00
2023-05-12T06:58:26.125Z,95643.00
2023-05-12T06:59:25.162Z,95642.00
2023-05-12T07:00:26.363Z,95640.00
2023-05-12T07:01:26.268Z,95642.00
2023-05-12T07:02:26.274Z,95640.00
2023-05-12T07:03:26.383Z,95642.00
2023-05-12T07:04:26.552Z,95642.00
2023-05-12T07:05:25.581Z,95642.00
2023-05-12T07:06:25.382Z,95645.00
2023-05-12T07:07:25.469Z,95643.00
2023-05-12T07:08:26.446Z,95642.00
2023-05-12T07:09:26.492Z,95640.00
2023-05-12T07:10:26.547Z,95640.00
2023-05-12T07:11:26.544Z,95638.00
2023-05-12T07:12:25.536Z,95640.00
2023-05-12T07:13:26.735Z,95636.00
2023-05-12T07:14:26.552Z,95640.00
2023-05-12T07:15:25.584Z,95640.00
2023-05-12T07:16:25.665Z,95638.00
2023-05-12T07:17:26.667Z,95638.00
2023-05-12T07:18:26.639Z,95640.00
2023-05-12T07:19:26.758Z,95640.00
2023-05-12T07:20:26.677Z,95642.00
2023-05-12T07:21:26.668Z,95640.00
2023-05-12T07:22:25.669Z,95643.00
2023-05-12T07:23:25.658Z,95643.00
2023-05-12T07:24:25.700Z,95643.00
2023-05-12T07:25:26.705Z,95642.00
2023-05-12T07:26:26.711Z,95643.00
2023-05-12T07:27:26.684Z,95643.00
2023-05-12T07:28:26.659Z,95640.00
2023-05-12T07:29:26.730Z,95640.00
2023-05-12T07:30:26.724Z,95640.00
2023-05-12T07:31:25.722Z,95640.00
2023-05-12T07:32:25.779Z,95636.00
2023-05-12T07:33:26.810Z,95636.00
2023-05-12T07:34:25.836Z,95636.00
2023-05-12T07:35:25.839Z,95638.00
2023-05-12T07:36:26.863Z,95636.00
2023-05-12T07:37:26.840Z,95638.00
2023-05-12T07:38:27.075Z,95636.00
2023-05-12T07:39:26.847Z,95636.00
2023-05-12T07:40:26.963Z,95636.00
2023-05-12T07:41:26.873Z,95636.00
2023-05-12T07:42:25.875Z,95638.00
2023-05-12T07:43:27.068Z,95634.00
2023-05-12T07:44:26.891Z,95634.00
2023-05-12T07:45:26.931Z,95630.00
2023-05-12T07:46:26.912Z,95630.00
2023-05-12T07:47:26.930Z,95632.00
2023-05-12T07:48:25.938Z,95632.00
2023-05-12T07:49:26.924Z,95628.00
2023-05-12T07:50:26.931Z,95630.00
2023-05-12T07:51:27.177Z,95626.00
2023-05-12T07:52:26.005Z,95626.00
2023-05-12T07:53:26.978Z,95626.00
2023-05-12T07:54:27.017Z,95626.00
2023-05-12T07:55:26.024Z,95626.00
2023-05-12T07:56:26.102Z,95628.00
2023-05-12T07:57:27.062Z,95626.00
2023-05-12T07:58:27.101Z,95628.00
2023-05-12T07:59:26.161Z,95626.00
2023-05-12T08:00:27.181Z,95624.00
2023-05-12T08:01:27.261Z,95626.00
2023-05-12T08:02:27.345Z,95624.00
2023-05-12T08:03:27.477Z,95626.00
2023-05-12T08:04:26.291Z,95626.00
2023-05-12T08:05:27.306Z,95624.00
2023-05-12T08:06:27.397Z,95626.00
2023-05-12T08:07:26.398Z,95626.00
2023-05-12T08:08:26.446Z,95624.00
2023-05-12T08:09:26.502Z,95626.00
2023-05-12T08:10:27.554Z,95626.00
2023-05-12T08:11:27.628Z,95622.00
2023-05-12T08:12:27.631Z,95626.00
2023-05-12T08:13:26.690Z,95622.00
2023-05-12T08:14:27.730Z,95622.00
2023-05-12T08:15:26.792Z,95620.00
2023-05-12T08:16:27.854Z,95620.00
2023-05-12T08:17:29.404Z,95622.00
2023-05-12T08:18:27.866Z,95622.00
2023-05-12T08:19:28.682Z,95620.00
2023-05-12T08:20:27.821Z,95618.00
2023-05-12T08:21:27.951Z,95618.00
2023-05-12T08:22:26.799Z,95620.00
2023-05-12T08:23:26.848Z,95620.00
2023-05-12T08:24:27.768Z,95618.00
2023-05-12T08:25:27.784Z,95620.00
2023-05-12T08:26:27.776Z,95618.00
2023-05-12T08:27:27.845Z,95620.00
2023-05-12T08:28:27.760Z,95620.00
2023-05-12T08:29:27.755Z,95620.00
2023-05-12T08:30:27.799Z,95618.00
2023-05-12T08:31:26.970Z,95620.00
2023-05-12T08:32:26.916Z,95616.00
2023-05-12T08:33:27.952Z,95616.00
2023-05-12T08:34:27.021Z,95618.00
2023-05-12T08:35:28.108Z,95618.00
2023-05-12T08:36:27.155Z,95620.00
2023-05-12T08:37:27.212Z,95614.00
2023-05-12T08:38:28.245Z,95616.00
2023-05-12T08:39:27.303Z,95614.00
2023-05-12T08:40:28.366Z,95616.00
2023-05-12T08:41:27.449Z,95616.00
2023-05-12T08:42:28.697Z,95616.00
2023-05-12T08:43:28.551Z,95616.00
2023-05-12T08:44:27.597Z,95616.00
2023-05-12T08:45:28.661Z,95612.00
2023-05-12T08:46:28.794Z,95616.00
2023-05-12T08:47:28.829Z,95616.00
2023-05-12T08:48:27.776Z,95614.00
2023-05-12T08:49:28.832Z,95612.00
2023-05-12T08:50:28.886Z,95614.00
2023-05-12T08:51:27.922Z,95610.00
2023-05-12T08:52:28.960Z,95608.00
2023-05-12T08:53:29.080Z,95608.00
2023-05-12T08:54:29.068Z,95608.00
2023-05-12T08:55:32.738Z,95606.00
2023-05-12T08:57:29.621Z,95606.00
2023-05-12T08:58:40.324Z,95606.00
2023-05-12T08:59:29.118Z,95608.00
2023-05-12T09:00:29.150Z,95606.00
2023-05-12T09:01:29.151Z,95602.00
2023-05-12T09:02:37.557Z,95608.00
2023-05-12T09:03:29.141Z,95606.00
2023-05-12T09:04:29.092Z,95604.00
2023-05-12T09:05:29.077Z,95604.00
2023-05-12T09:06:29.045Z,95604.00
2023-05-12T09:07:29.035Z,95604.00
2023-05-12T09:08:29.014Z,95604.00
2023-05-12T09:09:29.022Z,95602.00
2023-05-12T09:10:35.246Z,95600.00
2023-05-12T09:11:29.020Z,95600.00
2023-05-12T09:12:28.988Z,95600.00
2023-05-12T09:13:29.009Z,95602.00
2023-05-12T09:14:29.000Z,95604.00
2023-05-12T09:15:28.985Z,95602.00
2023-05-12T09:16:28.035Z,95604.00
2023-05-12T09:17:28.018Z,95602.00
2023-05-12T09:18:28.973Z,95604.00
2023-05-12T09:19:28.018Z,95600.00
2023-05-12T09:20:31.915Z,95600.00
2023-05-12T09:21:28.946Z,95596.00
2023-05-12T09:22:27.944Z,95600.00
2023-05-12T09:23:28.951Z,95598.00
2023-05-12T09:24:27.921Z,95594.00
2023-05-12T09:25:27.900Z,95596.00
2023-05-12T09:26:28.943Z,95596.00
2023-05-12T09:27:27.902Z,95594.00
2023-05-12T09:28:28.912Z,95596.00
2023-05-12T09:29:32.529Z,95594.00
2023-05-12T09:30:28.875Z,95596.00
2023-05-12T09:31:27.908Z,95598.00
2023-05-12T09:32:28.930Z,95596.00
2023-05-12T09:33:27.847Z,95598.00
2023-05-12T09:34:27.850Z,95598.00
2023-05-12T09:35:28.908Z,95596.00
2023-05-12T09:36:28.868Z,95596.00
2023-05-12T09:37:28.831Z,95594.00
2023-05-12T09:38:27.825Z,95594.00
2023-05-12T09:39:27.802Z,95590.00
2023-05-12T09:40:27.812Z,95594.00
2023-05-12T09:41:27.811Z,95594.00
2023-05-12T09:42:28.823Z,95594.00
2023-05-12T09:43:27.785Z,95594.00
2023-05-12T09:44:27.782Z,95594.00
2023-05-12T09:45:28.756Z,95594.00
2023-05-12T09:46:28.907Z,95596.00
2023-05-12T09:47:28.249Z,95592.00
2023-05-12T09:48:27.757Z,95592.00
2023-05-12T09:49:28.712Z,95590.00
2023-05-12T09:50:29.011Z,95594.00
2023-05-12T09:51:28.797Z,95590.00
2023-05-12T09:52:28.224Z,95590.00
2023-05-12T09:53:28.713Z,95590.00
2023-05-12T09:54:28.693Z,95590.00
2023-05-12T09:55:28.727Z,95588.00
2023-05-12T09:56:28.692Z,95590.00
2023-05-12T09:57:28.708Z,95588.00
2023-05-12T09:58:28.688Z,95587.00
2023-05-12T09:59:28.654Z,95587.00
2023-05-12T10:00:41.277Z,95585.00
2023-05-12T10:01:28.717Z,95585.00
2023-05-12T10:02:28.739Z,95583.00
2023-05-12T10:03:28.645Z,95585.00
2023-05-12T10:04:28.705Z,95583.00
2023-05-12T10:05:28.626Z,95583.00
2023-05-12T10:06:28.614Z,95581.00
2023-05-12T10:07:28.678Z,95581.00
2023-05-12T10:08:28.597Z,95579.00
2023-05-12T10:09:28.638Z,95579.00
2023-05-12T10:10:27.583Z,95579.00
2023-05-12T10:11:28.582Z,95577.00
2023-05-12T10:12:27.568Z,95577.00
2023-05-12T10:13:27.569Z,95577.00
2023-05-12T10:14:28.555Z,95575.00
2023-05-12T10:15:27.565Z,95575.00
2023-05-12T10:16:28.595Z,95575.00
2023-05-12T10:17:27.579Z,95575.00
2023-05-12T10:18:27.567Z,95573.00
2023-05-12T10:19:28.528Z,95573.00
2023-05-12T10:20:28.518Z,95579.00
2023-05-12T10:21:27.550Z,95579.00
2023-05-12T10:22:28.504Z,95577.00
2023-05-12T10:23:28.598Z,95577.00
2023-05-12T10:24:28.479Z,95579.00
2023-05-12T10:25:27.486Z,95579.00
2023-05-12T10:26:27.480Z,95579.00
2023-05-12T10:27:27.483Z,95579.00
2023-05-12T10:28:28.471Z,95577.00
2023-05-12T10:29:28.457Z,95579.00
2023-05-12T10:30:28.465Z,95577.00
2023-05-12T10:31:28.467Z,95579.00
2023-05-12T10:32:28.505Z,95579.00
2023-05-12T10:33:28.444Z,95577.00
2023-05-12T10:34:28.428Z,95575.00
2023-05-12T10:35:28.460Z,95575.00
2023-05-12T10:36:28.519Z,95577.00
2023-05-12T10:37:28.572Z,95577.00
2023-05-12T10:38:28.586Z,95575.00
2023-05-12T10:39:27.710Z,95581.00
2023-05-12T10:40:28.695Z,95573.00
2023-05-12T10:41:28.744Z,95573.00
2023-05-12T10:42:27.793Z,95575.00
2023-05-12T10:43:29.269Z,95577.00
2023-05-12T10:44:28.885Z,95577.00
2023-05-12T10:45:29.000Z,95573.00
2023-05-12T10:46:29.015Z,95577.00
2023-05-12T10:47:29.119Z,95579.00
2023-05-12T10:48:29.259Z,95579.00
2023-05-12T10:49:28.094Z,95573.00
2023-05-12T10:50:28.111Z,95577.00
2023-05-12T10:51:29.124Z,95579.00
2023-05-12T10:52:29.118Z,95577.00
2023-05-12T10:53:38.067Z,95577.00
2023-05-12T10:54:29.113Z,95577.00
2023-05-12T10:55:28.215Z,95579.00
2023-05-12T10:56:29.475Z,95575.00
2023-05-12T10:57:29.321Z,95579.00
2023-05-12T10:58:28.453Z,95577.00
2023-05-12T10:59:28.213Z,95579.00
2023-05-12T11:00:28.930Z,95577.00
2023-05-12T11:01:29.720Z,95577.00
2023-05-12T11:02:29.022Z,95575.00
2023-05-12T11:03:31.925Z,95577.00
2023-05-12T11:04:28.154Z,95579.00
2023-05-12T11:05:29.203Z,95577.00
2023-05-12T11:06:29.200Z,95573.00
2023-05-12T11:07:28.179Z,95575.00
2023-05-12T11:08:28.434Z,95575.00
2023-05-12T11:09:29.369Z,95575.00
2023-05-12T11:10:29.056Z,95579.00
2023-05-12T11:11:29.394Z,95575.00
2023-05-12T11:12:28.982Z,95579.00
2023-05-12T11:13:27.997Z,95577.00
2023-05-12T11:14:28.962Z,95579.00
2023-05-12T11:15:28.990Z,95579.00
2023-05-12T11:16:28.004Z,95577.00
2023-05-12T11:17:29.089Z,95577.00
2023-05-12T11:18:28.992Z,95575.00
2023-05-12T11:19:27.965Z,95575.00
2023-05-12T11:20:30.864Z,95575.00
2023-05-12T11:21:27.925Z,95573.00
2023-05-12T11:22:27.913Z,95575.00
2023-05-12T11:23:28.991Z,95571.00
2023-05-12T11:24:28.912Z,95571.00
2023-05-12T11:25:27.937Z,95569.00
2023-05-12T11:26:27.874Z,95569.00
2023-05-12T11:27:28.908Z,95567.00
2023-05-12T11:28:28.878Z,95565.00
2023-05-12T11:29:28.854Z,95567.00
2023-05-12T11:30:28.866Z,95567.00
2023-05-12T11:31:27.918Z,95567.00
2023-05-12T11:32:28.871Z,95565.00
2023-05-12T11:33:28.849Z,95565.00
2023-05-12T11:34:27.832Z,95567.00
2023-05-12T11:35:27.811Z,95563.00
2023-05-12T11:36:27.799Z,95565.00
2023-05-12T11:37:28.815Z,95563.00
2023-05-12T11:38:28.797Z,95563.00
2023-05-12T11:39:28.809Z,95565.00
2023-05-12T11:40:28.771Z,95565.00
2023-05-12T11:41:27.780Z,95567.00
2023-05-12T11:42:28.751Z,95565.00
2023-05-12T11:43:28.788Z,95563.00
2023-05-12T11:44:28.739Z,95563.00
2023-05-12T11:45:28.914Z,95563.00
2023-05-12T11:46:27.840Z,95563.00