createdAt,value
2023-05-10T00:00:59.969Z,955.63
2023-05-10T00:01:59.971Z,955.58
2023-05-10T00:03:00.008Z,955.59
2023-05-10T00:04:00.029Z,955.60
2023-05-10T00:04:59.968Z,955.60
2023-05-10T00:05:59.908Z,955.64
2023-05-10T00:07:02.906Z,955.64
2023-05-10T00:07:59.927Z,955.61
2023-05-10T00:08:59.858Z,955.60
2023-05-10T00:09:59.918Z,955.63
2023-05-10T00:11:59.850Z,955.65
2023-05-10T00:12:59.875Z,955.62
2023-05-10T00:13:59.805Z,955.60
2023-05-10T00:14:59.808Z,955.62
2023-05-10T00:15:59.808Z,955.65
2023-05-10T00:16:59.838Z,955.64
2023-05-10T00:17:59.871Z,955.63
2023-05-10T00:18:59.787Z,955.65
2023-05-10T00:19:59.752Z,955.62
2023-05-10T00:20:59.743Z,955.68
2023-05-10T00:22:02.726Z,955.70
2023-05-10T00:22:59.745Z,955.72
2023-05-10T00:23:59.692Z,955.70
2023-05-10T00:24:59.691Z,955.69
2023-05-10T00:25:59.679Z,955.70
2023-05-10T00:26:59.689Z,955.70
2023-05-10T00:27:59.660Z,955.66
2023-05-10T00:28:59.675Z,955.67
2023-05-10T00:29:59.721Z,955.74
2023-05-10T00:30:59.648Z,955.66
2023-05-10T00:31:59.663Z,955.69
2023-05-10T00:32:59.669Z,955.69
2023-05-10T00:33:59.597Z,955.73
2023-05-10T00:34:59.581Z,955.72
2023-05-10T00:37:02.621Z,955.73
2023-05-10T00:37:59.551Z,955.68
2023-05-10T00:38:59.561Z,955.73
2023-05-10T00:39:59.530Z,955.63
2023-05-10T00:40:59.542Z,955.72
2023-05-10T00:41:59.611Z,955.74
2023-05-10T00:42:59.500Z,955.75
2023-05-10T00:43:59.514Z,955.75
2023-05-10T00:44:59.483Z,955.72
2023-05-10T00:45:59.552Z,955.78
2023-05-10T00:46:59.489Z,955.79
2023-05-10T00:47:59.509Z,955.81
2023-05-10T00:48:59.448Z,955.79
2023-05-10T00:49:59.422Z,955.84
2023-05-10T00:50:59.432Z,955.81
2023-05-10T00:52:02.426Z,955.80
2023-05-10T00:52:59.418Z,955.83
2023-05-10T00:53:59.381Z,955.85
2023-05-10T00:54:59.403Z,955.85
2023-05-10T00:55:59.395Z,955.86
2023-05-10T00:56:59.362Z,955.88
2023-05-10T00:57:59.438Z,955.92
2023-05-10T00:58:59.324Z,955.90
2023-05-10T00:59:59.338Z,955.91
2023-05-10T01:00:59.335Z,955.91
2023-05-10T01:01:59.358Z,955.91
2023-05-10T01:02:59.405Z,955.87
2023-05-10T01:03:59.274Z,955.92
2023-05-10T01:04:59.316Z,955.89
2023-05-10T01:05:59.282Z,955.90
2023-05-10T01:07:02.246Z,955.85
2023-05-10T01:07:59.263Z,955.89
2023-05-10T01:08:59.221Z,955.90
2023-05-10T01:09:59.212Z,955.91
2023-05-10T01:10:59.197Z,955.91
2023-05-10T01:11:59.255Z,955.90
2023-05-10T01:12:59.205Z,955.90
2023-05-10T01:13:59.168Z,955.90
2023-05-10T01:14:59.185Z,955.88
2023-05-10T01:15:59.234Z,955.89
2023-05-10T01:16:59.131Z,955.92
2023-05-10T01:17:59.255Z,955.89
2023-05-10T01:18:59.113Z,955.86
2023-05-10T01:19:59.100Z,955.89
2023-05-10T01:20:59.115Z,955.84
2023-05-10T01:22:02.105Z,955.87
2023-05-10T01:22:59.104Z,955.85
2023-05-10T01:23:59.088Z,955.85
2023-05-10T01:24:59.050Z,955.84
2023-05-10T01:25:59.041Z,955.83
2023-05-10T01:26:59.056Z,955.88
2023-05-10T01:27:59.017Z,955.91
2023-05-10T01:28:59.035Z,955.88
2023-05-10T01:30:14.231Z,955.89
2023-05-10T01:31:00.029Z,955.88
2023-05-10T01:31:58.966Z,955.92
2023-05-10T01:32:58.976Z,955.92
2023-05-10T01:33:58.953Z,955.91
2023-05-10T01:34:58.972Z,955.91
2023-05-10T01:35:58.928Z,955.97
2023-05-10T01:37:01.912Z,955.88
2023-05-10T01:37:58.942Z,955.93
2023-05-10T01:38:58.908Z,955.90
2023-05-10T01:39:58.972Z,955.93
2023-05-10T01:40:58.904Z,955.98
2023-05-10T01:41:58.869Z,955.96
2023-05-10T01:42:58.858Z,955.96
2023-05-10T01:43:58.848Z,955.95
2023-05-10T01:44:58.846Z,955.93
2023-05-10T01:45:58.828Z,955.91
2023-05-10T01:46:58.950Z,955.93
2023-05-10T01:47:58.860Z,955.91
2023-05-10T01:48:58.790Z,955.92
2023-05-10T01:49:58.782Z,955.95
2023-05-10T01:50:58.792Z,955.93
2023-05-10T01:52:01.777Z,955.94
2023-05-10T01:52:58.775Z,955.96
2023-05-10T01:53:58.735Z,955.97
2023-05-10T01:54:58.723Z,956.00
2023-05-10T01:55:58.788Z,955.97
2023-05-10T01:56:58.700Z,955.99
2023-05-10T01:57:58.717Z,956.00
2023-05-10T01:58:58.703Z,955.98
2023-05-10T01:59:58.672Z,955.99
2023-05-10T02:00:58.779Z,955.98
2023-05-10T02:01:58.645Z,955.98
2023-05-10T02:02:58.708Z,955.97
2023-05-10T02:03:58.704Z,955.98
2023-05-10T02:04:58.601Z,955.96
2023-05-10T02:05:58.597Z,955.97
2023-05-10T02:07:01.648Z,955.98
2023-05-10T02:07:58.595Z,955.99
2023-05-10T02:08:58.568Z,955.96
2023-05-10T02:09:58.563Z,955.94
2023-05-10T02:10:58.562Z,955.97
2023-05-10T02:11:58.568Z,956.01
2023-05-10T02:12:58.593Z,955.97
2023-05-10T02:13:58.697Z,955.99
2023-05-10T02:14:58.536Z,956.00
2023-05-10T02:15:58.538Z,955.96
2023-05-10T02:16:58.500Z,956.00
2023-05-10T02:17:58.519Z,955.99
2023-05-10T02:18:58.472Z,955.98
2023-05-10T02:19:58.480Z,955.99
2023-05-10T02:20:58.444Z,955.99
2023-05-10T02:22:01.460Z,956.00
2023-05-10T02:22:58.459Z,956.01
2023-05-10T02:23:58.436Z,955.98
2023-05-10T02:24:58.453Z,956.01
2023-05-10T02:25:58.424Z,955.97
2023-05-10T02:26:58.402Z,955.96
2023-05-10T02:27:58.388Z,955.98
2023-05-10T02:28:58.353Z,955.99
2023-05-10T02:29:58.348Z,955.97
2023-05-10T02:30:58.368Z,956.00
2023-05-10T02:31:58.415Z,955.96
2023-05-10T02:32:58.357Z,955.97
2023-05-10T02:33:58.306Z,955.99
2023-05-10T02:34:58.319Z,956.01
2023-05-10T02:35:58.329Z,955.99
2023-05-10T02:37:01.273Z,956.03
2023-05-10T02:37:58.265Z,956.02
2023-05-10T02:38:58.277Z,955.97
2023-05-10T02:39:58.274Z,955.98
2023-05-10T02:40:58.220Z,955.94
2023-05-10T02:41:58.222Z,956.00
2023-05-10T02:42:58.207Z,956.01
2023-05-10T02:43:58.194Z,955.99
2023-05-10T02:44:58.235Z,956.00
2023-05-10T02:45:58.222Z,955.98
2023-05-10T02:46:58.216Z,956.01
2023-05-10T02:47:58.221Z,955.98
2023-05-10T02:48:58.166Z,955.97
2023-05-10T02:49:58.150Z,955.96
2023-05-10T02:50:58.127Z,956.00
2023-05-10T02:52:01.229Z,955.99
2023-05-10T02:52:58.116Z,955.99
2023-05-10T02:53:58.241Z,955.94
2023-05-10T02:54:58.079Z,955.94
2023-05-10T02:55:58.080Z,955.89
2023-05-10T02:56:58.081Z,955.91
2023-05-10T02:57:58.081Z,955.93
2023-05-10T02:58:58.068Z,955.94
2023-05-10T02:59:58.042Z,955.95
2023-05-10T03:00:58.025Z,955.88
2023-05-10T03:01:58.092Z,955.88
2023-05-10T03:02:58.042Z,955.93
2023-05-10T03:03:57.982Z,955.90
2023-05-10T03:04:58.086Z,955.94
2023-05-10T03:05:58.009Z,955.92
2023-05-10T03:07:00.957Z,955.88
2023-05-10T03:07:57.959Z,955.94
2023-05-10T03:08:57.957Z,955.86
2023-05-10T03:09:57.952Z,955.91
2023-05-10T03:10:57.908Z,955.88
2023-05-10T03:11:57.896Z,955.92
2023-05-10T03:12:57.931Z,955.92
2023-05-10T03:13:57.905Z,955.95
2023-05-10T03:14:57.892Z,955.96
2023-05-10T03:16:57.895Z,955.98
2023-05-10T03:17:57.914Z,955.99
2023-05-10T03:18:57.861Z,956.00
2023-05-10T03:19:57.858Z,956.03
2023-05-10T03:20:57.800Z,956.02
2023-05-10T03:22:00.900Z,956.03
2023-05-10T03:22:57.824Z,956.09
2023-05-10T03:23:57.778Z,956.11
2023-05-10T03:24:57.759Z,956.10
2023-05-10T03:25:57.782Z,956.09
2023-05-10T03:26:57.772Z,956.12
2023-05-10T03:27:57.758Z,956.15
2023-05-10T03:29:57.728Z,956.13
2023-05-10T03:30:57.858Z,956.10
2023-05-10T03:31:57.716Z,956.05
2023-05-10T03:32:57.717Z,956.11
2023-05-10T03:33:57.613Z,956.10
2023-05-10T03:34:57.632Z,956.08
2023-05-10T03:35:57.625Z,956.12
2023-05-10T03:37:00.594Z,956.10
2023-05-10T03:37:57.603Z,956.09
2023-05-10T03:38:57.564Z,956.07
2023-05-10T03:39:57.584Z,956.09
2023-05-10T03:40:57.561Z,956.05
2023-05-10T03:41:57.553Z,956.06
2023-05-10T03:42:57.541Z,956.07
2023-05-10T03:43:57.557Z,956.08
2023-05-10T03:44:57.500Z,956.13
2023-05-10T03:45:57.476Z,956.12
2023-05-10T03:46:57.511Z,956.14
2023-05-10T03:47:57.551Z,956.12
2023-05-10T03:48:57.481Z,956.13
2023-05-10T03:49:57.465Z,956.12
2023-05-10T03:50:57.467Z,956.15
2023-05-10T03:52:00.462Z,956.14
2023-05-10T03:52:57.451Z,956.18
2023-05-10T03:53:57.539Z,956.17
2023-05-10T03:54:57.408Z,956.20
2023-05-10T03:55:57.391Z,956.21
2023-05-10T03:56:57.366Z,956.17
2023-05-10T03:57:57.359Z,956.21
2023-05-10T03:58:57.347Z,956.21
2023-05-10T03:59:57.400Z,956.21
2023-05-10T04:00:57.342Z,956.23
2023-05-10T04:01:57.347Z,956.21
2023-05-10T04:02:57.404Z,956.20
2023-05-10T04:03:57.399Z,956.18
2023-05-10T04:04:57.353Z,956.24
2023-05-10T04:05:57.352Z,956.21
2023-05-10T04:07:00.289Z,956.19
2023-05-10T04:07:57.283Z,956.18
2023-05-10T04:08:57.267Z,956.27
2023-05-10T04:09:57.222Z,956.22
2023-05-10T04:10:57.240Z,956.27
2023-05-10T04:11:57.208Z,956.26
2023-05-10T04:12:57.191Z,956.27
2023-05-10T04:13:57.190Z,956.22
2023-05-10T04:14:57.199Z,956.29
2023-05-10T04:15:57.186Z,956.26
2023-05-10T04:16:57.203Z,956.24
2023-05-10T04:17:57.190Z,956.22
2023-05-10T04:18:57.121Z,956.24
2023-05-10T04:19:57.134Z,956.23
2023-05-10T04:20:57.129Z,956.22
2023-05-10T04:22:00.121Z,956.24
2023-05-10T04:22:57.106Z,956.25
2023-05-10T04:23:57.072Z,956.21
2023-05-10T04:24:57.109Z,956.22
2023-05-10T04:25:57.078Z,956.22
2023-05-10T04:26:57.901Z,956.22
2023-05-10T04:27:57.031Z,956.24
2023-05-10T04:28:57.020Z,956.24
2023-05-10T04:29:57.045Z,956.24
2023-05-10T04:30:57.063Z,956.22
2023-05-10T04:31:56.991Z,956.25
2023-05-10T04:32:57.093Z,956.23
2023-05-10T04:33:57.000Z,956.22
2023-05-10T04:34:56.986Z,956.27
2023-05-10T04:35:56.995Z,956.24
2023-05-10T04:37:00.036Z,956.23
2023-05-10T04:37:56.928Z,956.23
2023-05-10T04:38:56.956Z,956.20
2023-05-10T04:39:56.910Z,956.23
2023-05-10T04:40:56.898Z,956.25
2023-05-10T04:41:56.910Z,956.22
2023-05-10T04:42:56.937Z,956.27
2023-05-10T04:43:56.861Z,956.27
2023-05-10T04:44:56.860Z,956.28
2023-05-10T04:45:56.889Z,956.29
2023-05-10T04:46:56.834Z,956.31
2023-05-10T04:47:56.845Z,956.31
2023-05-10T04:48:56.884Z,956.35
2023-05-10T04:49:56.795Z,956.37
2023-05-10T04:50:56.820Z,956.37
2023-05-10T04:51:59.774Z,956.34
2023-05-10T04:52:56.800Z,956.35
2023-05-10T04:54:06.043Z,956.38
2023-05-10T04:54:56.734Z,956.43
2023-05-10T04:55:56.735Z,956.39
2023-05-10T04:56:56.731Z,956.42
2023-05-10T04:57:56.715Z,956.40
2023-05-10T04:58:56.710Z,956.41
2023-05-10T04:59:56.706Z,956.42
2023-05-10T05:00:56.703Z,956.41
2023-05-10T05:01:56.723Z,956.43
2023-05-10T05:02:56.774Z,956.43
2023-05-10T05:03:56.845Z,956.43
2023-05-10T05:04:56.674Z,956.41
2023-05-10T05:05:56.651Z,956.44
2023-05-10T05:06:59.637Z,956.47
2023-05-10T05:07:56.630Z,956.46
2023-05-10T05:08:56.582Z,956.48
2023-05-10T05:09:56.610Z,956.53
2023-05-10T05:10:56.608Z,956.55
2023-05-10T05:11:56.576Z,956.53
2023-05-10T05:12:56.606Z,956.52
2023-05-10T05:13:56.582Z,956.53
2023-05-10T05:14:59.639Z,956.55
2023-05-10T05:15:56.648Z,956.52
2023-05-10T05:16:56.814Z,956.53
2023-05-10T05:17:56.556Z,956.58
2023-05-10T05:18:56.525Z,956.59
2023-05-10T05:19:56.472Z,956.62
2023-05-10T05:20:56.614Z,956.64
2023-05-10T05:21:59.453Z,956.64
2023-05-10T05:22:56.446Z,956.65
2023-05-10T05:23:56.441Z,956.64
2023-05-10T05:24:56.435Z,956.69
2023-05-10T05:25:56.422Z,956.68
2023-05-10T05:26:56.406Z,956.68
2023-05-10T05:27:56.398Z,956.67
2023-05-10T05:28:56.400Z,956.68
2023-05-10T05:29:56.404Z,956.73
2023-05-10T05:30:56.384Z,956.71
2023-05-10T05:31:56.435Z,956.73
2023-05-10T05:32:56.469Z,956.74
2023-05-10T05:33:56.333Z,956.68
2023-05-10T05:34:56.309Z,956.68
2023-05-10T05:35:56.316Z,956.69
2023-05-10T05:36:59.362Z,956.70
2023-05-10T05:37:56.305Z,956.69
2023-05-10T05:38:56.302Z,956.66
2023-05-10T05:39:56.259Z,956.68
2023-05-10T05:40:56.257Z,956.70
2023-05-10T05:41:56.254Z,956.70
2023-05-10T05:42:56.256Z,956.71
2023-05-10T05:43:56.289Z,956.74
2023-05-10T05:44:56.232Z,956.74
2023-05-10T05:46:56.230Z,956.77
2023-05-10T05:47:56.269Z,956.74
2023-05-10T05:48:56.158Z,956.78
2023-05-10T05:49:56.204Z,956.73
2023-05-10T05:50:56.130Z,956.76
2023-05-10T05:51:59.186Z,956.76
2023-05-10T05:53:56.140Z,956.75
2023-05-10T05:54:56.131Z,956.72
2023-05-10T05:55:56.107Z,956.72
2023-05-10T05:56:56.123Z,956.73
2023-05-10T05:57:56.096Z,956.79
2023-05-10T05:58:56.057Z,956.77
2023-05-10T05:59:56.084Z,956.76
2023-05-10T06:00:56.031Z,956.79
2023-05-10T06:01:56.067Z,956.80
2023-05-10T06:03:56.157Z,956.79
2023-05-10T06:04:56.009Z,956.79
2023-05-10T06:06:58.963Z,956.80
2023-05-10T06:07:55.960Z,956.79
2023-05-10T06:08:55.976Z,956.80
2023-05-10T06:09:56.053Z,956.80
2023-05-10T06:10:55.939Z,956.82
2023-05-10T06:11:55.914Z,956.83
2023-05-10T06:12:55.927Z,956.83
2023-05-10T06:13:55.892Z,956.86
2023-05-10T06:14:55.902Z,956.92
2023-05-10T06:16:56.035Z,956.94
2023-05-10T06:17:55.899Z,956.92
2023-05-10T06:18:55.863Z,956.97
2023-05-10T06:19:55.836Z,956.97
2023-05-10T06:20:55.919Z,956.94
2023-05-10T06:21:58.811Z,956.89
2023-05-10T06:22:55.815Z,956.91
2023-05-10T06:23:55.806Z,956.95
2023-05-10T06:24:55.801Z,957.00
2023-05-10T06:25:55.772Z,957.00
2023-05-10T06:26:55.791Z,957.02
2023-05-10T06:27:55.746Z,957.06
2023-05-10T06:28:55.762Z,957.11
2023-05-10T06:30:02.090Z,957.11
2023-05-10T06:30:56.742Z,957.12
2023-05-10T06:32:55.721Z,957.11
2023-05-10T06:33:56.808Z,957.13
2023-05-10T06:34:55.662Z,957.11
2023-05-10T06:36:58.694Z,957.14
2023-05-10T06:37:55.639Z,957.11
2023-05-10T06:38:55.628Z,957.16
2023-05-10T06:39:55.624Z,957.12
2023-05-10T06:40:55.594Z,957.16
2023-05-10T06:41:55.619Z,957.18
2023-05-10T06:42:55.602Z,957.12
2023-05-10T06:44:55.557Z,957.19
2023-05-10T06:45:55.578Z,957.19
2023-05-10T06:46:55.536Z,957.17
2023-05-10T06:47:55.641Z,957.15
2023-05-10T06:48:55.561Z,957.16
2023-05-10T06:49:55.527Z,957.18
2023-05-10T06:50:55.493Z,957.15
2023-05-10T06:51:58.489Z,957.26
2023-05-10T06:52:55.517Z,957.21
2023-05-10T06:53:55.470Z,957.24
2023-05-10T06:54:55.449Z,957.25
2023-05-10T06:55:55.439Z,957.23
2023-05-10T06:56:55.461Z,957.27
2023-05-10T06:57:55.448Z,957.30
2023-05-10T06:58:55.609Z,957.24
2023-05-10T06:59:55.401Z,957.34
2023-05-10T07:00:55.420Z,957.30
2023-05-10T07:01:55.471Z,957.34
2023-05-10T07:02:55.402Z,957.36
2023-05-10T07:03:55.386Z,957.36
2023-05-10T07:05:55.330Z,957.32
2023-05-10T07:06:58.370Z,957.42
2023-05-10T07:07:55.314Z,957.33
2023-05-10T07:09:55.321Z,957.34
2023-05-10T07:10:55.290Z,957.39
2023-05-10T07:11:55.270Z,957.40
2023-05-10T07:12:55.390Z,957.38
2023-05-10T07:13:55.251Z,957.38
2023-05-10T07:14:55.243Z,957.33
2023-05-10T07:15:55.248Z,957.35
2023-05-10T07:16:55.254Z,957.41
2023-05-10T07:17:55.344Z,957.38
2023-05-10T07:18:55.222Z,957.40
2023-05-10T07:19:55.214Z,957.41
2023-05-10T07:20:55.251Z,957.31
2023-05-10T07:21:58.202Z,957.39
2023-05-10T07:22:55.192Z,957.35
2023-05-10T07:24:55.128Z,957.37
2023-05-10T07:25:55.153Z,957.38
2023-05-10T07:26:55.154Z,957.37
2023-05-10T07:27:55.104Z,957.38
2023-05-10T07:28:55.139Z,957.40
2023-05-10T07:29:55.106Z,957.44
2023-05-10T07:30:55.082Z,957.42
2023-05-10T07:31:57.935Z,957.44
2023-05-10T07:32:55.084Z,957.47
2023-05-10T07:33:55.061Z,957.48
2023-05-10T07:34:55.045Z,957.44
2023-05-10T07:35:55.017Z,957.44
2023-05-10T07:36:58.035Z,957.48
2023-05-10T07:37:55.020Z,957.49
2023-05-10T07:38:55.009Z,957.50
2023-05-10T07:39:55.001Z,957.49
2023-05-10T07:40:54.961Z,957.48
2023-05-10T07:41:54.981Z,957.47
2023-05-10T07:42:54.964Z,957.49
2023-05-10T07:43:54.922Z,957.49
2023-05-10T07:44:54.940Z,957.50
2023-05-10T07:45:56.411Z,957.50
2023-05-10T07:46:54.891Z,957.53
2023-05-10T07:47:54.933Z,957.53
2023-05-10T07:48:54.917Z,957.49
2023-05-10T07:49:54.868Z,957.48
2023-05-10T07:50:54.867Z,957.47
2023-05-10T07:51:57.904Z,957.50
2023-05-10T07:52:54.827Z,957.49
2023-05-10T07:53:54.839Z,957.47
2023-05-10T07:54:54.843Z,957.52
2023-05-10T07:55:54.834Z,957.49
2023-05-10T07:56:54.817Z,957.49
2023-05-10T07:57:54.799Z,957.47
2023-05-10T07:58:54.806Z,957.55
2023-05-10T07:59:54.816Z,957.51
2023-05-10T08:00:54.780Z,957.53
2023-05-10T08:01:54.840Z,957.48
2023-05-10T08:02:54.845Z,957.53
2023-05-10T08:03:54.819Z,957.56
2023-05-10T08:04:54.714Z,957.56
2023-05-10T08:05:54.717Z,957.59
2023-05-10T08:06:57.733Z,957.57
2023-05-10T08:07:54.677Z,957.57
2023-05-10T08:08:54.694Z,957.56
2023-05-10T08:09:54.648Z,957.59
2023-05-10T08:10:54.675Z,957.61
2023-05-10T08:11:54.674Z,957.60
2023-05-10T08:12:54.645Z,957.63
2023-05-10T08:13:54.612Z,957.59
2023-05-10T08:14:54.646Z,957.57
2023-05-10T08:15:54.606Z,957.59
2023-05-10T08:16:54.606Z,957.55
2023-05-10T08:17:54.658Z,957.58
2023-05-10T08:18:54.636Z,957.60
2023-05-10T08:19:54.567Z,957.61
2023-05-10T08:20:54.559Z,957.57
2023-05-10T08:21:57.527Z,957.56
2023-05-10T08:22:54.519Z,957.61
2023-05-10T08:23:54.508Z,957.58
2023-05-10T08:24:54.517Z,957.61
2023-05-10T08:25:54.513Z,957.61
2023-05-10T08:26:54.492Z,957.61
2023-05-10T08:27:54.577Z,957.61
2023-05-10T08:28:54.489Z,957.63
2023-05-10T08:29:54.468Z,957.65
2023-05-10T08:31:54.447Z,957.69
2023-05-10T08:32:54.488Z,957.69
2023-05-10T08:33:54.424Z,957.66
2023-05-10T08:34:54.382Z,957.64
2023-05-10T08:35:54.394Z,957.65
2023-05-10T08:36:57.402Z,957.64
2023-05-10T08:37:54.358Z,957.63
2023-05-10T08:38:54.342Z,957.63
2023-05-10T08:39:54.330Z,957.63
2023-05-10T08:40:54.780Z,957.59
2023-05-10T08:41:54.343Z,957.72
2023-05-10T08:43:54.290Z,957.61
2023-05-10T08:44:54.317Z,957.64
2023-05-10T08:46:54.312Z,957.68
2023-05-10T08:48:54.264Z,957.72
2023-05-10T08:49:54.253Z,957.72
2023-05-10T08:50:54.261Z,957.72
2023-05-10T08:51:57.271Z,957.79
2023-05-10T08:52:54.226Z,957.78
2023-05-10T08:53:54.222Z,957.79
2023-05-10T08:54:54.171Z,957.80
2023-05-10T08:56:54.161Z,957.83
2023-05-10T08:57:54.171Z,957.80
2023-05-10T08:58:54.140Z,957.87
2023-05-10T08:59:54.150Z,957.84
2023-05-10T09:00:54.190Z,957.88
2023-05-10T09:01:54.110Z,957.88
2023-05-10T09:02:54.196Z,957.89
2023-05-10T09:03:54.154Z,957.94
2023-05-10T09:04:54.152Z,957.92
2023-05-10T09:06:57.082Z,957.85
2023-05-10T09:07:54.041Z,957.88
2023-05-10T09:08:54.065Z,957.89
2023-05-10T09:09:54.048Z,957.86
2023-05-10T09:10:54.051Z,957.90
2023-05-10T09:11:54.012Z,957.89
2023-05-10T09:12:54.006Z,957.93
2023-05-10T09:13:54.133Z,957.89
2023-05-10T09:14:53.999Z,957.90
2023-05-10T09:15:55.585Z,957.91
2023-05-10T09:16:55.004Z,957.89
2023-05-10T09:17:53.999Z,957.91
2023-05-10T09:18:53.989Z,957.91
2023-05-10T09:19:53.937Z,957.95
2023-05-10T09:20:53.938Z,957.95
2023-05-10T09:21:56.895Z,957.94
2023-05-10T09:22:53.912Z,957.96
2023-05-10T09:24:53.976Z,957.91
2023-05-10T09:25:53.880Z,957.92
2023-05-10T09:26:53.864Z,957.95
2023-05-10T09:27:53.867Z,957.97
2023-05-10T09:28:54.748Z,957.93
2023-05-10T09:30:53.847Z,957.99
2023-05-10T09:31:53.830Z,957.91
2023-05-10T09:32:53.797Z,957.90
2023-05-10T09:33:53.762Z,957.84
2023-05-10T09:34:53.761Z,957.87
2023-05-10T09:35:53.794Z,957.89
2023-05-10T09:36:56.738Z,957.87
2023-05-10T09:37:53.749Z,957.86
2023-05-10T09:38:53.803Z,957.83
2023-05-10T09:39:53.705Z,957.86
2023-05-10T09:40:53.739Z,957.88
2023-05-10T09:41:53.673Z,957.84
2023-05-10T09:42:53.722Z,957.84
2023-05-10T09:44:53.682Z,957.88
2023-05-10T09:45:53.673Z,957.91
2023-05-10T09:46:53.673Z,957.90
2023-05-10T09:47:53.629Z,957.91
2023-05-10T09:48:53.656Z,957.93
2023-05-10T09:49:53.606Z,957.90
2023-05-10T09:50:53.609Z,957.95
2023-05-10T09:51:56.604Z,957.92
2023-05-10T09:52:53.560Z,957.94
2023-05-10T09:53:53.553Z,957.96
2023-05-10T09:54:53.567Z,957.92
2023-05-10T09:55:53.543Z,957.93
2023-05-10T09:57:55.170Z,957.92
2023-05-10T09:58:53.507Z,957.97
2023-05-10T09:59:53.533Z,957.91
2023-05-10T10:00:53.501Z,957.91
2023-05-10T10:01:53.526Z,957.93
2023-05-10T10:02:53.544Z,957.91
2023-05-10T10:03:53.454Z,957.92
2023-05-10T10:04:53.501Z,957.92
2023-05-10T10:05:53.451Z,957.93
2023-05-10T10:06:56.408Z,957.96
2023-05-10T10:07:53.433Z,958.03
2023-05-10T10:08:56.174Z,957.93
2023-05-10T10:09:53.438Z,957.92
2023-05-10T10:10:55.990Z,957.93
2023-05-10T10:12:53.391Z,957.96
2023-05-10T10:14:53.365Z,957.94
2023-05-10T10:15:53.383Z,957.98
2023-05-10T10:17:06.752Z,957.95
2023-05-10T10:17:53.390Z,957.91
2023-05-10T10:18:53.357Z,957.96
2023-05-10T10:20:53.304Z,957.93
2023-05-10T10:21:56.293Z,957.91
2023-05-10T10:22:53.284Z,957.93
2023-05-10T10:23:53.225Z,957.91
2023-05-10T10:24:53.226Z,957.95
2023-05-10T10:25:53.268Z,957.95
2023-05-10T10:26:53.237Z,957.93
2023-05-10T10:27:53.348Z,957.94
2023-05-10T10:28:53.431Z,957.97
2023-05-10T10:29:53.384Z,957.96
2023-05-10T10:30:53.160Z,957.93
2023-05-10T10:31:53.334Z,957.93
2023-05-10T10:32:53.198Z,957.90
2023-05-10T10:33:53.119Z,957.93
2023-05-10T10:34:53.164Z,957.91
2023-05-10T10:35:53.105Z,957.92
2023-05-10T10:36:56.125Z,957.87
2023-05-10T10:37:53.095Z,957.90
2023-05-10T10:38:53.115Z,957.88
2023-05-10T10:39:53.229Z,957.87
2023-05-10T10:40:53.082Z,957.88
2023-05-10T10:41:53.064Z,957.87
2023-05-10T10:42:53.032Z,957.86
2023-05-10T10:43:53.033Z,957.90
2023-05-10T10:44:53.051Z,957.87
2023-05-10T10:45:53.009Z,957.87
2023-05-10T10:46:53.066Z,957.87
2023-05-10T10:47:53.034Z,957.85
2023-05-10T10:48:53.010Z,957.86
2023-05-10T10:49:53.140Z,957.93
2023-05-10T10:50:53.011Z,957.89
2023-05-10T10:51:55.926Z,957.97
2023-05-10T10:53:52.928Z,957.92
2023-05-10T10:54:52.929Z,957.94
2023-05-10T10:55:52.917Z,957.91
2023-05-10T10:56:52.901Z,957.89
2023-05-10T10:57:52.967Z,957.87
2023-05-10T10:58:52.865Z,957.91
2023-05-10T10:59:52.861Z,957.87
2023-05-10T11:00:52.995Z,957.84
2023-05-10T11:01:52.861Z,957.85
2023-05-10T11:02:52.909Z,957.81
2023-05-10T11:03:52.813Z,957.84
2023-05-10T11:04:52.825Z,957.82
2023-05-10T11:05:52.815Z,957.84
2023-05-10T11:06:55.781Z,957.84
2023-05-10T11:08:52.757Z,957.84
2023-05-10T11:10:52.729Z,957.88
2023-05-10T11:11:52.774Z,957.88
2023-05-10T11:12:52.715Z,957.86
2023-05-10T11:13:52.740Z,957.86
2023-05-10T11:15:52.704Z,957.82
2023-05-10T11:16:52.762Z,957.86
2023-05-10T11:18:52.656Z,957.80
2023-05-10T11:19:52.631Z,957.82
2023-05-10T11:20:52.661Z,957.80
2023-05-10T11:21:55.610Z,957.83
2023-05-10T11:22:52.602Z,957.82
2023-05-10T11:23:52.652Z,957.83
2023-05-10T11:25:52.594Z,957.77
2023-05-10T11:26:52.561Z,957.77
2023-05-10T11:27:52.581Z,957.77
2023-05-10T11:28:52.542Z,957.77
2023-05-10T11:29:52.560Z,957.74
2023-05-10T11:31:52.531Z,957.79
2023-05-10T11:32:52.544Z,957.75
2023-05-10T11:33:52.501Z,957.74
2023-05-10T11:34:52.516Z,957.77
2023-05-10T11:35:52.481Z,957.78
2023-05-10T11:36:55.465Z,957.78
2023-05-10T11:38:52.442Z,957.82
2023-05-10T11:39:52.430Z,957.76
2023-05-10T11:40:52.517Z,957.77
2023-05-10T11:41:52.438Z,957.81
2023-05-10T11:42:52.397Z,957.79
2023-05-10T11:43:52.405Z,957.81
2023-05-10T11:44:52.392Z,957.85
2023-05-10T11:45:52.449Z,957.85
2023-05-10T11:46:52.419Z,957.84
2023-05-10T11:47:52.406Z,957.81
2023-05-10T11:48:52.369Z,957.86
2023-05-10T11:49:52.343Z,957.87
2023-05-10T11:51:55.298Z,957.89
2023-05-10T11:53:52.306Z,957.86
2023-05-10T11:54:52.289Z,957.87
2023-05-10T11:56:52.288Z,957.91
2023-05-10T11:57:52.264Z,957.90
2023-05-10T11:58:52.217Z,957.95
2023-05-10T11:59:52.214Z,957.95
2023-05-10T12:01:52.375Z,957.96
2023-05-10T12:02:52.264Z,957.93
2023-05-10T12:04:52.251Z,957.90
2023-05-10T12:06:55.176Z,957.91
2023-05-10T12:07:52.137Z,957.92
2023-05-10T12:08:52.120Z,957.94
2023-05-10T12:10:52.093Z,957.93
2023-05-10T12:11:52.108Z,957.86
2023-05-10T12:12:52.097Z,957.89
2023-05-10T12:13:52.060Z,957.90
2023-05-10T12:14:52.042Z,957.91
2023-05-10T12:15:52.069Z,957.90
2023-05-10T12:16:52.149Z,957.86
2023-05-10T12:17:52.071Z,957.88
2023-05-10T12:18:52.108Z,957.90
2023-05-10T12:19:52.030Z,957.89
2023-05-10T12:20:51.991Z,957.90
2023-05-10T12:21:54.975Z,957.89
2023-05-10T12:23:51.977Z,957.92
2023-05-10T12:24:51.936Z,957.91
2023-05-10T12:26:52.435Z,957.94
2023-05-10T12:27:51.996Z,957.91
2023-05-10T12:28:51.962Z,957.92
2023-05-10T12:29:52.862Z,957.92
2023-05-10T12:31:52.913Z,957.92
2023-05-10T12:32:52.924Z,957.89
2023-05-10T12:33:51.872Z,957.87
2023-05-10T12:34:51.842Z,957.86
2023-05-10T12:35:51.850Z,957.89
2023-05-10T12:36:54.848Z,957.85
2023-05-10T12:37:51.820Z,957.84
2023-05-10T12:38:51.900Z,957.83
2023-05-10T12:39:51.822Z,957.87
2023-05-10T12:40:51.832Z,957.87
2023-05-10T12:41:51.779Z,957.87
2023-05-10T12:42:51.839Z,957.88
2023-05-10T12:43:51.758Z,957.87
2023-05-10T12:44:51.724Z,957.86
2023-05-10T12:45:51.745Z,957.88
2023-05-10T12:47:51.728Z,957.84
2023-05-10T12:48:57.570Z,957.84
2023-05-10T12:49:52.682Z,957.85
2023-05-10T12:50:51.662Z,957.83
2023-05-10T12:51:54.658Z,957.84
2023-05-10T12:52:51.657Z,957.85
2023-05-10T12:54:51.658Z,957.83
2023-05-10T12:55:51.614Z,957.88
2023-05-10T12:56:51.602Z,957.86
2023-05-10T12:57:51.610Z,957.86
2023-05-10T12:58:51.586Z,957.86
2023-05-10T12:59:51.567Z,957.84
2023-05-10T13:00:51.576Z,957.87
2023-05-10T13:01:51.557Z,957.82
2023-05-10T13:02:51.588Z,957.80
2023-05-10T13:04:51.564Z,957.77
2023-05-10T13:05:51.636Z,957.78
2023-05-10T13:06:54.504Z,957.78
2023-05-10T13:07:51.650Z,957.76
2023-05-10T13:09:51.452Z,957.76
2023-05-10T13:10:51.442Z,957.78
2023-05-10T13:11:51.437Z,957.74
2023-05-10T13:12:51.425Z,957.76
2023-05-10T13:13:51.415Z,957.74
2023-05-10T13:14:51.413Z,957.78
2023-05-10T13:15:51.410Z,957.79
2023-05-10T13:16:51.389Z,957.75
2023-05-10T13:17:51.449Z,957.73
2023-05-10T13:18:51.431Z,957.73