createdAt,value
2022-09-16T00:01:36.158Z,1.23
2022-09-16T00:04:05.118Z,0.80
2022-09-16T00:06:34.536Z,1.10
2022-09-16T00:09:03.574Z,1.13
2022-09-16T00:11:35.126Z,1.10
2022-09-16T00:14:06.126Z,0.97
2022-09-16T00:16:35.148Z,1.20
2022-09-16T00:19:04.399Z,1.07
2022-09-16T00:21:33.834Z,1.37
2022-09-16T00:24:03.088Z,1.07
2022-09-16T00:26:32.128Z,1.00
2022-09-16T00:29:01.246Z,1.10
2022-09-16T00:31:31.619Z,0.80
2022-09-16T00:34:00.716Z,1.00
2022-09-16T00:36:30.304Z,0.83
2022-09-16T00:38:59.504Z,0.93
2022-09-16T00:41:32.861Z,1.10
2022-09-16T00:44:04.389Z,0.83
2022-09-16T00:46:40.179Z,1.10
2022-09-16T00:49:14.473Z,1.10
2022-09-16T00:51:45.465Z,0.90
2022-09-16T00:54:14.659Z,0.83
2022-09-16T00:56:48.335Z,1.00
2022-09-16T00:59:20.669Z,0.93
2022-09-16T01:01:52.106Z,1.13
2022-09-16T01:04:25.872Z,1.00
2022-09-16T01:06:55.193Z,1.00
2022-09-16T01:09:26.695Z,0.63
2022-09-16T01:11:55.752Z,1.10
2022-09-16T01:14:45.317Z,0.90
2022-09-16T01:17:23.510Z,0.87
2022-09-16T01:20:26.273Z,0.90
2022-09-16T01:23:21.058Z,0.67
2022-09-16T01:26:06.545Z,1.20
2022-09-16T01:29:02.992Z,0.80
2022-09-16T01:31:41.192Z,0.90
2022-09-16T01:34:22.139Z,1.00
2022-09-16T01:36:59.049Z,0.50
2022-09-16T01:39:35.727Z,0.80
2022-09-16T01:42:17.799Z,0.60
2022-09-16T01:44:53.387Z,1.07
2022-09-16T01:47:31.894Z,0.60
2022-09-16T01:50:08.704Z,1.00
2022-09-16T01:52:46.370Z,0.90
2022-09-16T01:55:22.761Z,1.40
2022-09-16T01:57:57.339Z,1.10
2022-09-16T02:00:26.526Z,0.70
2022-09-16T02:03:02.094Z,0.80
2022-09-16T02:05:35.437Z,1.00
2022-09-16T02:08:09.407Z,0.93
2022-09-16T02:10:42.693Z,1.27
2022-09-16T02:13:18.431Z,1.30
2022-09-16T02:15:50.736Z,1.20
2022-09-16T02:18:25.796Z,1.07
2022-09-16T02:20:57.941Z,1.30
2022-09-16T02:23:33.308Z,1.60
2022-09-16T02:26:06.082Z,0.90
2022-09-16T02:28:40.345Z,1.10
2022-09-16T02:31:10.782Z,1.70
2022-09-16T02:33:50.321Z,1.17
2022-09-16T02:36:22.661Z,1.20
2022-09-16T02:38:57.894Z,1.60
2022-09-16T02:41:27.167Z,1.40
2022-09-16T02:43:56.363Z,1.73
2022-09-16T02:46:33.441Z,1.67
2022-09-16T02:49:11.889Z,1.43
2022-09-16T02:51:52.507Z,1.40
2022-09-16T02:54:27.251Z,1.57
2022-09-16T02:56:58.038Z,1.20
2022-09-16T02:59:27.334Z,1.57
2022-09-16T03:01:57.278Z,1.33
2022-09-16T03:04:27.613Z,1.10
2022-09-16T03:06:56.590Z,1.57
2022-09-16T03:09:26.017Z,1.37
2022-09-16T03:12:20.556Z,1.30
2022-09-16T03:15:05.952Z,0.90
2022-09-16T03:17:50.318Z,1.10
2022-09-16T03:20:27.783Z,1.40
2022-09-16T03:23:04.503Z,0.93
2022-09-16T03:25:47.648Z,1.33
2022-09-16T03:28:21.416Z,0.90
2022-09-16T03:30:57.787Z,0.80
2022-09-16T03:33:33.522Z,1.03
2022-09-16T03:36:06.608Z,1.10
2022-09-16T03:38:38.067Z,1.13
2022-09-16T03:41:09.293Z,1.10
2022-09-16T03:43:38.287Z,1.10
2022-09-16T03:46:16.671Z,0.60
2022-09-16T03:48:45.648Z,0.90
2022-09-16T03:51:16.635Z,0.73
2022-09-16T03:53:46.050Z,0.90
2022-09-16T03:56:15.230Z,1.10
2022-09-16T03:58:44.314Z,0.93
2022-09-16T04:01:14.190Z,1.00
2022-09-16T04:03:43.596Z,1.13
2022-09-16T04:06:12.528Z,1.03
2022-09-16T04:08:44.393Z,1.00
2022-09-16T04:11:13.475Z,0.87
2022-09-16T04:13:42.455Z,1.30
2022-09-16T04:16:11.401Z,1.10
2022-09-16T04:18:40.439Z,0.80
2022-09-16T04:21:10.687Z,1.07
2022-09-16T04:23:39.607Z,0.97
2022-09-16T04:26:11.325Z,1.40
2022-09-16T04:28:40.243Z,1.13
2022-09-16T04:31:12.858Z,1.17
2022-09-16T04:33:42.700Z,0.87
2022-09-16T04:36:13.519Z,1.57
2022-09-16T04:38:44.223Z,0.83
2022-09-16T04:41:17.703Z,0.93
2022-09-16T04:43:46.803Z,1.40
2022-09-16T04:46:16.035Z,0.90
2022-09-16T04:48:47.645Z,1.50
2022-09-16T04:51:16.974Z,1.20
2022-09-16T04:53:46.595Z,1.17
2022-09-16T04:56:20.029Z,0.87
2022-09-16T04:58:50.709Z,1.00
2022-09-16T05:01:21.722Z,1.23
2022-09-16T05:03:53.171Z,1.23
2022-09-16T05:06:24.029Z,0.83
2022-09-16T05:08:54.672Z,1.03
2022-09-16T05:11:26.823Z,0.93
2022-09-16T05:13:56.632Z,1.10
2022-09-16T05:16:25.655Z,1.20
2022-09-16T05:18:57.325Z,1.00
2022-09-16T05:21:28.645Z,1.20
2022-09-16T05:24:02.288Z,1.00
2022-09-16T05:26:35.356Z,1.23
2022-09-16T05:29:08.705Z,0.97
2022-09-16T05:31:40.212Z,1.10
2022-09-16T05:34:14.577Z,1.23
2022-09-16T05:36:47.465Z,0.97
2022-09-16T05:39:24.538Z,1.20
2022-09-16T05:41:59.020Z,1.23
2022-09-16T05:44:30.703Z,1.30
2022-09-16T05:47:01.040Z,1.40
2022-09-16T05:49:31.442Z,1.00
2022-09-16T05:52:01.604Z,1.37
2022-09-16T05:54:31.509Z,0.90
2022-09-16T05:57:07.227Z,1.27
2022-09-16T05:59:38.055Z,0.87
2022-09-16T06:02:07.509Z,0.80
2022-09-16T06:04:36.928Z,0.90
2022-09-16T06:07:07.249Z,1.40
2022-09-16T06:09:36.824Z,0.87
2022-09-16T06:12:07.545Z,0.70
2022-09-16T06:14:36.791Z,1.10
2022-09-16T06:17:06.212Z,1.00
2022-09-16T06:19:35.195Z,1.37
2022-09-16T06:22:04.708Z,1.10
2022-09-16T06:24:33.632Z,1.03
2022-09-16T06:27:02.753Z,0.93
2022-09-16T06:29:33.109Z,1.43
2022-09-16T06:32:02.317Z,0.90
2022-09-16T06:34:31.622Z,0.70
2022-09-16T06:37:00.548Z,0.90
2022-09-16T06:39:29.469Z,1.20
2022-09-16T06:41:58.392Z,1.10
2022-09-16T06:44:43.465Z,1.37
2022-09-16T06:47:12.538Z,1.17
2022-09-16T06:49:41.895Z,1.33
2022-09-16T06:52:11.847Z,0.83
2022-09-16T06:54:40.792Z,1.33
2022-09-16T06:57:12.284Z,1.27
2022-09-16T06:59:42.974Z,1.23
2022-09-16T07:02:12.749Z,1.20
2022-09-16T07:04:41.779Z,0.90
2022-09-16T07:07:11.103Z,1.20
2022-09-16T07:09:40.317Z,1.17
2022-09-16T07:12:09.679Z,1.23
2022-09-16T07:14:38.701Z,1.03
2022-09-16T07:17:09.407Z,1.00
2022-09-16T07:19:38.662Z,1.33
2022-09-16T07:22:07.598Z,0.70
2022-09-16T07:24:36.573Z,1.10
2022-09-16T07:27:47.543Z,0.93
2022-09-16T07:30:16.798Z,0.73
2022-09-16T07:32:47.079Z,0.60
2022-09-16T07:35:16.329Z,0.80
2022-09-16T07:37:45.430Z,0.73
2022-09-16T07:40:14.694Z,1.27
2022-09-16T07:42:44.086Z,0.60
2022-09-16T07:45:13.169Z,1.23
2022-09-16T07:47:42.190Z,1.10
2022-09-16T07:50:12.721Z,0.93
2022-09-16T07:52:41.724Z,0.90
2022-09-16T07:55:12.230Z,1.30
2022-09-16T07:57:41.459Z,1.07
2022-09-16T08:00:11.947Z,1.03
2022-09-16T08:02:40.998Z,1.40
2022-09-16T08:05:13.231Z,1.17
2022-09-16T08:07:42.159Z,1.07
2022-09-16T08:10:11.429Z,1.00
2022-09-16T08:12:40.414Z,0.60
2022-09-16T08:15:10.879Z,1.00
2022-09-16T08:17:39.945Z,0.83
2022-09-16T08:20:09.337Z,1.40
2022-09-16T08:22:39.702Z,1.03
2022-09-16T08:25:09.400Z,0.90
2022-09-16T08:27:38.859Z,0.80
2022-09-16T08:30:09.248Z,0.63
2022-09-16T08:32:38.660Z,0.95
2022-09-16T08:35:19.168Z,0.52
2022-09-16T08:38:01.036Z,0.50
2022-09-16T08:40:38.434Z,0.90
2022-09-16T08:43:15.045Z,0.60
2022-09-16T08:45:54.190Z,1.13
2022-09-16T08:48:34.736Z,1.00
2022-09-16T08:51:06.099Z,1.00
2022-09-16T08:53:43.042Z,0.90
2022-09-16T08:56:15.580Z,0.60
2022-09-16T08:58:48.827Z,1.03
2022-09-16T09:01:24.368Z,1.23
2022-09-16T09:03:54.148Z,1.27
2022-09-16T09:06:37.446Z,0.83
2022-09-16T09:09:22.507Z,1.10
2022-09-16T09:11:58.823Z,1.30
2022-09-16T09:14:39.315Z,1.63
2022-09-16T09:17:14.216Z,0.77
2022-09-16T09:19:58.234Z,0.80
2022-09-16T09:22:39.780Z,0.88
2022-09-16T09:25:22.963Z,1.17
2022-09-16T09:28:04.464Z,1.20
2022-09-16T09:30:35.603Z,1.00
2022-09-16T09:33:44.273Z,0.80
2022-09-16T09:36:34.667Z,1.17
2022-09-16T09:39:30.010Z,1.20
2022-09-16T09:42:08.783Z,0.70
2022-09-16T09:44:53.905Z,0.95
2022-09-16T09:47:28.556Z,0.50
2022-09-16T09:49:59.838Z,1.42
2022-09-16T09:52:38.556Z,1.20
2022-09-16T09:55:19.511Z,0.65
2022-09-16T09:58:02.456Z,0.90
2022-09-16T10:00:31.448Z,1.00
2022-09-16T10:03:07.752Z,0.70
2022-09-16T10:05:36.825Z,0.60
2022-09-16T10:08:16.406Z,0.40
2022-09-16T10:10:50.599Z,0.98
2022-09-16T10:13:21.716Z,0.60
2022-09-16T10:15:55.642Z,0.70
2022-09-16T10:18:29.653Z,0.68
2022-09-16T10:21:05.596Z,1.27
2022-09-16T10:23:36.255Z,0.60
2022-09-16T10:26:21.672Z,0.70
2022-09-16T10:29:00.638Z,0.88
2022-09-16T10:31:35.851Z,0.93
2022-09-16T10:34:06.625Z,0.63
2022-09-16T10:36:36.752Z,0.50
2022-09-16T10:39:06.888Z,0.93
2022-09-16T10:41:42.513Z,0.80
2022-09-16T10:44:21.579Z,0.80
2022-09-16T10:46:57.229Z,0.90
2022-09-16T10:49:35.023Z,0.50
2022-09-16T10:52:16.571Z,0.70
2022-09-16T10:54:46.227Z,1.13
2022-09-16T10:57:28.737Z,0.85
2022-09-16T11:00:02.801Z,1.00
2022-09-16T11:02:53.646Z,1.10
2022-09-16T11:05:31.293Z,0.90
2022-09-16T11:08:10.930Z,1.08
2022-09-16T11:10:49.762Z,0.93
2022-09-16T11:13:39.459Z,0.98
2022-09-16T11:16:23.860Z,1.17
2022-09-16T11:19:02.640Z,1.10
2022-09-16T11:22:00.787Z,1.08
2022-09-16T11:24:56.658Z,1.40
2022-09-16T11:27:39.113Z,1.52
2022-09-16T11:30:13.511Z,1.80
2022-09-16T11:33:03.550Z,0.77
2022-09-16T11:35:59.683Z,0.73
2022-09-16T11:38:42.439Z,0.67
2022-09-16T11:41:21.574Z,2.13
2022-09-16T11:44:04.591Z,0.93
2022-09-16T11:46:42.662Z,0.67
2022-09-16T11:49:43.774Z,1.10
2022-09-16T11:52:32.931Z,1.05
2022-09-16T11:55:18.349Z,1.40
2022-09-16T11:57:53.479Z,0.88
2022-09-16T12:00:22.512Z,0.60
2022-09-16T12:02:58.680Z,1.30
2022-09-16T12:05:34.541Z,0.82
2022-09-16T12:08:11.734Z,1.05
2022-09-16T12:10:45.765Z,0.70
2022-09-16T12:13:18.237Z,1.30
2022-09-16T12:15:51.814Z,0.85
2022-09-16T12:18:25.871Z,1.20
2022-09-16T12:21:06.647Z,0.80
2022-09-16T12:23:41.892Z,1.00
2022-09-16T12:26:14.282Z,0.93
2022-09-16T12:28:52.291Z,1.07
2022-09-16T12:31:28.103Z,0.63
2022-09-16T12:34:02.719Z,0.63
2022-09-16T12:36:36.308Z,0.70
2022-09-16T12:39:05.475Z,0.70
2022-09-16T12:41:57.547Z,0.60
2022-09-16T12:44:48.489Z,0.53
2022-09-16T12:47:45.439Z,1.03
2022-09-16T12:50:44.130Z,0.80
2022-09-16T12:53:49.400Z,0.73
2022-09-16T12:56:33.421Z,0.88
2022-09-16T12:59:20.825Z,0.50
2022-09-16T13:01:59.017Z,0.95
2022-09-16T13:04:33.483Z,0.85
2022-09-16T13:07:02.980Z,0.47
2022-09-16T13:09:38.362Z,0.80
2022-09-16T13:12:39.301Z,0.93
2022-09-16T13:15:24.198Z,0.57
2022-09-16T13:17:53.718Z,0.63
2022-09-16T13:20:28.484Z,0.70
2022-09-16T13:23:08.731Z,1.00
2022-09-16T13:25:49.315Z,0.50
2022-09-16T13:28:28.334Z,1.00
2022-09-16T13:30:57.451Z,0.93
2022-09-16T13:33:29.627Z,0.70
2022-09-16T13:36:32.789Z,0.67
2022-09-16T13:39:03.843Z,0.57
2022-09-16T13:41:39.842Z,0.47
2022-09-16T13:44:28.305Z,0.60
2022-09-16T13:47:08.378Z,1.00
2022-09-16T13:49:42.613Z,0.87
2022-09-16T13:52:13.419Z,1.30
2022-09-16T13:55:08.980Z,0.53
2022-09-16T13:58:00.879Z,1.30
2022-09-16T14:00:37.633Z,0.80
2022-09-16T14:03:32.528Z,1.07
2022-09-16T14:06:25.778Z,0.63
2022-09-16T14:09:03.569Z,0.30
2022-09-16T14:11:39.677Z,0.67
2022-09-16T14:14:36.175Z,0.47
2022-09-16T14:17:14.413Z,0.50
2022-09-16T14:19:46.858Z,0.70
2022-09-16T14:22:18.414Z,1.50
2022-09-16T14:24:53.010Z,1.20
2022-09-16T14:27:34.031Z,0.70
2022-09-16T14:30:07.488Z,0.93
2022-09-16T14:32:38.558Z,0.00
2022-09-16T14:35:13.451Z,0.10
2022-09-16T14:37:46.234Z,0.13
2022-09-16T14:40:18.879Z,0.13
2022-09-16T14:42:52.467Z,0.23
2022-09-16T14:45:23.372Z,0.10
2022-09-16T14:47:55.836Z,0.00
2022-09-16T14:50:28.266Z,0.10
2022-09-16T14:52:59.269Z,0.10
2022-09-16T14:55:31.042Z,0.10
2022-09-16T14:58:00.911Z,0.10
2022-09-16T15:00:39.094Z,0.10
2022-09-16T15:03:15.600Z,0.10
2022-09-16T15:05:47.406Z,0.10
2022-09-16T15:08:20.604Z,0.10
2022-09-16T15:10:52.921Z,0.10
2022-09-16T15:13:25.423Z,0.10
2022-09-16T15:16:00.225Z,0.10
2022-09-16T15:18:32.707Z,0.03
2022-09-16T15:21:08.453Z,0.10
2022-09-16T15:23:39.745Z,0.10
2022-09-16T15:26:17.843Z,0.00
2022-09-16T15:28:58.858Z,0.00
2022-09-16T15:31:35.236Z,0.10
2022-09-16T15:34:20.828Z,0.10
2022-09-16T15:36:51.863Z,0.10
2022-09-16T15:39:26.332Z,0.10
2022-09-16T15:42:12.043Z,0.10
2022-09-16T15:44:47.882Z,0.00
2022-09-16T15:47:21.509Z,0.10
2022-09-16T15:49:54.113Z,0.00
2022-09-16T15:52:23.276Z,0.00
2022-09-16T15:54:57.376Z,0.00
2022-09-16T15:57:34.243Z,0.10
2022-09-16T16:00:11.474Z,0.10
2022-09-16T16:02:51.606Z,0.10
2022-09-16T16:05:23.259Z,0.10
2022-09-16T16:07:54.380Z,0.10
2022-09-16T16:10:28.792Z,0.00
2022-09-16T16:12:59.601Z,0.10
2022-09-16T16:15:31.756Z,0.00
2022-09-16T16:18:04.400Z,0.10
2022-09-16T16:20:34.550Z,0.10
2022-09-16T16:23:04.032Z,0.10
2022-09-16T16:25:33.292Z,0.07
2022-09-16T16:28:02.747Z,0.00
2022-09-16T16:30:34.612Z,0.00
2022-09-16T16:33:08.526Z,0.03
2022-09-16T16:35:37.625Z,0.00
2022-09-16T16:38:08.479Z,0.00
2022-09-16T16:40:37.871Z,0.00
2022-09-16T16:43:09.483Z,0.10
2022-09-16T16:45:41.493Z,0.00
2022-09-16T16:48:11.890Z,0.10
2022-09-16T16:50:41.155Z,0.00
2022-09-16T16:53:10.337Z,0.00
2022-09-16T16:55:39.930Z,0.03
2022-09-16T16:58:11.570Z,0.10
2022-09-16T17:00:40.649Z,0.10
2022-09-16T17:03:11.293Z,0.00
2022-09-16T17:05:40.331Z,0.10
2022-09-16T17:08:09.786Z,0.10
2022-09-16T17:10:42.910Z,0.00
2022-09-16T17:13:12.381Z,0.03
2022-09-16T17:15:42.089Z,0.00
2022-09-16T17:18:12.488Z,0.00
2022-09-16T17:20:41.958Z,0.00
2022-09-16T17:23:11.143Z,0.00
2022-09-16T17:25:40.527Z,0.07
2022-09-16T17:28:10.162Z,0.10
2022-09-16T17:30:43.501Z,0.00
2022-09-16T17:33:14.228Z,0.00
2022-09-16T17:35:43.888Z,0.00
2022-09-16T17:38:13.138Z,0.23
2022-09-16T17:40:42.392Z,0.00
2022-09-16T17:43:11.464Z,0.03
2022-09-16T17:45:40.415Z,0.43
2022-09-16T17:48:09.680Z,0.00
2022-09-16T17:50:43.654Z,0.00
2022-09-16T17:53:13.131Z,0.10
2022-09-16T17:55:42.288Z,0.00
2022-09-16T17:58:13.589Z,0.10
2022-09-16T18:00:43.507Z,0.07
2022-09-16T18:03:16.519Z,0.03
2022-09-16T18:05:47.086Z,0.03
2022-09-16T18:08:16.363Z,0.00
2022-09-16T18:10:45.350Z,0.00
2022-09-16T18:13:14.644Z,0.10
2022-09-16T18:15:43.958Z,0.10
2022-09-16T18:18:14.936Z,0.10
2022-09-16T18:20:44.171Z,0.00
2022-09-16T18:23:15.868Z,0.00
2022-09-16T18:25:45.046Z,0.00
2022-09-16T18:28:16.293Z,0.10
2022-09-16T18:30:45.426Z,0.00
2022-09-16T18:33:14.719Z,0.00
2022-09-16T18:35:43.902Z,0.00
2022-09-16T18:38:14.478Z,0.00
2022-09-16T18:40:43.623Z,0.03
2022-09-16T18:43:12.808Z,0.10
2022-09-16T18:45:41.843Z,0.10
2022-09-16T18:48:11.613Z,0.10
2022-09-16T18:50:40.668Z,0.00
2022-09-16T18:53:09.789Z,0.00
2022-09-16T18:55:40.030Z,0.00
2022-09-16T18:58:09.332Z,0.10
2022-09-16T19:00:38.264Z,0.00
2022-09-16T19:03:07.492Z,0.00
2022-09-16T19:05:37.065Z,0.00
2022-09-16T19:08:06.747Z,0.00
2022-09-16T19:10:36.313Z,0.00
2022-09-16T19:13:08.763Z,0.00
2022-09-16T19:15:41.334Z,0.00
2022-09-16T19:18:12.470Z,0.00
2022-09-16T19:20:46.469Z,0.00
2022-09-16T19:23:16.405Z,0.00
2022-09-16T19:25:45.536Z,0.00
2022-09-16T19:28:20.214Z,0.10
2022-09-16T19:30:49.867Z,0.00
2022-09-16T19:33:18.824Z,0.00
2022-09-16T19:35:48.410Z,0.00
2022-09-16T19:38:17.751Z,0.00
2022-09-16T19:40:46.715Z,0.00
2022-09-16T19:43:17.704Z,0.07
2022-09-16T19:45:48.235Z,0.00
2022-09-16T19:48:17.511Z,0.10
2022-09-16T19:50:53.284Z,0.00
2022-09-16T19:53:22.444Z,0.17
2022-09-16T19:55:56.833Z,0.00
2022-09-16T19:58:28.029Z,0.10
2022-09-16T20:01:02.319Z,0.10
2022-09-16T20:03:33.676Z,0.10
2022-09-16T20:06:04.676Z,0.10
2022-09-16T20:08:40.112Z,0.00
2022-09-16T20:11:11.073Z,0.00
2022-09-16T20:13:41.900Z,0.30
2022-09-16T20:16:11.582Z,0.10
2022-09-16T20:18:40.674Z,0.10
2022-09-16T20:21:13.413Z,0.10
2022-09-16T20:23:45.180Z,0.00
2022-09-16T20:26:19.566Z,0.10
2022-09-16T20:28:54.501Z,0.10
2022-09-16T20:31:25.724Z,0.10
2022-09-16T20:33:57.686Z,0.10
2022-09-16T20:36:30.622Z,0.00
2022-09-16T20:39:01.279Z,0.00
2022-09-16T20:41:33.239Z,0.30
2022-09-16T20:44:05.196Z,0.10
2022-09-16T20:46:36.401Z,0.10
2022-09-16T20:49:10.386Z,0.10
2022-09-16T20:51:39.864Z,0.00
2022-09-16T20:54:11.295Z,0.07
2022-09-16T20:56:42.811Z,0.10
2022-09-16T20:59:16.363Z,0.10
2022-09-16T21:01:48.300Z,0.10
2022-09-16T21:04:20.490Z,0.10
2022-09-16T21:06:50.416Z,0.00
2022-09-16T21:09:19.583Z,0.00
2022-09-16T21:11:51.479Z,0.10
2022-09-16T21:14:22.648Z,0.10
2022-09-16T21:16:52.598Z,0.10
2022-09-16T21:19:24.155Z,0.10
2022-09-16T21:21:56.657Z,0.03
2022-09-16T21:24:25.666Z,0.10
2022-09-16T21:26:55.342Z,0.10
2022-09-16T21:29:25.785Z,0.10
2022-09-16T21:31:56.442Z,0.10
2022-09-16T21:34:25.706Z,0.10
2022-09-16T21:36:58.722Z,0.00
2022-09-16T21:39:30.431Z,0.10
2022-09-16T21:42:00.074Z,0.47
2022-09-16T21:44:30.396Z,0.10
2022-09-16T21:46:59.384Z,0.00
2022-09-16T21:49:30.420Z,0.00
2022-09-16T21:52:00.605Z,0.63
2022-09-16T21:54:31.155Z,0.10
2022-09-16T21:57:00.702Z,0.00
2022-09-16T21:59:34.094Z,0.10
2022-09-16T22:02:03.985Z,0.00
2022-09-16T22:04:33.349Z,0.10
2022-09-16T22:07:02.415Z,0.10
2022-09-16T22:09:31.589Z,0.00
2022-09-16T22:12:01.499Z,0.27
2022-09-16T22:14:30.882Z,0.00
2022-09-16T22:17:01.236Z,0.00
2022-09-16T22:19:30.260Z,0.10
2022-09-16T22:21:59.201Z,0.10
2022-09-16T22:24:28.216Z,0.30
2022-09-16T22:26:57.125Z,0.10
2022-09-16T22:29:26.205Z,0.10
2022-09-16T22:31:55.233Z,0.00
2022-09-16T22:34:25.565Z,0.00
2022-09-16T22:36:54.491Z,0.10
2022-09-16T22:39:23.533Z,0.10
2022-09-16T22:41:52.549Z,0.10
2022-09-16T22:44:21.470Z,0.00
2022-09-16T22:46:50.485Z,0.10
2022-09-16T22:49:19.466Z,0.10
2022-09-16T22:51:49.750Z,0.10
2022-09-16T22:54:18.728Z,0.10
2022-09-16T22:56:47.670Z,0.10
2022-09-16T22:59:19.467Z,0.00
2022-09-16T23:01:49.022Z,0.10
2022-09-16T23:04:18.353Z,0.00
2022-09-16T23:06:48.763Z,0.00
2022-09-16T23:09:18.095Z,0.10
2022-09-16T23:11:47.219Z,0.10
2022-09-16T23:14:20.736Z,0.07
2022-09-16T23:16:50.090Z,0.00
2022-09-16T23:19:19.201Z,0.10
2022-09-16T23:21:50.548Z,0.10
2022-09-16T23:24:21.205Z,0.10
2022-09-16T23:26:50.296Z,0.00
2022-09-16T23:29:19.667Z,0.10
2022-09-16T23:31:48.747Z,0.10
2022-09-16T23:34:20.173Z,0.10
2022-09-16T23:36:51.420Z,0.10
2022-09-16T23:39:20.561Z,0.00
2022-09-16T23:41:51.309Z,0.00
2022-09-16T23:44:22.311Z,0.00
2022-09-16T23:46:51.371Z,0.00
2022-09-16T23:49:20.395Z,0.10
2022-09-16T23:51:50.742Z,0.00
2022-09-16T23:54:20.135Z,0.10
2022-09-16T23:56:49.145Z,0.10
2022-09-16T23:59:18.391Z,0.10
