createdAt,value
2022-11-16T00:01:38.975Z,100283.53
2022-11-16T00:04:41.626Z,100275.78
2022-11-16T00:07:44.094Z,100272.75
2022-11-16T00:10:46.647Z,100273.22
2022-11-16T00:13:57.492Z,100253.78
2022-11-16T00:17:00.388Z,100255.72
2022-11-16T00:20:02.954Z,100242.69
2022-11-16T00:23:05.448Z,100248.06
2022-11-16T00:26:09.935Z,100243.75
2022-11-16T00:29:16.004Z,100227.97
2022-11-16T00:32:18.423Z,100226.09
2022-11-16T00:35:21.005Z,100219.91
2022-11-16T00:38:23.923Z,100223.75
2022-11-16T00:41:26.341Z,100218.28
2022-11-16T00:44:30.295Z,100230.72
2022-11-16T00:47:32.784Z,100228.34
2022-11-16T00:50:35.623Z,100225.59
2022-11-16T00:53:38.967Z,100222.16
2022-11-16T00:56:42.671Z,100224.50
2022-11-16T00:59:47.075Z,100220.16
2022-11-16T01:02:49.593Z,100211.69
2022-11-16T01:05:52.137Z,100196.69
2022-11-16T01:08:54.537Z,100203.63
2022-11-16T01:12:12.745Z,100194.53
2022-11-16T01:15:18.727Z,100180.66
2022-11-16T01:18:21.137Z,100183.41
2022-11-16T01:21:24.163Z,100175.78
2022-11-16T01:24:27.430Z,100164.25
2022-11-16T01:27:29.933Z,100171.84
2022-11-16T01:30:36.279Z,100153.34
2022-11-16T01:33:42.761Z,100149.44
2022-11-16T01:36:53.803Z,100141.22
2022-11-16T01:39:56.713Z,100147.34
2022-11-16T01:42:59.534Z,100144.28
2022-11-16T01:46:03.370Z,100128.38
2022-11-16T01:49:10.813Z,100126.13
2022-11-16T01:52:16.738Z,100127.28
2022-11-16T01:55:19.817Z,100119.38
2022-11-16T01:58:37.574Z,100119.88
2022-11-16T02:01:51.764Z,100112.19
2022-11-16T02:04:57.058Z,100114.06
2022-11-16T02:08:50.173Z,100106.00
2022-11-16T02:12:09.253Z,100100.53
2022-11-16T02:15:20.542Z,100101.63
2022-11-16T02:18:38.371Z,100101.28
2022-11-16T02:21:44.889Z,100091.16
2022-11-16T02:25:00.337Z,100084.97
2022-11-16T02:28:16.610Z,100078.91
2022-11-16T02:31:28.160Z,100073.13
2022-11-16T02:34:36.050Z,100068.03
2022-11-16T02:37:43.835Z,100061.09
2022-11-16T02:40:50.187Z,100055.22
2022-11-16T02:44:02.453Z,100045.47
2022-11-16T02:47:11.562Z,100038.16
2022-11-16T02:50:18.686Z,100038.53
2022-11-16T02:53:23.064Z,100037.38
2022-11-16T02:56:27.370Z,100037.75
2022-11-16T02:59:36.008Z,100034.66
2022-11-16T03:02:48.153Z,100033.88
2022-11-16T03:05:53.687Z,100032.75
2022-11-16T03:09:01.868Z,100035.78
2022-11-16T03:12:11.064Z,100034.66
2022-11-16T03:15:13.856Z,100026.88
2022-11-16T03:18:19.719Z,100029.66
2022-11-16T03:21:36.906Z,100018.81
2022-11-16T03:24:40.415Z,100016.81
2022-11-16T03:27:49.922Z,100028.47
2022-11-16T03:30:58.749Z,100025.34
2022-11-16T03:34:10.470Z,100018.34
2022-11-16T03:37:15.201Z,100014.50
2022-11-16T03:40:19.247Z,100002.84
2022-11-16T03:43:26.584Z,100015.97
2022-11-16T03:46:30.889Z,100013.22
2022-11-16T03:49:34.936Z,100005.94
2022-11-16T03:52:38.383Z,100004.00
2022-11-16T03:55:43.473Z,99995.47
2022-11-16T03:58:49.771Z,99996.69
2022-11-16T04:01:53.535Z,99988.56
2022-11-16T04:05:17.164Z,99990.16
2022-11-16T04:08:38.715Z,99981.97
2022-11-16T04:12:00.363Z,99976.13
2022-11-16T04:15:21.294Z,99970.38
2022-11-16T04:18:42.973Z,99965.75
2022-11-16T04:22:11.996Z,99966.88
2022-11-16T04:25:18.291Z,99953.31
2022-11-16T04:28:23.799Z,99958.00
2022-11-16T04:31:48.357Z,99949.88
2022-11-16T04:35:09.966Z,99946.72
2022-11-16T04:38:14.425Z,99943.94
2022-11-16T04:41:35.382Z,99943.19
2022-11-16T04:44:56.638Z,99944.81
2022-11-16T04:48:02.265Z,99944.38
2022-11-16T04:51:07.620Z,99950.16
2022-11-16T04:54:12.524Z,99941.31
2022-11-16T04:57:15.650Z,99940.16
2022-11-16T05:00:20.140Z,99940.16
2022-11-16T05:03:23.064Z,99952.09
2022-11-16T05:06:26.493Z,99952.13
2022-11-16T05:09:30.847Z,99946.63
2022-11-16T05:12:34.191Z,99943.94
2022-11-16T05:15:39.166Z,99943.25
2022-11-16T05:18:41.783Z,99937.47
2022-11-16T05:21:44.812Z,99929.72
2022-11-16T05:24:49.327Z,99921.94
2022-11-16T05:27:51.957Z,99937.38
2022-11-16T05:30:54.398Z,99930.03
2022-11-16T05:33:59.118Z,99940.88
2022-11-16T05:37:01.716Z,99937.34
2022-11-16T05:40:08.126Z,99942.00
2022-11-16T05:43:23.151Z,99931.19
2022-11-16T05:46:37.010Z,99923.78
2022-11-16T05:49:40.961Z,99917.63
2022-11-16T05:52:43.794Z,99913.41
2022-11-16T05:55:49.025Z,99918.88
2022-11-16T05:58:53.747Z,99911.06
2022-11-16T06:01:57.882Z,99913.03
2022-11-16T06:05:02.071Z,99895.59
2022-11-16T06:08:05.439Z,99899.50
2022-11-16T06:11:10.716Z,99892.13
2022-11-16T06:14:15.989Z,99888.63
2022-11-16T06:17:19.193Z,99896.38
2022-11-16T06:20:21.965Z,99892.13
2022-11-16T06:23:27.508Z,99887.50
2022-11-16T06:26:31.745Z,99882.47
2022-11-16T06:29:36.277Z,99884.03
2022-11-16T06:32:39.110Z,99882.50
2022-11-16T06:35:43.443Z,99880.97
2022-11-16T06:38:47.284Z,99875.56
2022-11-16T06:41:51.773Z,99875.13
2022-11-16T06:44:55.271Z,99880.59
2022-11-16T06:48:02.900Z,99871.72
2022-11-16T06:51:06.226Z,99875.97
2022-11-16T06:54:08.988Z,99865.44
2022-11-16T06:57:13.367Z,99869.03
2022-11-16T07:00:39.878Z,99874.00
2022-11-16T07:03:47.064Z,99866.28
2022-11-16T07:06:49.688Z,99862.41
2022-11-16T07:09:53.426Z,99859.28
2022-11-16T07:13:01.961Z,99867.44
2022-11-16T07:16:06.087Z,99861.63
2022-11-16T07:19:10.169Z,99858.91
2022-11-16T07:22:14.211Z,99859.72
2022-11-16T07:25:21.150Z,99855.06
2022-11-16T07:28:27.908Z,99857.81
2022-11-16T07:31:31.344Z,99860.91
2022-11-16T07:34:54.124Z,99861.34
2022-11-16T07:37:56.762Z,99864.03
2022-11-16T07:41:04.359Z,99851.25
2022-11-16T07:44:12.328Z,99860.56
2022-11-16T07:47:17.583Z,99852.03
2022-11-16T07:50:20.224Z,99850.09
2022-11-16T07:53:24.340Z,99847.78
2022-11-16T07:56:27.372Z,99850.50
2022-11-16T07:59:31.768Z,99844.31
2022-11-16T08:02:35.231Z,99841.56
2022-11-16T08:05:39.954Z,99843.13
2022-11-16T08:08:44.465Z,99835.38
2022-11-16T08:11:47.295Z,99836.94
2022-11-16T08:14:51.448Z,99831.09
2022-11-16T08:17:54.351Z,99825.28
2022-11-16T08:20:58.835Z,99825.66
2022-11-16T08:24:01.883Z,99826.03
2022-11-16T08:27:15.340Z,99822.56
2022-11-16T08:30:23.929Z,99819.06
2022-11-16T08:33:29.193Z,99810.53
2022-11-16T08:36:32.127Z,99818.66
2022-11-16T08:39:35.551Z,99815.56
2022-11-16T08:42:43.473Z,99810.09
2022-11-16T08:46:04.419Z,99805.44
2022-11-16T08:49:13.394Z,99810.03
2022-11-16T08:52:18.350Z,99803.78
2022-11-16T08:55:22.547Z,99803.72
2022-11-16T08:58:25.506Z,99815.44
2022-11-16T09:01:32.551Z,99806.84
2022-11-16T09:04:37.288Z,99810.72
2022-11-16T09:07:40.934Z,99803.38
2022-11-16T09:10:44.111Z,99799.84
2022-11-16T09:13:50.281Z,99805.66
2022-11-16T09:16:57.105Z,99810.25
2022-11-16T09:20:00.385Z,99803.25
2022-11-16T09:23:03.591Z,99802.44
2022-11-16T09:26:07.146Z,99801.47
2022-11-16T09:29:12.729Z,99799.03
2022-11-16T09:32:18.624Z,99803.69
2022-11-16T09:35:21.448Z,99792.50
2022-11-16T09:38:40.228Z,99795.19
2022-11-16T09:42:06.651Z,99794.09
2022-11-16T09:45:19.622Z,99788.25
2022-11-16T09:48:25.069Z,99767.69
2022-11-16T09:51:32.579Z,99767.22
2022-11-16T09:54:42.583Z,99759.69
2022-11-16T09:57:46.806Z,99751.75
2022-11-16T10:00:56.830Z,99744.03
2022-11-16T10:04:09.097Z,99746.44
2022-11-16T10:07:15.882Z,99738.59
2022-11-16T10:10:30.328Z,99733.50
2022-11-16T10:13:49.722Z,99721.84
2022-11-16T10:16:58.361Z,99710.91
2022-11-16T10:20:16.851Z,99706.50
2022-11-16T10:23:28.830Z,99700.69
2022-11-16T10:26:38.545Z,99684.22
2022-11-16T10:29:53.678Z,99681.22
2022-11-16T10:33:00.411Z,99671.66
2022-11-16T10:36:11.113Z,99667.16
2022-11-16T10:39:16.455Z,99656.63
2022-11-16T10:42:23.265Z,99647.66
2022-11-16T10:45:32.601Z,99644.94
2022-11-16T10:48:42.857Z,99647.03
2022-11-16T10:51:46.926Z,99652.56
2022-11-16T10:54:49.573Z,99635.75
2022-11-16T10:57:58.350Z,99632.84
2022-11-16T11:01:01.790Z,99632.50
2022-11-16T11:04:17.389Z,99628.44
2022-11-16T11:07:31.288Z,99628.00
2022-11-16T11:10:35.898Z,99613.78
2022-11-16T11:13:38.626Z,99607.03
2022-11-16T11:16:42.055Z,99599.91
2022-11-16T11:19:44.566Z,99602.44
2022-11-16T11:22:53.500Z,99605.19
2022-11-16T11:25:59.154Z,99603.16
2022-11-16T11:29:07.421Z,99605.06
2022-11-16T11:32:20.754Z,99606.34
2022-11-16T11:35:34.699Z,99603.88
2022-11-16T11:38:56.127Z,99597.47
2022-11-16T11:42:05.684Z,99597.19
2022-11-16T11:45:13.170Z,99590.66
2022-11-16T11:48:29.712Z,99592.41
2022-11-16T11:51:36.009Z,99587.78
2022-11-16T11:54:46.062Z,99588.88
2022-11-16T11:57:53.768Z,99593.22
2022-11-16T12:01:23.758Z,99591.72
2022-11-16T12:05:01.581Z,99581.22
2022-11-16T12:08:20.291Z,99573.50
2022-11-16T12:11:32.491Z,99561.94
2022-11-16T12:14:51.350Z,99565.47
2022-11-16T12:18:03.761Z,99566.75
2022-11-16T12:21:12.816Z,99569.44
2022-11-16T12:24:29.574Z,99571.47
2022-11-16T12:27:46.138Z,99584.34
2022-11-16T12:31:01.424Z,99575.16
2022-11-16T12:34:15.685Z,99566.16
2022-11-16T12:37:25.048Z,99562.38
2022-11-16T12:40:35.889Z,99554.72
2022-11-16T12:43:48.074Z,99558.81
2022-11-16T12:46:58.574Z,99553.41
2022-11-16T12:50:15.551Z,99554.25
2022-11-16T12:53:37.972Z,99566.31
2022-11-16T12:56:51.793Z,99552.38
2022-11-16T13:00:06.983Z,99559.38
2022-11-16T13:03:18.964Z,99550.06
2022-11-16T13:06:29.018Z,99558.22
2022-11-16T13:09:36.360Z,99555.50
2022-11-16T13:12:39.514Z,99538.41
2022-11-16T13:15:46.404Z,99544.25
2022-11-16T13:18:49.569Z,99542.31
2022-11-16T13:22:02.684Z,99538.72
2022-11-16T13:25:18.615Z,99532.41
2022-11-16T13:28:33.281Z,99539.81
2022-11-16T13:31:41.629Z,99534.50
2022-11-16T13:34:45.859Z,99522.63
2022-11-16T13:37:49.400Z,99518.19
2022-11-16T13:40:51.897Z,99516.38
2022-11-16T13:43:54.946Z,99515.91
2022-11-16T13:47:04.450Z,99514.78
2022-11-16T13:50:18.456Z,99510.44
2022-11-16T13:56:53.556Z,99504.94
2022-11-16T14:00:09.796Z,99499.16
2022-11-16T14:03:28.934Z,99500.31
2022-11-16T14:06:56.700Z,99501.44
2022-11-16T14:10:00.433Z,99493.34
2022-11-16T14:13:04.564Z,99505.09
2022-11-16T14:16:54.862Z,99499.72
2022-11-16T14:19:59.179Z,99490.78
2022-11-16T14:23:23.034Z,99487.59
2022-11-16T14:26:37.308Z,99489.22
2022-11-16T14:29:55.765Z,99481.94
2022-11-16T14:33:01.751Z,99478.75
2022-11-16T14:36:10.803Z,99471.34
2022-11-16T14:39:26.490Z,99464.81
2022-11-16T14:42:38.141Z,99456.63
2022-11-16T14:45:56.175Z,99450.94
2022-11-16T14:49:01.611Z,99454.00
2022-11-16T14:52:08.296Z,99453.63
2022-11-16T14:55:18.516Z,99450.22
2022-11-16T14:58:23.010Z,99440.81
2022-11-16T15:01:28.438Z,99437.03
2022-11-16T15:04:31.325Z,99439.28
2022-11-16T15:07:35.203Z,99435.47
2022-11-16T15:10:49.545Z,99439.34
2022-11-16T15:13:55.350Z,99434.81
2022-11-16T15:16:59.970Z,99435.88
2022-11-16T15:20:04.539Z,99423.00
2022-11-16T15:23:14.887Z,99424.25
2022-11-16T15:26:20.594Z,99419.81
2022-11-16T15:29:24.630Z,99436.91
2022-11-16T15:32:27.386Z,99421.78
2022-11-16T15:35:31.859Z,99431.88
2022-11-16T15:38:37.604Z,99422.53
2022-11-16T15:41:40.817Z,99424.94
2022-11-16T15:44:44.006Z,99427.22
2022-11-16T15:47:47.442Z,99415.69
2022-11-16T15:51:07.216Z,99413.66
2022-11-16T15:54:21.033Z,99417.28
2022-11-16T15:57:24.948Z,99414.09
2022-11-16T16:00:28.269Z,99415.28
2022-11-16T16:03:34.833Z,99416.81
2022-11-16T16:06:46.640Z,99416.16
2022-11-16T16:10:22.215Z,99413.38
2022-11-16T16:13:50.609Z,99406.06
2022-11-16T16:16:57.941Z,99416.00
2022-11-16T16:20:02.689Z,99405.97
2022-11-16T16:23:07.626Z,99407.94
2022-11-16T16:26:11.486Z,99398.59
2022-11-16T16:29:14.020Z,99400.47
2022-11-16T16:32:24.335Z,99393.13
2022-11-16T16:35:27.033Z,99392.34
2022-11-16T16:38:29.776Z,99393.22
2022-11-16T16:41:33.698Z,99391.25
2022-11-16T16:44:36.509Z,99395.97
2022-11-16T16:47:39.160Z,99395.44
2022-11-16T16:50:42.101Z,99388.56
2022-11-16T16:53:45.395Z,99385.50
2022-11-16T16:56:49.346Z,99391.28
2022-11-16T16:59:51.968Z,99383.13
2022-11-16T17:02:54.370Z,99386.56
2022-11-16T17:05:59.831Z,99386.66
2022-11-16T17:09:02.577Z,99385.41
2022-11-16T17:12:06.915Z,99382.84
2022-11-16T17:15:13.841Z,99384.75
2022-11-16T17:18:19.384Z,99383.56
2022-11-16T17:21:22.181Z,99378.06
2022-11-16T17:24:24.835Z,99371.41
2022-11-16T17:27:28.928Z,99376.53
2022-11-16T17:30:31.784Z,99374.53
2022-11-16T17:33:34.766Z,99376.88
2022-11-16T17:36:37.814Z,99371.47
2022-11-16T17:39:40.727Z,99367.53
2022-11-16T17:42:45.027Z,99370.59
2022-11-16T17:45:47.677Z,99373.78
2022-11-16T17:48:50.883Z,99362.94
2022-11-16T17:51:54.097Z,99358.66
2022-11-16T17:54:56.588Z,99363.56
2022-11-16T17:58:00.532Z,99358.16
2022-11-16T18:01:03.267Z,99357.78
2022-11-16T18:04:06.205Z,99349.94
2022-11-16T18:07:08.995Z,99350.09
2022-11-16T18:10:18.882Z,99342.22
2022-11-16T18:13:23.409Z,99337.69
2022-11-16T18:16:27.888Z,99333.38
2022-11-16T18:19:30.368Z,99327.63
2022-11-16T18:22:33.045Z,99323.97
2022-11-16T18:25:36.925Z,99325.19
2022-11-16T18:28:41.439Z,99328.63
2022-11-16T18:31:44.403Z,99318.84
2022-11-16T18:34:47.175Z,99320.06
2022-11-16T18:37:49.913Z,99312.38
2022-11-16T18:41:03.752Z,99310.44
2022-11-16T18:44:08.185Z,99319.75
2022-11-16T18:47:10.913Z,99307.38
2022-11-16T18:50:20.073Z,99304.97
2022-11-16T18:53:25.642Z,99305.41
2022-11-16T18:56:28.831Z,99300.34
2022-11-16T18:59:32.976Z,99303.00
2022-11-16T19:02:35.884Z,99299.53
2022-11-16T19:05:38.837Z,99300.63
2022-11-16T19:08:54.058Z,99303.13
2022-11-16T19:11:58.319Z,99294.91
2022-11-16T19:15:02.772Z,99297.16
2022-11-16T19:18:20.904Z,99301.13
2022-11-16T19:21:24.522Z,99293.91
2022-11-16T19:24:27.360Z,99300.41
2022-11-16T19:27:30.137Z,99299.94
2022-11-16T19:30:53.224Z,99292.91
2022-11-16T19:33:57.735Z,99301.00
2022-11-16T19:37:00.480Z,99297.50
2022-11-16T19:40:03.604Z,99290.06
2022-11-16T19:43:07.584Z,99282.03
2022-11-16T19:46:16.359Z,99297.22
2022-11-16T19:49:20.666Z,99289.09
2022-11-16T19:52:23.525Z,99296.09
2022-11-16T19:55:26.687Z,99295.00
2022-11-16T19:58:29.522Z,99299.88
2022-11-16T20:01:33.648Z,99293.34
2022-11-16T20:04:36.404Z,99282.97
2022-11-16T20:07:39.305Z,99286.44
2022-11-16T20:10:42.055Z,99300.41
2022-11-16T20:13:44.740Z,99292.19
2022-11-16T20:16:50.343Z,99290.63
2022-11-16T20:19:52.976Z,99297.63
2022-11-16T20:22:55.713Z,99286.03
2022-11-16T20:25:58.400Z,99295.31
2022-11-16T20:29:00.927Z,99291.41
2022-11-16T20:32:05.316Z,99286.88
2022-11-16T20:35:08.662Z,99284.88
2022-11-16T20:38:11.421Z,99281.81
2022-11-16T20:41:15.797Z,99282.13
2022-11-16T20:44:21.981Z,99280.19
2022-11-16T20:47:25.984Z,99276.41
2022-11-16T20:50:28.479Z,99269.84
2022-11-16T20:53:32.487Z,99273.34
2022-11-16T20:56:35.826Z,99272.50
2022-11-16T20:59:38.317Z,99266.75
2022-11-16T21:02:42.634Z,99257.84
2022-11-16T21:05:50.156Z,99255.88
2022-11-16T21:08:53.739Z,99255.13
2022-11-16T21:12:14.745Z,99257.16
2022-11-16T21:15:17.178Z,99251.72
2022-11-16T21:18:23.351Z,99249.81
2022-11-16T21:21:28.129Z,99253.72
2022-11-16T21:24:32.124Z,99252.09
2022-11-16T21:27:34.596Z,99251.78
2022-11-16T21:30:37.166Z,99243.56
2022-11-16T21:33:40.961Z,99238.16
2022-11-16T21:36:43.452Z,99240.25
2022-11-16T21:39:47.031Z,99233.16
2022-11-16T21:42:51.222Z,99230.44
2022-11-16T21:46:01.933Z,99228.13
2022-11-16T21:49:07.530Z,99228.81
2022-11-16T21:52:10.060Z,99234.31
2022-11-16T21:55:12.675Z,99233.88
2022-11-16T21:58:15.108Z,99243.50
2022-11-16T22:01:17.713Z,99228.44
2022-11-16T22:04:40.202Z,99236.28
2022-11-16T22:07:42.824Z,99230.06
2022-11-16T22:10:49.674Z,99222.72
2022-11-16T22:13:52.167Z,99224.03
2022-11-16T22:16:54.652Z,99221.53
2022-11-16T22:19:58.756Z,99223.34
2022-11-16T22:23:01.208Z,99216.06
2022-11-16T22:26:05.443Z,99219.59
2022-11-16T22:29:07.902Z,99215.50
2022-11-16T22:32:10.557Z,99208.84
2022-11-16T22:35:14.459Z,99223.72
2022-11-16T22:38:17.000Z,99229.88
2022-11-16T22:41:20.217Z,99219.53
2022-11-16T22:44:22.684Z,99220.69
2022-11-16T22:47:25.135Z,99225.41
2022-11-16T22:50:28.882Z,99232.03
2022-11-16T22:53:31.493Z,99225.06
2022-11-16T22:56:34.252Z,99225.06
2022-11-16T22:59:36.786Z,99218.41
2022-11-16T23:02:39.219Z,99234.34
2022-11-16T23:05:43.043Z,99234.31
2022-11-16T23:08:45.491Z,99239.75
2022-11-16T23:12:06.415Z,99244.75
2022-11-16T23:15:30.304Z,99233.91
2022-11-16T23:18:33.407Z,99232.47
2022-11-16T23:22:09.703Z,99232.84
2022-11-16T23:25:30.809Z,99242.56
2022-11-16T23:28:33.270Z,99236.34
2022-11-16T23:31:35.904Z,99243.34
2022-11-16T23:34:38.375Z,99240.59
2022-11-16T23:37:52.757Z,99228.66
2022-11-16T23:40:55.293Z,99232.88
2022-11-16T23:43:57.775Z,99232.56
2022-11-16T23:47:00.174Z,99220.84
2022-11-16T23:50:02.914Z,99214.69
2022-11-16T23:53:07.980Z,99211.22
2022-11-16T23:56:10.460Z,99207.78
2022-11-16T23:59:13.090Z,99210.56
