createdAt,value
2018-07-10T00:00:19.982Z,63.09
2018-07-10T00:01:19.982Z,63.82
2018-07-10T00:02:19.984Z,64.31
2018-07-10T00:03:20.015Z,64.21
2018-07-10T00:04:19.996Z,62.86
2018-07-10T00:05:20.021Z,63.63
2018-07-10T00:06:20.017Z,63.44
2018-07-10T00:07:20.014Z,64.21
2018-07-10T00:08:20.017Z,64.40
2018-07-10T00:09:20.023Z,62.89
2018-07-10T00:10:20.027Z,63.24
2018-07-10T00:11:20.030Z,63.54
2018-07-10T00:12:20.089Z,64.31
2018-07-10T00:13:20.048Z,64.50
2018-07-10T00:14:20.048Z,64.11
2018-07-10T00:15:20.046Z,64.21
2018-07-10T00:16:20.051Z,64.02
2018-07-10T00:17:20.059Z,64.31
2018-07-10T00:18:20.066Z,64.50
2018-07-10T00:19:20.067Z,64.89
2018-07-10T00:20:20.072Z,64.21
2018-07-10T00:21:20.074Z,65.17
2018-07-10T00:22:20.085Z,64.21
2018-07-10T00:23:20.092Z,64.21
2018-07-10T00:24:20.082Z,64.98
2018-07-10T00:25:20.106Z,65.37
2018-07-10T00:26:20.096Z,65.37
2018-07-10T00:28:41.186Z,67.46
2018-07-10T00:29:41.151Z,66.88
2018-07-10T00:30:41.154Z,67.07
2018-07-10T00:31:41.160Z,67.13
2018-07-10T00:32:41.191Z,66.49
2018-07-10T00:33:41.162Z,65.91
2018-07-10T00:34:41.168Z,66.49
2018-07-10T00:35:41.175Z,66.78
2018-07-10T00:36:41.197Z,67.23
2018-07-10T00:37:41.183Z,67.55
2018-07-10T00:38:41.183Z,66.69
2018-07-10T00:39:41.192Z,66.24
2018-07-10T00:40:41.196Z,66.69
2018-07-10T00:41:41.201Z,66.04
2018-07-10T00:42:41.208Z,65.53
2018-07-10T00:43:41.217Z,66.01
2018-07-10T00:44:41.216Z,66.59
2018-07-10T00:45:41.212Z,67.46
2018-07-10T00:46:41.215Z,68.58
2018-07-10T00:47:41.222Z,68.38
2018-07-10T00:48:41.228Z,68.58
2018-07-10T00:49:41.231Z,68.13
2018-07-10T00:50:41.242Z,68.48
2018-07-10T00:51:41.241Z,68.48
2018-07-10T00:52:41.244Z,68.61
2018-07-10T00:53:41.253Z,68.48
2018-07-10T00:54:41.267Z,68.61
2018-07-10T00:55:41.261Z,68.32
2018-07-10T00:56:41.260Z,67.90
2018-07-10T00:57:41.282Z,67.52
2018-07-10T00:58:41.264Z,68.00
2018-07-10T00:59:41.273Z,67.33
2018-07-10T01:00:41.273Z,66.69
2018-07-10T01:01:41.278Z,66.88
2018-07-10T01:02:41.279Z,66.49
2018-07-10T01:03:41.285Z,66.97
2018-07-10T01:04:41.304Z,66.88
2018-07-10T01:05:41.300Z,67.46
2018-07-10T01:06:41.295Z,67.07
2018-07-10T01:07:41.315Z,66.97
2018-07-10T01:08:41.358Z,67.94
2018-07-10T01:09:41.328Z,67.55
2018-07-10T01:10:41.317Z,67.65
2018-07-10T01:11:41.321Z,68.42
2018-07-10T01:12:41.599Z,68.04
2018-07-10T01:13:41.329Z,67.46
2018-07-10T01:14:41.331Z,68.52
2018-07-10T01:15:41.338Z,68.52
2018-07-10T01:16:41.502Z,68.38
2018-07-10T01:17:41.349Z,68.58
2018-07-10T01:18:41.352Z,68.48
2018-07-10T01:19:41.354Z,68.10
2018-07-10T01:20:41.354Z,68.38
2018-07-10T01:21:41.359Z,68.68
2018-07-10T01:22:41.366Z,66.88
2018-07-10T01:23:41.372Z,67.16
2018-07-10T01:24:41.379Z,67.55
2018-07-10T01:25:41.389Z,67.65
2018-07-10T01:26:41.400Z,67.16
2018-07-10T01:27:41.397Z,67.16
2018-07-10T01:28:41.390Z,68.71
2018-07-10T01:29:41.395Z,67.55
2018-07-10T01:30:41.399Z,68.23
2018-07-10T01:31:41.399Z,68.80
2018-07-10T01:32:41.411Z,68.42
2018-07-10T01:33:41.443Z,68.52
2018-07-10T01:34:41.409Z,69.57
2018-07-10T01:35:41.425Z,69.09
2018-07-10T01:36:41.420Z,68.96
2018-07-10T01:37:41.427Z,69.45
2018-07-10T01:38:41.429Z,69.19
2018-07-10T01:39:41.434Z,68.52
2018-07-10T01:40:41.437Z,69.09
2018-07-10T01:41:41.454Z,68.90
2018-07-10T01:42:41.442Z,68.99
2018-07-10T01:43:41.448Z,69.06
2018-07-10T01:44:41.460Z,69.93
2018-07-10T01:45:41.476Z,69.73
2018-07-10T01:46:41.461Z,69.83
2018-07-10T01:47:41.465Z,70.98
2018-07-10T01:48:41.467Z,70.60
2018-07-10T01:49:41.477Z,71.04
2018-07-10T01:50:41.480Z,71.28
2018-07-10T01:51:41.485Z,70.41
2018-07-10T01:52:41.488Z,70.70
2018-07-10T01:53:41.497Z,70.60
2018-07-10T01:54:41.499Z,70.98
2018-07-10T01:55:41.501Z,71.08
2018-07-10T01:56:41.503Z,70.86
2018-07-10T01:57:41.504Z,69.73
2018-07-10T01:58:41.510Z,70.50
2018-07-10T01:59:41.515Z,70.95
2018-07-10T02:00:41.513Z,70.79
2018-07-10T02:01:41.518Z,70.50
2018-07-10T02:02:41.527Z,70.50
2018-07-10T02:03:41.536Z,70.50
2018-07-10T02:04:41.532Z,70.50
2018-07-10T02:05:41.532Z,70.50
2018-07-10T02:06:41.544Z,71.81
2018-07-10T02:07:41.543Z,71.43
2018-07-10T02:08:41.547Z,71.08
2018-07-10T02:09:41.553Z,71.18
2018-07-10T02:10:41.567Z,70.79
2018-07-10T02:11:41.558Z,70.76
2018-07-10T02:12:41.564Z,70.09
2018-07-10T02:13:41.563Z,70.09
2018-07-10T02:14:41.572Z,70.37
2018-07-10T02:15:41.570Z,71.04
2018-07-10T02:16:41.575Z,72.59
2018-07-10T02:17:41.580Z,71.53
2018-07-10T02:18:41.587Z,71.14
2018-07-10T02:19:41.589Z,71.04
2018-07-10T02:20:41.606Z,70.79
2018-07-10T02:21:41.595Z,71.04
2018-07-10T02:22:41.599Z,71.91
2018-07-10T02:23:41.604Z,71.08
2018-07-10T02:24:41.607Z,71.08
2018-07-10T02:25:41.613Z,70.70
2018-07-10T02:26:41.618Z,71.37
2018-07-10T02:27:41.620Z,71.34
2018-07-10T02:28:41.623Z,71.37
2018-07-10T02:29:41.627Z,71.37
2018-07-10T02:30:41.642Z,70.86
2018-07-10T02:31:50.280Z,70.86
2018-07-10T02:33:35.053Z,70.76
2018-07-10T02:34:35.039Z,70.98
2018-07-10T02:35:35.035Z,71.53
2018-07-10T02:36:35.081Z,71.34
2018-07-10T02:37:35.046Z,73.03
2018-07-10T02:38:35.047Z,72.01
2018-07-10T02:39:35.050Z,71.04
2018-07-10T02:40:35.064Z,71.43
2018-07-10T02:41:35.063Z,71.43
2018-07-10T02:42:35.067Z,71.53
2018-07-10T02:43:35.090Z,71.53
2018-07-10T02:44:35.063Z,71.91
2018-07-10T02:45:35.075Z,71.34
2018-07-10T02:46:35.093Z,70.86
2018-07-10T02:47:35.082Z,70.86
2018-07-10T02:48:35.088Z,71.24
2018-07-10T02:49:35.085Z,71.91
2018-07-10T02:50:35.098Z,71.53
2018-07-10T02:51:35.098Z,71.34
2018-07-10T02:52:35.104Z,71.53
2018-07-10T02:53:35.094Z,71.62
2018-07-10T02:54:35.106Z,71.43
2018-07-10T02:55:35.121Z,71.72
2018-07-10T02:56:35.107Z,71.34
2018-07-10T02:57:35.117Z,71.43
2018-07-10T02:58:35.120Z,71.81
2018-07-10T03:17:50.469Z,74.13
2018-07-10T03:18:50.459Z,74.41
2018-07-10T03:19:50.447Z,73.94
2018-07-10T03:20:50.453Z,73.49
2018-07-10T03:21:50.442Z,73.58
2018-07-10T03:22:50.457Z,74.41
2018-07-10T03:23:50.446Z,74.71
2018-07-10T03:24:50.448Z,74.22
2018-07-10T03:25:50.452Z,74.71
2018-07-10T03:26:50.448Z,74.32
2018-07-10T03:27:50.454Z,75.19
2018-07-10T03:28:50.453Z,74.13
2018-07-10T03:29:50.455Z,74.22
2018-07-10T03:30:50.464Z,74.03
2018-07-10T03:31:50.466Z,74.32
2018-07-10T03:32:50.471Z,73.74
2018-07-10T03:33:50.466Z,74.03
2018-07-10T03:34:50.466Z,73.65
2018-07-10T03:35:50.473Z,74.13
2018-07-10T03:36:50.479Z,74.61
2018-07-10T03:37:50.488Z,74.99
2018-07-10T03:38:50.476Z,74.61
2018-07-10T03:39:50.483Z,74.03
2018-07-10T03:40:50.493Z,74.22
2018-07-10T03:41:50.493Z,73.74
2018-07-10T03:42:50.500Z,73.94
2018-07-10T03:43:50.497Z,74.13
2018-07-10T03:44:50.638Z,73.84
2018-07-10T03:45:50.504Z,73.55
2018-07-10T03:46:50.680Z,72.91
2018-07-10T03:47:50.522Z,73.01
2018-07-10T03:48:50.538Z,73.26
2018-07-10T03:49:50.519Z,74.03
2018-07-10T03:50:50.525Z,74.03
2018-07-10T03:51:50.527Z,74.99
2018-07-10T03:52:50.532Z,74.41
2018-07-10T03:53:50.533Z,74.03
2018-07-10T03:54:50.557Z,73.94
2018-07-10T03:55:50.540Z,74.03
2018-07-10T03:56:50.548Z,74.03
2018-07-10T03:57:50.547Z,73.74
2018-07-10T03:58:50.545Z,73.36
2018-07-10T03:59:50.549Z,72.68
2018-07-10T04:00:50.557Z,72.05
2018-07-10T04:01:50.572Z,72.88
2018-07-10T04:02:50.564Z,72.97
2018-07-10T04:03:50.568Z,72.97
2018-07-10T04:04:50.572Z,72.05
2018-07-10T04:05:50.576Z,71.56
2018-07-10T04:06:50.598Z,70.41
2018-07-10T04:07:50.598Z,70.02
2018-07-10T04:08:50.607Z,70.41
2018-07-10T04:09:50.590Z,69.73
2018-07-10T04:10:50.593Z,70.12
2018-07-10T04:11:50.616Z,70.41
2018-07-10T04:12:50.612Z,69.60
2018-07-10T04:13:50.600Z,70.21
2018-07-10T04:14:50.609Z,70.37
2018-07-10T04:15:50.622Z,70.66
2018-07-10T04:16:50.628Z,70.28
2018-07-10T04:17:50.638Z,70.28
2018-07-10T04:18:50.652Z,71.14
2018-07-10T04:19:50.632Z,70.76
2018-07-10T04:20:50.632Z,71.04
2018-07-10T04:21:50.637Z,70.28
2018-07-10T04:22:50.642Z,69.73
2018-07-10T04:23:50.641Z,69.35
2018-07-10T04:24:50.676Z,69.06
2018-07-10T04:25:50.657Z,68.68
2018-07-10T04:26:50.673Z,68.38
2018-07-10T04:27:50.680Z,69.93
2018-07-10T04:28:50.695Z,69.93
2018-07-10T04:29:50.673Z,70.12
2018-07-10T04:30:50.661Z,69.45
2018-07-10T04:31:50.723Z,68.48
2018-07-10T04:32:50.685Z,69.06
2018-07-10T04:33:50.685Z,69.83
2018-07-10T04:34:50.681Z,70.21
2018-07-10T04:35:50.689Z,69.06
2018-07-10T04:36:59.367Z,69.35
2018-07-10T04:38:44.122Z,69.25
2018-07-10T04:39:44.090Z,68.96
2018-07-10T04:40:44.088Z,69.06
2018-07-10T04:41:44.095Z,68.38
2018-07-10T04:42:44.095Z,68.58
2018-07-10T04:43:44.100Z,68.38
2018-07-10T04:44:44.106Z,67.74
2018-07-10T04:45:44.119Z,67.65
2018-07-10T04:46:44.112Z,68.00
2018-07-10T04:47:44.121Z,68.48
2018-07-10T04:48:44.130Z,69.64
2018-07-10T04:49:44.121Z,69.15
2018-07-10T04:50:44.135Z,69.99
2018-07-10T04:51:44.136Z,69.70
2018-07-10T04:52:44.149Z,70.09
2018-07-10T04:53:44.141Z,70.47
2018-07-10T04:54:44.150Z,70.66
2018-07-10T04:55:44.141Z,70.76
2018-07-10T04:56:44.146Z,70.76
2018-07-10T04:57:44.149Z,71.04
2018-07-10T04:58:44.153Z,71.53
2018-07-10T04:59:44.162Z,72.11
2018-07-10T05:00:44.166Z,71.81
2018-07-10T05:01:52.815Z,72.01
2018-07-10T05:03:37.646Z,71.72
2018-07-10T05:04:37.622Z,71.43
2018-07-10T05:05:37.621Z,71.24
2018-07-10T05:06:37.628Z,70.86
2018-07-10T05:07:37.625Z,71.04
2018-07-10T05:08:37.628Z,70.37
2018-07-10T05:09:37.633Z,70.47
2018-07-10T05:10:37.666Z,70.66
2018-07-10T05:11:37.644Z,70.47
2018-07-10T05:12:37.642Z,70.47
2018-07-10T05:13:37.651Z,70.56
2018-07-10T05:14:37.649Z,70.86
2018-07-10T05:15:37.658Z,70.86
2018-07-10T05:16:37.654Z,70.95
2018-07-10T05:17:37.682Z,71.14
2018-07-10T05:18:37.660Z,70.86
2018-07-10T05:19:37.670Z,71.81
2018-07-10T05:20:37.675Z,71.53
2018-07-10T05:21:37.676Z,71.53
2018-07-10T05:22:37.678Z,71.43
2018-07-10T05:23:37.687Z,70.66
2018-07-10T05:24:37.692Z,70.86
2018-07-10T05:25:37.743Z,71.04
2018-07-10T05:26:37.704Z,70.95
2018-07-10T05:27:37.703Z,71.43
2018-07-10T05:28:37.722Z,71.34
2018-07-10T05:29:37.703Z,72.30
2018-07-10T05:30:37.726Z,71.91
2018-07-10T05:31:37.709Z,71.04
2018-07-10T05:32:37.717Z,70.47
2018-07-10T05:33:37.718Z,70.56
2018-07-10T05:34:37.724Z,70.86
2018-07-10T05:35:37.726Z,70.86
2018-07-10T05:36:37.730Z,71.34
2018-07-10T05:37:37.756Z,71.04
2018-07-10T05:38:37.747Z,71.04
2018-07-10T05:39:37.754Z,70.86
2018-07-10T05:40:37.747Z,71.81
2018-07-10T05:41:37.752Z,70.47
2018-07-10T05:42:37.751Z,69.99
2018-07-10T05:43:37.760Z,70.02
2018-07-10T05:44:37.756Z,70.18
2018-07-10T05:45:37.766Z,70.28
2018-07-10T05:46:37.778Z,69.70
2018-07-10T05:47:37.777Z,69.73
2018-07-10T05:48:37.787Z,70.21
2018-07-10T05:49:37.781Z,70.66
2018-07-10T05:50:37.782Z,70.95
2018-07-10T05:51:37.801Z,70.86
2018-07-10T05:52:37.794Z,70.86
2018-07-10T05:53:37.793Z,70.66
2018-07-10T05:54:37.797Z,71.04
2018-07-10T05:55:37.803Z,70.76
2018-07-10T05:56:37.803Z,70.47
2018-07-10T05:57:37.809Z,70.28
2018-07-10T05:59:58.880Z,70.21
2018-07-10T06:00:58.865Z,70.60
2018-07-10T06:01:58.858Z,70.79
2018-07-10T06:02:58.864Z,70.50
2018-07-10T06:03:58.875Z,70.79
2018-07-10T06:04:58.871Z,70.50
2018-07-10T06:05:58.923Z,70.31
2018-07-10T06:06:58.943Z,69.73
2018-07-10T06:07:58.886Z,70.41
2018-07-10T06:08:58.888Z,70.41
2018-07-10T06:09:58.895Z,70.79
2018-07-10T06:10:58.903Z,70.02
2018-07-10T06:11:58.895Z,70.70
2018-07-10T06:12:58.903Z,70.70
2018-07-10T06:13:58.934Z,70.21
2018-07-10T06:14:58.916Z,70.21
2018-07-10T06:15:58.919Z,70.89
2018-07-10T06:16:58.922Z,70.60
2018-07-10T06:17:58.925Z,70.98
2018-07-10T06:18:58.927Z,71.08
2018-07-10T06:19:58.928Z,70.89
2018-07-10T06:20:58.931Z,69.67
2018-07-10T06:21:58.938Z,68.99
2018-07-10T06:22:58.936Z,69.09
2018-07-10T06:23:58.954Z,69.48
2018-07-10T06:24:58.952Z,69.67
2018-07-10T06:25:58.968Z,69.25
2018-07-10T06:26:58.961Z,69.57
2018-07-10T06:27:58.967Z,69.77
2018-07-10T06:28:58.963Z,69.67
2018-07-10T06:29:58.972Z,69.77
2018-07-10T06:30:58.980Z,69.96
2018-07-10T06:31:58.975Z,70.35
2018-07-10T06:32:58.987Z,69.96
2018-07-10T06:33:58.984Z,69.87
2018-07-10T06:34:58.990Z,70.06
2018-07-10T06:35:59.017Z,69.38
2018-07-10T06:36:59.030Z,68.65
2018-07-10T06:37:59.003Z,69.13
2018-07-10T06:38:59.004Z,68.45
2018-07-10T06:39:59.047Z,69.23
2018-07-10T06:40:59.022Z,68.93
2018-07-10T06:41:59.040Z,68.55
2018-07-10T06:42:59.023Z,68.65
2018-07-10T06:43:59.030Z,68.55
2018-07-10T06:44:59.043Z,68.45
2018-07-10T06:45:59.048Z,68.45
2018-07-10T06:46:59.053Z,68.07
2018-07-10T06:47:59.063Z,69.03
2018-07-10T06:48:59.045Z,69.23
2018-07-10T06:49:59.050Z,68.07
2018-07-10T06:50:59.061Z,68.26
2018-07-10T06:51:59.076Z,68.55
2018-07-10T06:52:59.298Z,69.42
2018-07-10T06:53:59.103Z,68.93
2018-07-10T06:54:59.088Z,69.71
2018-07-10T06:55:59.082Z,69.32
2018-07-10T06:56:59.103Z,69.42
2018-07-10T06:57:59.112Z,68.35
2018-07-10T06:58:59.098Z,69.13
2018-07-10T06:59:59.109Z,69.32
2018-07-10T07:00:59.103Z,69.32
2018-07-10T07:01:59.136Z,68.59
2018-07-10T07:02:59.113Z,68.59
2018-07-10T07:03:59.117Z,68.49
2018-07-10T07:04:59.122Z,68.49
2018-07-10T07:05:59.124Z,68.39
2018-07-10T07:06:59.133Z,68.10
2018-07-10T07:07:59.198Z,68.19
2018-07-10T07:08:59.139Z,68.39
2018-07-10T07:09:59.151Z,68.29
2018-07-10T07:10:59.155Z,67.52
2018-07-10T07:11:59.154Z,67.62
2018-07-10T07:12:59.159Z,67.43
2018-07-10T07:13:59.162Z,67.85
2018-07-10T07:14:59.171Z,67.27
2018-07-10T07:15:59.179Z,66.88
2018-07-10T07:16:59.180Z,66.40
2018-07-10T07:17:59.188Z,67.07
2018-07-10T07:18:59.189Z,65.91
2018-07-10T07:19:59.198Z,66.69
2018-07-10T07:20:59.203Z,66.30
2018-07-10T07:21:59.232Z,66.49
2018-07-10T07:22:59.216Z,67.17
2018-07-10T07:23:59.220Z,67.55
2018-07-10T07:24:59.233Z,68.04
2018-07-10T07:25:59.241Z,67.62
2018-07-10T07:26:59.232Z,68.49
2018-07-10T07:27:59.246Z,68.49
2018-07-10T07:28:59.249Z,68.59
2018-07-10T07:29:59.254Z,67.81
2018-07-10T07:30:59.257Z,67.91
2018-07-10T07:31:59.262Z,67.91
2018-07-10T07:32:59.274Z,68.84
2018-07-10T07:33:59.272Z,68.97
2018-07-10T07:34:59.326Z,69.42
2018-07-10T07:35:59.311Z,70.15
2018-07-10T07:36:59.308Z,69.87
2018-07-10T07:37:59.304Z,69.67
2018-07-10T07:38:59.302Z,70.35
2018-07-10T07:39:59.309Z,69.83
2018-07-10T07:40:59.312Z,69.77
2018-07-10T07:41:59.317Z,70.25
2018-07-10T07:42:59.324Z,70.31
2018-07-10T07:43:59.428Z,70.56
2018-07-10T07:44:59.349Z,71.81
2018-07-10T07:45:59.339Z,72.36
2018-07-10T07:46:59.345Z,72.30
2018-07-10T07:47:59.344Z,73.13
2018-07-10T07:48:59.365Z,72.20
2018-07-10T07:49:59.353Z,71.53
2018-07-10T07:50:59.350Z,70.28
2018-07-10T07:51:59.397Z,69.79
2018-07-10T07:52:59.381Z,69.89
2018-07-10T07:53:59.409Z,69.99
2018-07-10T07:54:59.371Z,69.70
2018-07-10T07:55:59.389Z,70.28
2018-07-10T07:56:59.379Z,68.68
2018-07-10T07:57:59.383Z,68.10
2018-07-10T07:58:59.383Z,68.29
2018-07-10T07:59:59.388Z,69.02
2018-07-10T08:00:59.394Z,69.41
2018-07-10T08:01:59.398Z,68.74
2018-07-10T08:02:59.396Z,68.48
2018-07-10T08:03:59.400Z,68.26
2018-07-10T08:04:59.402Z,67.71
2018-07-10T08:05:59.409Z,68.29
2018-07-10T08:06:59.413Z,67.61
2018-07-10T08:07:59.417Z,66.39
2018-07-10T08:08:59.422Z,66.75
2018-07-10T08:09:59.427Z,67.29
2018-07-10T08:10:59.434Z,68.99
2018-07-10T08:11:59.435Z,69.38
2018-07-10T08:12:59.434Z,69.09
2018-07-10T08:13:59.446Z,68.44
2018-07-10T08:14:59.444Z,67.68
2018-07-10T08:15:59.447Z,66.52
2018-07-10T08:16:59.452Z,66.42
2018-07-10T08:17:59.459Z,65.98
2018-07-10T08:18:59.485Z,65.75
2018-07-10T08:19:59.477Z,65.85
2018-07-10T08:20:59.464Z,66.97
2018-07-10T08:21:59.470Z,65.85
2018-07-10T08:22:59.476Z,65.37
2018-07-10T08:23:59.485Z,65.94
2018-07-10T08:24:59.481Z,65.85
2018-07-10T08:25:59.490Z,65.66
2018-07-10T08:26:59.484Z,66.97
2018-07-10T08:27:59.496Z,66.33
2018-07-10T08:28:59.491Z,66.91
2018-07-10T08:29:59.496Z,66.33
2018-07-10T08:30:59.497Z,66.71
2018-07-10T08:31:59.502Z,66.33
2018-07-10T08:32:59.501Z,66.14
2018-07-10T08:33:59.610Z,66.14
2018-07-10T08:34:59.512Z,66.10
2018-07-10T08:35:59.511Z,66.30
2018-07-10T08:36:59.517Z,66.20
2018-07-10T08:37:59.523Z,66.20
2018-07-10T08:38:59.525Z,66.97
2018-07-10T08:39:59.530Z,65.66
2018-07-10T08:40:59.601Z,66.04
2018-07-10T08:41:59.539Z,66.04
2018-07-10T08:42:59.551Z,66.14
2018-07-10T08:43:59.542Z,65.94
2018-07-10T08:44:59.556Z,66.30
2018-07-10T08:45:59.550Z,66.42
2018-07-10T08:46:59.555Z,66.20
2018-07-10T08:47:59.560Z,66.71
2018-07-10T08:48:59.564Z,66.24
2018-07-10T08:49:59.562Z,65.94
2018-07-10T08:50:59.567Z,66.46
2018-07-10T08:51:59.568Z,65.98
2018-07-10T08:52:59.573Z,65.69
2018-07-10T08:54:00.421Z,65.11
2018-07-10T08:54:59.576Z,65.30
2018-07-10T08:55:59.578Z,66.24
2018-07-10T08:56:59.661Z,66.81
2018-07-10T08:57:59.605Z,66.42
2018-07-10T08:58:59.592Z,67.26
2018-07-10T08:59:59.615Z,67.55
2018-07-10T09:00:59.620Z,66.33
2018-07-10T09:01:59.609Z,66.14
2018-07-10T09:02:59.609Z,65.56
2018-07-10T09:03:59.616Z,64.50
2018-07-10T09:04:59.612Z,64.63
2018-07-10T09:05:59.632Z,64.63
2018-07-10T09:06:59.618Z,64.12
2018-07-10T09:07:59.680Z,64.31
2018-07-10T09:08:59.628Z,64.73
2018-07-10T09:09:59.636Z,64.92
2018-07-10T09:10:59.637Z,64.92
2018-07-10T09:11:59.644Z,65.27
2018-07-10T09:12:59.645Z,64.69
2018-07-10T09:13:59.755Z,66.01
2018-07-10T09:14:59.658Z,65.46
2018-07-10T09:15:59.656Z,66.49
2018-07-10T09:16:59.965Z,66.58
2018-07-10T09:17:59.675Z,65.85
2018-07-10T09:18:59.661Z,64.40
2018-07-10T09:19:59.672Z,64.79
2018-07-10T09:20:59.675Z,64.79
2018-07-10T09:21:59.681Z,65.75
2018-07-10T09:22:59.680Z,64.89
2018-07-10T09:23:59.679Z,65.56
2018-07-10T09:25:00.049Z,66.10
2018-07-10T09:25:59.696Z,66.39
2018-07-10T09:26:59.961Z,66.39
2018-07-10T09:27:59.698Z,66.04
2018-07-10T09:28:59.712Z,65.37
2018-07-10T09:29:59.708Z,66.24
2018-07-10T09:30:59.713Z,66.14
2018-07-10T09:31:59.716Z,66.24
2018-07-10T09:32:59.710Z,66.04
2018-07-10T09:33:59.717Z,65.66
2018-07-10T09:34:59.717Z,65.66
2018-07-10T09:35:59.722Z,65.66
2018-07-10T09:36:59.734Z,65.46
2018-07-10T09:37:59.742Z,64.92
2018-07-10T09:38:59.783Z,65.30
2018-07-10T09:39:59.797Z,64.73
2018-07-10T09:40:59.768Z,64.82
2018-07-10T09:41:59.746Z,65.75
2018-07-10T09:42:59.752Z,66.04
2018-07-10T09:43:59.775Z,66.24
2018-07-10T09:44:59.763Z,65.85
2018-07-10T09:45:59.769Z,66.78
2018-07-10T09:46:59.879Z,66.01
2018-07-10T09:47:59.783Z,65.91
2018-07-10T09:48:59.826Z,65.75
2018-07-10T09:49:59.792Z,65.66
2018-07-10T09:50:59.884Z,65.27
2018-07-10T09:51:59.782Z,66.01
2018-07-10T09:52:59.793Z,65.37
2018-07-10T09:53:59.792Z,64.79
2018-07-10T09:54:59.900Z,66.17
2018-07-10T09:55:59.792Z,65.53
2018-07-10T09:56:59.826Z,65.46
2018-07-10T09:57:59.795Z,64.40
2018-07-10T09:58:59.800Z,64.02
2018-07-10T09:59:59.813Z,63.82
2018-07-10T10:00:59.826Z,64.12
2018-07-10T10:01:59.885Z,65.46
2018-07-10T10:02:59.837Z,65.66
2018-07-10T10:03:59.819Z,65.46
2018-07-10T10:04:59.822Z,64.50
2018-07-10T10:05:59.851Z,65.27
2018-07-10T10:06:59.828Z,65.85
2018-07-10T10:07:59.824Z,65.75
2018-07-10T10:08:59.836Z,64.59
2018-07-10T10:10:59.855Z,62.12
2018-07-10T10:11:59.849Z,62.32
2018-07-10T10:12:59.865Z,61.87
2018-07-10T10:13:59.860Z,62.06
2018-07-10T10:14:59.862Z,62.12
2018-07-10T10:15:59.858Z,61.83
2018-07-10T10:16:59.859Z,61.16
2018-07-10T10:17:59.866Z,61.87
2018-07-10T10:18:59.899Z,61.29
2018-07-10T10:19:59.878Z,60.71
2018-07-10T10:20:59.868Z,61.48
2018-07-10T10:21:59.875Z,61.38
2018-07-10T10:22:59.876Z,62.25
2018-07-10T10:23:59.895Z,62.54
2018-07-10T10:24:59.886Z,62.54
2018-07-10T10:25:59.899Z,61.00
2018-07-10T10:26:59.909Z,61.48
2018-07-10T10:27:59.909Z,62.73
2018-07-10T10:28:59.915Z,62.41
2018-07-10T10:29:59.926Z,62.60
2018-07-10T10:30:59.915Z,61.96
2018-07-10T10:31:59.928Z,61.48
2018-07-10T10:32:59.928Z,60.90
2018-07-10T10:33:59.927Z,61.10
2018-07-10T10:34:59.961Z,61.90
2018-07-10T10:35:59.937Z,62.51
2018-07-10T10:36:59.977Z,61.45
2018-07-10T10:37:59.952Z,62.35
2018-07-10T10:38:59.950Z,62.03
2018-07-10T10:39:59.956Z,63.44
2018-07-10T10:40:59.956Z,64.02
2018-07-10T10:41:59.960Z,63.28
2018-07-10T10:42:59.966Z,61.87
2018-07-10T10:43:59.963Z,60.52
2018-07-10T10:44:59.974Z,60.26
2018-07-10T10:46:00.046Z,59.87
2018-07-10T10:46:59.979Z,60.26
2018-07-10T10:47:59.996Z,59.30
2018-07-10T10:49:00.001Z,58.81
2018-07-10T10:50:00.031Z,58.91
2018-07-10T10:51:00.013Z,58.91
2018-07-10T10:52:00.000Z,58.52
2018-07-10T10:53:00.008Z,58.81
2018-07-10T10:54:00.031Z,58.72
2018-07-10T10:55:00.044Z,58.84
2018-07-10T10:56:00.022Z,58.07
2018-07-10T10:57:00.050Z,57.87
2018-07-10T10:58:00.035Z,57.78
2018-07-10T10:59:00.036Z,57.29
2018-07-10T11:00:00.071Z,57.20
2018-07-10T11:01:00.062Z,57.01
2018-07-10T11:02:00.053Z,57.87
2018-07-10T11:03:00.072Z,58.04
2018-07-10T11:04:00.066Z,57.75
2018-07-10T11:05:00.147Z,58.04
2018-07-10T11:06:00.102Z,57.46
2018-07-10T11:07:00.107Z,58.14
2018-07-10T11:08:00.085Z,59.07
2018-07-10T11:09:00.097Z,58.88
2018-07-10T11:10:00.137Z,59.55
2018-07-10T11:11:00.108Z,59.45
2018-07-10T11:12:00.237Z,60.10
2018-07-10T11:13:00.125Z,60.03
2018-07-10T11:14:00.107Z,60.13
2018-07-10T11:15:00.124Z,59.36
2018-07-10T11:16:00.128Z,58.33
2018-07-10T11:17:00.126Z,58.52
2018-07-10T11:18:00.128Z,58.62
2018-07-10T11:19:00.159Z,58.62
2018-07-10T11:20:00.135Z,58.42
2018-07-10T11:21:00.158Z,58.72
2018-07-10T11:22:00.163Z,57.82
2018-07-10T11:24:21.442Z,58.91
2018-07-10T11:25:21.395Z,58.40
2018-07-10T11:26:21.391Z,58.91
2018-07-10T11:27:21.396Z,58.17
2018-07-10T11:28:21.400Z,57.39
2018-07-10T11:29:21.401Z,56.91
2018-07-10T11:30:21.417Z,57.17
2018-07-10T11:31:21.424Z,58.04
2018-07-10T11:32:21.428Z,58.04
2018-07-10T11:33:21.433Z,58.72
2018-07-10T11:34:21.426Z,58.04
2018-07-10T11:35:21.437Z,58.62
2018-07-10T11:36:21.434Z,57.94
2018-07-10T11:37:21.446Z,57.94
2018-07-10T11:38:21.448Z,58.14
2018-07-10T11:39:21.509Z,57.46
2018-07-10T11:40:21.463Z,58.01
2018-07-10T11:41:21.459Z,57.72
2018-07-10T11:42:21.473Z,58.78
2018-07-10T11:43:21.473Z,58.59
2018-07-10T11:44:21.474Z,57.82
2018-07-10T11:45:21.487Z,59.00
2018-07-10T11:46:21.485Z,58.72
2018-07-10T11:47:30.134Z,59.20
2018-07-10T11:49:14.900Z,58.52
2018-07-10T11:50:14.894Z,58.81
2018-07-10T11:51:14.892Z,57.94
2018-07-10T11:52:14.902Z,58.42
2018-07-10T11:53:14.902Z,58.04
2018-07-10T11:54:14.918Z,57.65
2018-07-10T11:55:14.913Z,57.20
2018-07-10T11:56:14.914Z,56.11
2018-07-10T11:57:14.920Z,57.07
2018-07-10T11:58:14.928Z,56.21
2018-07-10T11:59:14.928Z,56.33
2018-07-10T12:00:15.237Z,55.24
2018-07-10T12:01:14.938Z,56.40
2018-07-10T12:02:14.942Z,55.94
2018-07-10T12:03:14.951Z,55.94
2018-07-10T12:04:14.975Z,55.76
2018-07-10T12:05:14.958Z,54.88
2018-07-10T12:06:14.966Z,55.08
2018-07-10T12:07:14.966Z,55.40
2018-07-10T12:08:14.975Z,55.08
2018-07-10T12:09:14.980Z,55.85
2018-07-10T12:10:14.985Z,54.60
2018-07-10T12:11:14.987Z,54.91
2018-07-10T12:12:14.993Z,55.66
2018-07-10T12:13:14.998Z,55.56
2018-07-10T12:14:15.003Z,55.15
2018-07-10T12:15:15.009Z,56.27
2018-07-10T12:16:15.022Z,56.11
2018-07-10T12:17:15.020Z,55.44
2018-07-10T12:18:15.039Z,55.73
2018-07-10T12:19:15.034Z,55.92
2018-07-10T12:20:15.038Z,55.44
2018-07-10T12:21:15.054Z,55.82
2018-07-10T12:22:15.050Z,55.05
2018-07-10T12:23:15.044Z,55.05
2018-07-10T12:24:15.055Z,55.56
2018-07-10T12:25:15.061Z,55.08
2018-07-10T12:26:15.067Z,54.88
2018-07-10T12:27:15.095Z,55.08
2018-07-10T12:28:15.071Z,54.79
2018-07-10T12:29:15.077Z,54.88
2018-07-10T12:30:15.085Z,55.08
2018-07-10T12:31:15.091Z,54.40
2018-07-10T12:32:15.536Z,55.18
2018-07-10T12:33:15.100Z,54.98
2018-07-10T12:34:15.098Z,54.88
2018-07-10T12:35:15.118Z,54.69
2018-07-10T12:36:15.116Z,54.14
2018-07-10T12:37:15.126Z,54.72
2018-07-10T12:38:15.148Z,54.33
2018-07-10T12:39:15.136Z,53.95
2018-07-10T12:40:15.135Z,53.56
2018-07-10T12:41:15.139Z,53.56
2018-07-10T12:42:15.146Z,53.75
2018-07-10T12:43:15.174Z,53.56
2018-07-10T12:44:15.162Z,53.85
2018-07-10T12:45:15.162Z,54.14
2018-07-10T12:46:15.163Z,53.83
2018-07-10T12:47:15.313Z,54.21
2018-07-10T12:48:15.201Z,54.88
2018-07-10T12:49:15.200Z,55.08
2018-07-10T12:50:15.186Z,54.50
2018-07-10T12:51:15.444Z,54.62
2018-07-10T12:52:15.204Z,53.85
2018-07-10T12:53:15.199Z,54.33
2018-07-10T12:54:15.207Z,52.98
2018-07-10T12:55:15.212Z,52.98
2018-07-10T12:56:15.266Z,52.69
2018-07-10T12:57:15.224Z,53.11
2018-07-10T12:58:15.228Z,52.14
2018-07-10T12:59:15.237Z,52.23
2018-07-10T13:00:15.237Z,52.04
2018-07-10T13:01:15.289Z,51.56
2018-07-10T13:02:15.251Z,51.65
2018-07-10T13:03:15.250Z,52.23
2018-07-10T13:04:15.264Z,51.68
2018-07-10T13:05:15.290Z,51.01
2018-07-10T13:06:15.286Z,51.17
2018-07-10T13:07:15.280Z,51.65
2018-07-10T13:08:15.288Z,51.07
2018-07-10T13:09:15.284Z,51.56
2018-07-10T13:10:15.319Z,52.21
2018-07-10T13:11:15.305Z,51.92
2018-07-10T13:12:15.310Z,52.11
2018-07-10T13:13:15.310Z,52.33
2018-07-10T13:14:15.322Z,51.25
2018-07-10T13:15:15.318Z,51.63
2018-07-10T13:16:15.322Z,51.73
2018-07-10T13:17:15.335Z,50.57
2018-07-10T13:18:15.388Z,50.76
2018-07-10T13:19:15.345Z,51.53