createdAt,value
2022-09-30T00:00:33.180Z,2.00
2022-09-30T00:02:59.619Z,1.60
2022-09-30T00:05:26.162Z,1.50
2022-09-30T00:07:52.632Z,1.70
2022-09-30T00:10:19.301Z,2.50
2022-09-30T00:12:46.641Z,1.53
2022-09-30T00:15:13.140Z,1.40
2022-09-30T00:17:39.542Z,1.30
2022-09-30T00:20:06.531Z,1.60
2022-09-30T00:22:32.940Z,1.40
2022-09-30T00:24:59.320Z,1.50
2022-09-30T00:27:25.716Z,1.70
2022-09-30T00:29:52.321Z,1.50
2022-09-30T00:32:18.868Z,1.50
2022-09-30T00:34:45.316Z,1.70
2022-09-30T00:37:15.043Z,1.47
2022-09-30T00:39:41.479Z,1.50
2022-09-30T00:42:13.513Z,2.50
2022-09-30T00:44:44.743Z,1.93
2022-09-30T00:47:29.877Z,1.60
2022-09-30T00:50:01.519Z,1.93
2022-09-30T00:52:28.795Z,2.10
2022-09-30T00:54:58.183Z,1.90
2022-09-30T00:57:27.256Z,2.00
2022-09-30T00:59:53.796Z,2.13
2022-09-30T01:02:20.705Z,1.90
2022-09-30T01:04:47.744Z,2.23
2022-09-30T01:07:15.119Z,2.10
2022-09-30T01:09:43.311Z,2.00
2022-09-30T01:12:20.473Z,2.20
2022-09-30T01:14:49.000Z,2.47
2022-09-30T01:17:32.818Z,2.60
2022-09-30T01:20:27.021Z,2.60
2022-09-30T01:23:31.986Z,3.17
2022-09-30T01:26:31.544Z,3.60
2022-09-30T01:29:16.710Z,4.17
2022-09-30T01:31:53.935Z,3.83
2022-09-30T01:34:36.275Z,3.43
2022-09-30T01:37:25.152Z,3.10
2022-09-30T01:40:03.493Z,2.33
2022-09-30T01:42:46.128Z,3.20
2022-09-30T01:45:33.009Z,6.20
2022-09-30T01:48:21.291Z,3.47
2022-09-30T01:50:58.818Z,2.73
2022-09-30T01:53:30.361Z,2.43
2022-09-30T01:56:00.453Z,2.47
2022-09-30T01:58:50.676Z,1.87
2022-09-30T02:01:25.299Z,2.73
2022-09-30T02:03:59.444Z,1.73
2022-09-30T02:06:33.506Z,2.23
2022-09-30T02:09:09.268Z,2.07
2022-09-30T02:11:37.933Z,1.90
2022-09-30T02:14:07.417Z,2.50
2022-09-30T02:16:52.330Z,1.40
2022-09-30T02:19:39.772Z,1.23
2022-09-30T02:22:30.784Z,1.50
2022-09-30T02:25:01.489Z,1.80
2022-09-30T02:27:40.372Z,1.10
2022-09-30T02:30:09.223Z,2.90
2022-09-30T02:32:45.782Z,2.47
2022-09-30T02:35:20.131Z,0.90
2022-09-30T02:37:54.635Z,1.20
2022-09-30T02:40:36.494Z,0.80
2022-09-30T02:43:05.278Z,0.93
2022-09-30T02:45:43.724Z,1.37
2022-09-30T02:48:21.992Z,1.13
2022-09-30T02:51:23.705Z,0.60
2022-09-30T02:54:11.154Z,1.30
2022-09-30T02:56:51.277Z,1.70
2022-09-30T02:59:18.226Z,3.37
2022-09-30T03:01:45.722Z,3.27
2022-09-30T03:04:16.043Z,2.23
2022-09-30T03:06:42.669Z,3.40
2022-09-30T03:09:09.833Z,1.30
2022-09-30T03:11:38.309Z,2.33
2022-09-30T03:14:04.637Z,2.10
2022-09-30T03:17:01.077Z,1.10
2022-09-30T03:20:02.834Z,0.53
2022-09-30T03:22:41.050Z,0.37
2022-09-30T03:25:23.227Z,0.90
2022-09-30T03:28:14.493Z,1.43
2022-09-30T03:31:08.997Z,1.00
2022-09-30T03:33:44.310Z,1.00
2022-09-30T03:36:33.752Z,3.90
2022-09-30T03:39:28.912Z,1.43
2022-09-30T03:42:23.074Z,2.53
2022-09-30T03:45:02.513Z,1.93
2022-09-30T03:47:32.178Z,2.83
2022-09-30T03:50:02.975Z,1.07
2022-09-30T03:52:32.031Z,1.17
2022-09-30T03:55:00.735Z,1.10
2022-09-30T03:57:30.822Z,0.60
2022-09-30T03:59:58.229Z,1.03
2022-09-30T04:02:26.212Z,0.70
2022-09-30T04:04:52.793Z,0.90
2022-09-30T04:07:19.491Z,1.00
2022-09-30T04:09:45.942Z,1.10
2022-09-30T04:12:12.525Z,0.93
2022-09-30T04:14:38.956Z,1.00
2022-09-30T04:17:06.194Z,1.07
2022-09-30T04:19:38.085Z,0.73
2022-09-30T04:22:04.530Z,0.70
2022-09-30T04:24:30.891Z,0.73
2022-09-30T04:26:57.491Z,0.80
2022-09-30T04:29:24.995Z,1.27
2022-09-30T04:31:51.479Z,1.00
2022-09-30T04:34:17.851Z,0.70
2022-09-30T04:36:44.776Z,0.80
2022-09-30T04:39:11.176Z,3.13
2022-09-30T04:41:38.296Z,1.90
2022-09-30T04:44:07.434Z,1.43
2022-09-30T04:46:36.560Z,0.90
2022-09-30T04:49:09.059Z,0.80
2022-09-30T04:51:36.172Z,0.80
2022-09-30T04:54:03.280Z,0.80
2022-09-30T04:56:29.783Z,1.17
2022-09-30T04:58:56.203Z,1.73
2022-09-30T05:01:23.434Z,2.00
2022-09-30T05:03:50.676Z,1.30
2022-09-30T05:06:17.224Z,1.50
2022-09-30T05:08:46.186Z,1.00
2022-09-30T05:11:21.142Z,2.53
2022-09-30T05:13:48.649Z,0.77
2022-09-30T05:16:16.231Z,0.90
2022-09-30T05:18:45.647Z,0.90
2022-09-30T05:21:14.284Z,0.93
2022-09-30T05:23:40.809Z,0.63
2022-09-30T05:26:11.965Z,0.80
2022-09-30T05:28:39.571Z,1.37
2022-09-30T05:31:06.448Z,0.80
2022-09-30T05:33:34.741Z,1.13
2022-09-30T05:36:03.358Z,1.37
2022-09-30T05:38:30.098Z,1.60
2022-09-30T05:40:56.750Z,1.43
2022-09-30T05:43:23.866Z,0.93
2022-09-30T05:45:55.375Z,0.90
2022-09-30T05:48:23.360Z,1.03
2022-09-30T05:50:54.372Z,0.90
2022-09-30T05:53:20.856Z,0.90
2022-09-30T05:55:48.137Z,2.03
2022-09-30T05:58:15.249Z,1.67
2022-09-30T06:00:43.305Z,1.70
2022-09-30T06:03:09.758Z,2.90
2022-09-30T06:05:37.019Z,3.17
2022-09-30T06:08:04.385Z,3.47
2022-09-30T06:10:30.912Z,4.00
2022-09-30T06:12:59.045Z,3.40
2022-09-30T06:15:26.871Z,3.10
2022-09-30T06:17:54.377Z,3.20
2022-09-30T06:20:20.889Z,3.63
2022-09-30T06:22:47.340Z,5.00
2022-09-30T06:25:14.383Z,4.70
2022-09-30T06:27:44.458Z,4.33
2022-09-30T06:30:11.344Z,3.87
2022-09-30T06:32:37.806Z,3.40
2022-09-30T06:35:04.452Z,2.90
2022-09-30T06:37:30.861Z,4.20
2022-09-30T06:39:57.265Z,4.17
2022-09-30T06:42:24.903Z,3.60
2022-09-30T06:44:53.445Z,3.37
2022-09-30T06:47:25.068Z,2.93
2022-09-30T06:49:52.959Z,3.17
2022-09-30T06:52:20.063Z,3.20
2022-09-30T06:54:48.520Z,3.20
2022-09-30T06:57:14.885Z,2.80
2022-09-30T06:59:41.288Z,2.70
2022-09-30T07:02:11.239Z,2.90
2022-09-30T07:04:37.818Z,2.93
2022-09-30T07:07:04.322Z,4.03
2022-09-30T07:09:32.035Z,4.80
2022-09-30T07:11:58.647Z,5.10
2022-09-30T07:14:25.347Z,4.77
2022-09-30T07:16:52.932Z,4.23
2022-09-30T07:19:22.831Z,3.80
2022-09-30T07:21:50.319Z,3.70
2022-09-30T07:24:17.465Z,3.27
2022-09-30T07:26:45.316Z,3.00
2022-09-30T07:29:13.760Z,3.97
2022-09-30T07:31:40.929Z,4.43
2022-09-30T07:34:09.223Z,4.70
2022-09-30T07:36:38.148Z,3.77
2022-09-30T07:39:07.580Z,4.00
2022-09-30T07:41:38.794Z,3.93
2022-09-30T07:44:06.319Z,3.27
2022-09-30T07:46:34.400Z,3.20
2022-09-30T07:49:03.947Z,3.30
2022-09-30T07:51:37.284Z,3.20
2022-09-30T07:54:16.102Z,3.23
2022-09-30T07:57:10.093Z,3.40
2022-09-30T07:59:31.675Z,3.90
2022-09-30T08:01:58.590Z,3.70
2022-09-30T08:07:17.856Z,4.10
2022-09-30T08:09:44.673Z,3.53
2022-09-30T08:12:11.130Z,4.30
2022-09-30T08:14:37.665Z,4.70
2022-09-30T08:17:04.462Z,4.40
2022-09-30T08:19:31.303Z,3.90
2022-09-30T08:21:58.075Z,4.20
2022-09-30T08:24:26.255Z,4.60
2022-09-30T08:26:53.182Z,4.37
2022-09-30T08:29:35.839Z,4.30
2022-09-30T08:32:06.693Z,4.60
2022-09-30T08:34:35.260Z,4.53
2022-09-30T08:37:04.959Z,5.00
2022-09-30T08:39:35.129Z,4.53
2022-09-30T08:42:13.931Z,4.60
2022-09-30T08:44:48.918Z,3.33
2022-09-30T08:47:53.945Z,3.83
2022-09-30T08:50:50.039Z,4.50
2022-09-30T08:53:26.512Z,3.77
2022-09-30T08:55:57.126Z,3.73
2022-09-30T08:58:28.356Z,3.53
2022-09-30T09:01:05.358Z,3.40
2022-09-30T09:03:34.073Z,3.58
2022-09-30T09:06:18.121Z,3.45
2022-09-30T09:09:10.613Z,3.77
2022-09-30T09:11:52.250Z,3.08
2022-09-30T09:14:32.829Z,3.30
2022-09-30T09:17:15.972Z,2.90
2022-09-30T09:19:51.377Z,3.13
2022-09-30T09:22:22.447Z,3.03
2022-09-30T09:24:53.377Z,3.20
2022-09-30T09:27:26.228Z,2.67
2022-09-30T09:30:07.231Z,2.72
2022-09-30T09:32:35.356Z,2.83
2022-09-30T09:35:12.737Z,3.00
2022-09-30T09:38:00.728Z,2.75
2022-09-30T09:40:44.930Z,2.33
2022-09-30T09:43:24.941Z,2.30
2022-09-30T09:46:10.765Z,2.20
2022-09-30T09:48:38.074Z,2.15
2022-09-30T09:51:23.007Z,1.70
2022-09-30T09:53:53.621Z,1.85
2022-09-30T09:56:24.713Z,1.25
2022-09-30T09:59:08.943Z,1.73
2022-09-30T10:01:47.606Z,1.58
2022-09-30T10:04:19.517Z,1.85
2022-09-30T10:06:52.241Z,1.50
2022-09-30T10:09:26.655Z,1.70
2022-09-30T10:12:05.211Z,1.80
2022-09-30T10:14:46.065Z,1.88
2022-09-30T10:17:21.512Z,2.20
2022-09-30T10:19:54.150Z,1.90
2022-09-30T10:22:26.969Z,2.15
2022-09-30T10:25:10.038Z,1.85
2022-09-30T10:27:36.850Z,2.22
2022-09-30T10:30:04.098Z,2.00
2022-09-30T10:32:32.040Z,2.53
2022-09-30T10:35:24.119Z,1.95
2022-09-30T10:37:53.041Z,1.90
2022-09-30T10:40:23.109Z,1.70
2022-09-30T10:42:49.618Z,1.85
2022-09-30T10:45:32.910Z,1.70
2022-09-30T10:48:03.446Z,1.95
2022-09-30T10:50:29.901Z,1.63
2022-09-30T10:52:59.132Z,1.70
2022-09-30T10:55:31.523Z,1.70
2022-09-30T10:58:20.827Z,1.42
2022-09-30T11:00:52.856Z,1.40
2022-09-30T11:03:29.547Z,1.48
2022-09-30T11:05:59.564Z,1.50
2022-09-30T11:08:47.310Z,1.58
2022-09-30T11:11:27.761Z,1.50
2022-09-30T11:14:13.990Z,1.55
2022-09-30T11:17:00.363Z,1.90
2022-09-30T11:19:44.094Z,1.95
2022-09-30T11:22:35.176Z,1.60
2022-09-30T11:25:01.885Z,2.45
2022-09-30T11:27:50.397Z,1.52
2022-09-30T11:30:24.109Z,1.60
2022-09-30T11:32:56.787Z,2.50
2022-09-30T11:35:42.953Z,2.05
2022-09-30T11:38:42.081Z,1.63
2022-09-30T11:41:26.348Z,1.80
2022-09-30T11:44:24.681Z,1.73
2022-09-30T11:47:11.972Z,1.73
2022-09-30T11:50:04.953Z,1.63
2022-09-30T11:52:56.482Z,1.52
2022-09-30T11:55:58.149Z,1.95
2022-09-30T11:58:41.058Z,1.60
2022-09-30T12:01:43.898Z,1.85
2022-09-30T12:04:18.542Z,1.67
2022-09-30T12:07:03.945Z,1.50
2022-09-30T12:09:45.765Z,1.70
2022-09-30T12:12:16.658Z,1.50
2022-09-30T12:14:51.550Z,1.55
2022-09-30T12:17:31.282Z,2.10
2022-09-30T12:20:05.193Z,1.67
2022-09-30T12:22:41.511Z,1.70
2022-09-30T12:25:31.744Z,1.60
2022-09-30T12:28:51.220Z,1.42
2022-09-30T12:31:45.456Z,1.50
2022-09-30T12:34:44.431Z,1.25
2022-09-30T12:37:29.390Z,1.35
2022-09-30T12:40:08.163Z,1.00
2022-09-30T12:43:15.584Z,1.05
2022-09-30T12:46:04.887Z,1.20
2022-09-30T12:48:46.769Z,0.98
2022-09-30T12:51:24.323Z,1.10
2022-09-30T12:53:58.831Z,1.77
2022-09-30T12:56:29.659Z,1.20
2022-09-30T12:58:57.842Z,4.18
2022-09-30T13:01:29.821Z,1.90
2022-09-30T13:04:02.013Z,1.33
2022-09-30T13:06:48.393Z,1.63
2022-09-30T13:09:22.403Z,1.50
2022-09-30T13:12:31.620Z,1.35
2022-09-30T13:15:37.418Z,1.33
2022-09-30T13:18:19.179Z,1.40
2022-09-30T13:20:56.284Z,1.35
2022-09-30T13:23:42.445Z,1.20
2022-09-30T13:26:33.347Z,1.30
2022-09-30T13:29:00.029Z,1.20
2022-09-30T13:31:28.667Z,1.05
2022-09-30T13:34:04.013Z,1.25
2022-09-30T13:36:52.483Z,1.40
2022-09-30T13:39:25.934Z,1.05
2022-09-30T13:42:04.988Z,1.60
2022-09-30T13:44:57.582Z,1.13
2022-09-30T13:47:27.298Z,1.10
2022-09-30T13:50:04.366Z,0.90
2022-09-30T13:52:34.360Z,1.17
2022-09-30T13:55:16.775Z,1.38
2022-09-30T13:58:11.032Z,2.22
2022-09-30T14:01:04.904Z,2.03
2022-09-30T14:03:52.975Z,1.30
2022-09-30T14:06:46.288Z,1.10
2022-09-30T14:09:12.815Z,1.02
2022-09-30T14:12:02.855Z,1.60
2022-09-30T14:14:44.489Z,1.30
2022-09-30T14:17:36.880Z,1.10
2022-09-30T14:20:06.354Z,1.30
2022-09-30T14:22:35.950Z,1.10
2022-09-30T14:25:03.649Z,1.17
2022-09-30T14:27:55.476Z,0.95
2022-09-30T14:30:24.551Z,1.17
2022-09-30T14:32:55.717Z,1.05
2022-09-30T14:35:31.294Z,1.23
2022-09-30T14:38:02.256Z,0.93
2022-09-30T14:40:34.016Z,1.02
2022-09-30T14:43:06.708Z,1.02
2022-09-30T14:45:37.000Z,1.15
2022-09-30T14:48:10.223Z,1.15
2022-09-30T14:50:48.244Z,1.00
2022-09-30T14:53:29.633Z,0.83
2022-09-30T14:55:57.037Z,0.90
2022-09-30T14:58:30.630Z,1.40
2022-09-30T15:01:08.176Z,1.05
2022-09-30T15:03:40.519Z,1.20
2022-09-30T15:06:20.898Z,1.30
2022-09-30T15:08:49.151Z,1.13
2022-09-30T15:11:21.382Z,1.47
2022-09-30T15:13:51.681Z,1.35
2022-09-30T15:16:30.286Z,1.13
2022-09-30T15:18:57.733Z,0.85
2022-09-30T15:21:25.381Z,1.50
2022-09-30T15:23:55.401Z,0.80
2022-09-30T15:26:24.175Z,1.10
2022-09-30T15:28:51.275Z,0.90
2022-09-30T15:31:23.573Z,1.10
2022-09-30T15:34:01.329Z,0.93
2022-09-30T15:36:27.962Z,0.90
2022-09-30T15:38:54.480Z,1.00
2022-09-30T15:41:21.086Z,0.80
2022-09-30T15:43:52.673Z,1.00
2022-09-30T15:46:30.222Z,0.93
2022-09-30T15:49:02.161Z,0.90
2022-09-30T15:51:38.122Z,1.23
2022-09-30T15:54:23.878Z,1.10
2022-09-30T15:56:50.411Z,0.90
2022-09-30T15:59:16.821Z,1.00
2022-09-30T16:01:43.309Z,1.23
2022-09-30T16:04:24.482Z,1.20
2022-09-30T16:06:53.531Z,1.10
2022-09-30T16:09:19.878Z,1.38
2022-09-30T16:11:53.837Z,1.40
2022-09-30T16:14:28.275Z,1.10
2022-09-30T16:16:58.308Z,0.88
2022-09-30T16:19:26.227Z,0.80
2022-09-30T16:21:54.825Z,1.85
2022-09-30T16:24:21.153Z,1.50
2022-09-30T16:26:49.234Z,1.55
2022-09-30T16:29:17.861Z,2.78
2022-09-30T16:31:46.687Z,2.42
2022-09-30T16:34:33.328Z,3.03
2022-09-30T16:37:14.670Z,3.53
2022-09-30T16:39:41.094Z,3.70
2022-09-30T16:42:13.769Z,3.70
2022-09-30T16:44:42.290Z,4.35
2022-09-30T16:47:13.036Z,3.78
2022-09-30T16:49:40.269Z,3.73
2022-09-30T16:52:06.633Z,3.70
2022-09-30T16:54:33.127Z,3.97
2022-09-30T16:57:00.942Z,2.40
2022-09-30T16:59:27.595Z,2.50
2022-09-30T17:01:54.085Z,2.53
2022-09-30T17:04:20.856Z,2.67
2022-09-30T17:06:47.355Z,2.77
2022-09-30T17:09:14.028Z,3.20
2022-09-30T17:11:40.410Z,2.53
2022-09-30T17:14:06.857Z,1.90
2022-09-30T17:16:34.174Z,1.83
2022-09-30T17:19:00.851Z,1.73
2022-09-30T17:21:27.321Z,1.80
2022-09-30T17:23:55.122Z,1.90
2022-09-30T17:26:21.763Z,1.97
2022-09-30T17:28:48.212Z,1.40
2022-09-30T17:31:15.030Z,1.40
2022-09-30T17:33:42.203Z,1.37
2022-09-30T17:36:11.209Z,1.43
2022-09-30T17:38:38.513Z,1.60
2022-09-30T17:41:25.345Z,1.60
2022-09-30T17:43:51.935Z,1.53
2022-09-30T17:46:22.988Z,1.80
2022-09-30T17:48:51.961Z,1.70
2022-09-30T17:51:18.325Z,1.77
2022-09-30T17:53:45.380Z,2.40
2022-09-30T17:56:20.909Z,2.30
2022-09-30T17:58:49.023Z,2.10
2022-09-30T18:01:17.646Z,2.00
2022-09-30T18:03:45.697Z,1.50
2022-09-30T18:06:14.396Z,1.57
2022-09-30T18:08:41.047Z,1.47
2022-09-30T18:11:07.563Z,1.30
2022-09-30T18:13:34.033Z,1.77
2022-09-30T18:16:05.654Z,2.03
2022-09-30T18:18:34.158Z,1.63
2022-09-30T18:21:00.529Z,1.60
2022-09-30T18:23:27.927Z,1.60
2022-09-30T18:25:56.006Z,1.73
2022-09-30T18:28:22.476Z,1.70
2022-09-30T18:30:48.944Z,1.27
2022-09-30T18:33:17.207Z,1.40
2022-09-30T18:35:44.007Z,1.53
2022-09-30T18:38:13.509Z,1.97
2022-09-30T18:40:42.138Z,1.50
2022-09-30T18:43:13.863Z,1.93
2022-09-30T18:45:40.828Z,2.20
2022-09-30T18:48:08.302Z,1.80
2022-09-30T18:50:35.142Z,1.40
2022-09-30T18:53:09.499Z,1.30
2022-09-30T18:55:39.260Z,1.10
2022-09-30T18:58:06.223Z,1.07
2022-09-30T19:00:32.775Z,1.33
2022-09-30T19:02:59.249Z,1.50
2022-09-30T19:05:25.717Z,1.60
2022-09-30T19:07:53.451Z,1.60
2022-09-30T19:10:20.570Z,1.53
2022-09-30T19:12:47.055Z,1.40
2022-09-30T19:15:17.475Z,1.70
2022-09-30T19:17:45.060Z,2.70
2022-09-30T19:20:12.398Z,2.40
2022-09-30T19:22:38.789Z,4.70
2022-09-30T19:25:06.987Z,3.63
2022-09-30T19:27:35.941Z,2.67
2022-09-30T19:30:02.582Z,3.03
2022-09-30T19:32:34.200Z,3.23
2022-09-30T19:35:06.714Z,3.00
2022-09-30T19:37:34.297Z,3.40
2022-09-30T19:40:10.902Z,3.50
2022-09-30T19:42:42.603Z,3.13
2022-09-30T19:45:09.068Z,2.30
2022-09-30T19:47:36.470Z,2.23
2022-09-30T19:50:04.144Z,2.67
2022-09-30T19:52:30.605Z,2.20
2022-09-30T19:55:05.923Z,2.73
2022-09-30T19:57:37.613Z,2.37
2022-09-30T20:00:05.492Z,2.70
2022-09-30T20:02:35.900Z,2.47
2022-09-30T20:05:03.819Z,2.50
2022-09-30T20:07:30.254Z,2.53
2022-09-30T20:09:56.742Z,2.77
2022-09-30T20:12:23.824Z,2.70
2022-09-30T20:15:08.987Z,2.90
2022-09-30T20:17:35.841Z,5.00
2022-09-30T20:20:20.938Z,4.10
2022-09-30T20:22:47.383Z,5.80
2022-09-30T20:25:13.928Z,8.67
2022-09-30T20:27:42.814Z,5.37
2022-09-30T20:30:09.778Z,4.33
2022-09-30T20:32:36.158Z,4.77
2022-09-30T20:35:02.889Z,3.83
2022-09-30T20:37:30.385Z,3.50
2022-09-30T20:39:57.628Z,4.00
2022-09-30T20:42:25.551Z,3.93
2022-09-30T20:44:51.936Z,3.30
2022-09-30T20:47:18.526Z,3.23
2022-09-30T20:49:44.883Z,3.00
2022-09-30T20:52:11.454Z,2.83
2022-09-30T20:54:38.254Z,3.23
2022-09-30T20:57:08.170Z,3.57
2022-09-30T20:59:34.729Z,3.93
2022-09-30T21:02:01.179Z,3.97
2022-09-30T21:04:27.647Z,4.10
2022-09-30T21:06:54.267Z,3.70
2022-09-30T21:09:20.725Z,2.90
2022-09-30T21:11:47.147Z,4.50
2022-09-30T21:14:17.944Z,5.03
2022-09-30T21:16:44.362Z,5.00
2022-09-30T21:19:10.897Z,3.77
2022-09-30T21:21:37.262Z,3.57
2022-09-30T21:24:03.835Z,3.47
2022-09-30T21:26:30.358Z,4.30
2022-09-30T21:28:56.737Z,4.70
2022-09-30T21:31:26.715Z,3.83
2022-09-30T21:33:58.729Z,4.30
2022-09-30T21:36:27.046Z,4.03
2022-09-30T21:38:54.775Z,3.63
2022-09-30T21:41:21.368Z,3.50
2022-09-30T21:43:47.858Z,4.03
2022-09-30T21:46:15.465Z,3.80
2022-09-30T21:48:42.435Z,3.43
2022-09-30T21:51:09.813Z,3.30
2022-09-30T21:53:36.926Z,3.53
2022-09-30T21:56:04.521Z,3.50
2022-09-30T21:58:32.719Z,3.37
2022-09-30T22:01:01.876Z,3.20
2022-09-30T22:03:37.686Z,2.70
2022-09-30T22:06:07.314Z,2.77
2022-09-30T22:08:39.108Z,2.80
2022-09-30T22:11:11.082Z,3.07
2022-09-30T22:13:40.606Z,3.63
2022-09-30T22:16:07.697Z,3.33
2022-09-30T22:18:35.477Z,3.37
2022-09-30T22:21:13.288Z,3.20
2022-09-30T22:23:40.494Z,3.50
2022-09-30T22:26:17.229Z,3.37
2022-09-30T22:28:46.542Z,3.77
2022-09-30T22:31:19.846Z,3.37
2022-09-30T22:34:10.384Z,3.30
2022-09-30T22:36:56.121Z,3.13
2022-09-30T22:39:23.767Z,3.17
2022-09-30T22:41:52.986Z,3.30
2022-09-30T22:44:25.363Z,3.10
2022-09-30T22:46:53.234Z,3.20
2022-09-30T22:49:20.479Z,3.00
2022-09-30T22:51:51.285Z,2.63
2022-09-30T22:54:17.781Z,3.17
2022-09-30T22:56:44.610Z,3.37
2022-09-30T22:59:11.085Z,3.37
2022-09-30T23:01:37.492Z,3.30
2022-09-30T23:04:04.108Z,3.00
2022-09-30T23:06:32.267Z,3.30
2022-09-30T23:08:58.700Z,3.30
2022-09-30T23:11:25.951Z,2.90
2022-09-30T23:13:56.848Z,3.20
2022-09-30T23:16:26.119Z,2.90
2022-09-30T23:18:52.920Z,2.77
2022-09-30T23:21:20.451Z,3.10
2022-09-30T23:23:50.530Z,3.47
2022-09-30T23:26:28.213Z,3.03
2022-09-30T23:28:58.680Z,2.90
2022-09-30T23:31:25.464Z,3.03
2022-09-30T23:33:54.288Z,2.77
2022-09-30T23:36:26.396Z,2.53
2022-09-30T23:38:53.422Z,2.57
2022-09-30T23:41:20.321Z,2.90
2022-09-30T23:43:48.435Z,3.00
2022-09-30T23:46:17.046Z,2.37
2022-09-30T23:48:45.720Z,2.70
2022-09-30T23:51:13.394Z,2.87
2022-09-30T23:53:40.039Z,2.60
2022-09-30T23:56:10.181Z,2.47
2022-09-30T23:58:36.927Z,2.43
