createdAt,value
2022-12-03T00:01:18.294Z,55.55
2022-12-03T00:03:46.065Z,56.62
2022-12-03T00:06:13.864Z,58.20
2022-12-03T00:08:41.556Z,59.63
2022-12-03T00:11:09.307Z,60.16
2022-12-03T00:13:36.977Z,61.00
2022-12-03T00:16:05.405Z,61.75
2022-12-03T00:18:33.204Z,65.54
2022-12-03T00:21:00.956Z,72.14
2022-12-03T00:23:28.733Z,67.21
2022-12-03T00:25:56.430Z,62.53
2022-12-03T00:28:24.105Z,55.86
2022-12-03T00:30:54.164Z,53.33
2022-12-03T00:33:22.304Z,54.65
2022-12-03T00:35:50.122Z,56.15
2022-12-03T00:38:17.881Z,57.37
2022-12-03T00:40:45.576Z,60.42
2022-12-03T00:43:13.320Z,60.84
2022-12-03T00:45:41.096Z,60.95
2022-12-03T00:48:08.767Z,66.23
2022-12-03T00:50:36.448Z,72.06
2022-12-03T00:53:04.232Z,66.49
2022-12-03T00:55:31.979Z,59.93
2022-12-03T00:57:59.643Z,53.28
2022-12-03T01:00:27.431Z,51.77
2022-12-03T01:02:55.147Z,52.83
2022-12-03T01:05:22.835Z,54.40
2022-12-03T01:07:50.648Z,56.01
2022-12-03T01:10:18.418Z,57.16
2022-12-03T01:12:46.261Z,58.45
2022-12-03T01:15:14.073Z,60.03
2022-12-03T01:17:41.797Z,61.26
2022-12-03T01:20:11.198Z,61.49
2022-12-03T01:26:06.839Z,70.58
2022-12-03T01:28:34.631Z,62.73
2022-12-03T01:31:21.039Z,54.92
2022-12-03T01:33:48.820Z,51.96
2022-12-03T01:36:16.492Z,52.98
2022-12-03T01:38:45.069Z,54.92
2022-12-03T01:41:12.760Z,56.23
2022-12-03T01:43:40.560Z,56.91
2022-12-03T01:46:10.541Z,58.34
2022-12-03T01:48:38.450Z,59.47
2022-12-03T01:51:07.034Z,59.01
2022-12-03T01:53:34.897Z,60.67
2022-12-03T01:56:02.623Z,61.72
2022-12-03T01:58:30.639Z,66.80
2022-12-03T02:01:04.531Z,72.36
2022-12-03T02:03:32.326Z,63.96
2022-12-03T02:06:00.448Z,56.73
2022-12-03T02:08:36.295Z,53.49
2022-12-03T02:11:31.742Z,54.43
2022-12-03T02:14:04.153Z,55.46
2022-12-03T02:16:32.247Z,57.32
2022-12-03T02:19:00.090Z,58.63
2022-12-03T02:22:00.199Z,60.47
2022-12-03T02:24:48.410Z,61.49
2022-12-03T02:27:16.085Z,68.59
2022-12-03T02:29:43.946Z,70.54
2022-12-03T02:32:11.712Z,62.49
2022-12-03T02:34:41.301Z,56.67
2022-12-03T02:37:15.489Z,53.56
2022-12-03T02:39:49.623Z,54.37
2022-12-03T02:42:36.532Z,55.70
2022-12-03T02:45:36.246Z,57.57
2022-12-03T02:48:08.759Z,59.08
2022-12-03T02:50:40.132Z,60.19
2022-12-03T02:53:19.281Z,61.44
2022-12-03T02:55:48.573Z,68.20
2022-12-03T02:58:17.220Z,69.48
2022-12-03T03:00:46.511Z,64.76
2022-12-03T03:03:14.353Z,59.08
2022-12-03T03:05:42.335Z,52.51
2022-12-03T03:08:11.643Z,52.12
2022-12-03T03:10:41.040Z,53.54
2022-12-03T03:13:14.175Z,55.11
2022-12-03T03:15:42.878Z,56.74
2022-12-03T03:18:12.580Z,58.00
2022-12-03T03:20:41.207Z,58.94
2022-12-03T03:23:11.659Z,59.78
2022-12-03T03:25:43.429Z,60.89
2022-12-03T03:28:12.295Z,61.63
2022-12-03T03:30:41.761Z,61.86
2022-12-03T03:33:11.020Z,67.37
2022-12-03T03:35:39.610Z,72.31
2022-12-03T03:38:08.908Z,64.42
2022-12-03T03:40:38.447Z,57.30
2022-12-03T03:43:07.209Z,53.07
2022-12-03T03:45:34.956Z,53.33
2022-12-03T03:48:02.906Z,54.85
2022-12-03T03:50:32.051Z,55.99
2022-12-03T03:53:02.561Z,57.23
2022-12-03T03:55:30.696Z,58.72
2022-12-03T03:57:58.933Z,59.58
2022-12-03T04:00:27.170Z,60.97
2022-12-03T04:02:55.007Z,62.36
2022-12-03T04:05:24.336Z,70.01
2022-12-03T04:07:52.397Z,69.40
2022-12-03T04:10:38.695Z,63.68
2022-12-03T04:13:06.495Z,55.44
2022-12-03T04:15:34.546Z,52.24
2022-12-03T04:18:21.181Z,53.05
2022-12-03T04:20:48.835Z,54.39
2022-12-03T04:23:16.540Z,56.23
2022-12-03T04:26:02.885Z,57.22
2022-12-03T04:28:49.262Z,58.36
2022-12-03T04:31:35.646Z,59.60
2022-12-03T04:34:22.020Z,60.73
2022-12-03T04:36:50.923Z,60.95
2022-12-03T04:39:18.895Z,64.93
2022-12-03T04:41:46.794Z,71.71
2022-12-03T04:44:33.044Z,66.66
2022-12-03T04:47:07.036Z,58.85
2022-12-03T04:49:37.137Z,52.27
2022-12-03T04:52:05.765Z,52.04
2022-12-03T04:54:34.205Z,53.34
2022-12-03T04:57:03.171Z,55.07
2022-12-03T04:59:31.043Z,56.79
2022-12-03T05:01:58.953Z,58.20
2022-12-03T05:04:26.789Z,59.36
2022-12-03T05:06:54.536Z,59.67
2022-12-03T05:09:22.459Z,61.12
2022-12-03T05:11:50.147Z,61.36
2022-12-03T05:14:17.825Z,65.15
2022-12-03T05:16:45.701Z,71.63
2022-12-03T05:19:13.442Z,66.41
2022-12-03T05:25:09.372Z,53.46
2022-12-03T05:27:37.072Z,54.68
2022-12-03T05:30:05.405Z,55.72
2022-12-03T05:32:33.127Z,56.93
2022-12-03T05:35:00.848Z,57.81
2022-12-03T05:37:28.556Z,59.37
2022-12-03T05:39:56.213Z,60.27
2022-12-03T05:42:42.389Z,63.50
2022-12-03T05:45:10.650Z,71.30
2022-12-03T05:47:38.487Z,66.89
2022-12-03T05:50:07.001Z,61.66
2022-12-03T05:52:34.715Z,56.09
2022-12-03T05:55:02.383Z,52.21
2022-12-03T05:57:30.068Z,52.90
2022-12-03T05:59:57.717Z,54.55
2022-12-03T06:02:25.595Z,56.27
2022-12-03T06:04:53.796Z,57.49
2022-12-03T06:07:21.708Z,58.11
2022-12-03T06:09:49.379Z,59.39
2022-12-03T06:12:17.259Z,60.66
2022-12-03T06:14:45.038Z,61.25
2022-12-03T06:17:12.699Z,65.25
2022-12-03T06:19:40.475Z,70.96
2022-12-03T06:22:08.135Z,65.11
2022-12-03T06:24:35.834Z,59.05
2022-12-03T06:27:04.956Z,54.91
2022-12-03T06:29:32.704Z,54.44
2022-12-03T06:32:00.404Z,55.39
2022-12-03T06:34:28.065Z,56.97
2022-12-03T06:36:55.811Z,57.63
2022-12-03T06:39:23.601Z,59.10
2022-12-03T06:41:51.362Z,60.00
2022-12-03T06:44:19.156Z,66.03
2022-12-03T06:46:47.371Z,70.28
2022-12-03T06:49:15.154Z,62.56
2022-12-03T06:51:42.887Z,57.12
2022-12-03T06:54:11.988Z,52.91
2022-12-03T06:56:45.092Z,53.50
2022-12-03T06:59:13.829Z,54.85
2022-12-03T07:01:41.594Z,55.91
2022-12-03T07:04:09.953Z,58.00
2022-12-03T07:06:37.653Z,59.07
2022-12-03T07:09:05.425Z,59.60
2022-12-03T07:11:33.298Z,60.69
2022-12-03T07:14:05.539Z,61.42
2022-12-03T07:16:37.337Z,66.16
2022-12-03T07:19:06.274Z,71.41
2022-12-03T07:35:09.817Z,61.25
2022-12-03T07:37:36.537Z,61.30
2022-12-03T07:40:04.499Z,62.16
2022-12-03T07:42:30.877Z,66.69
2022-12-03T07:44:57.267Z,69.30
2022-12-03T07:47:23.549Z,64.58
2022-12-03T07:49:49.916Z,60.25
2022-12-03T07:52:16.347Z,56.80
2022-12-03T07:54:43.517Z,55.43
2022-12-03T07:57:09.808Z,56.56
2022-12-03T07:59:36.111Z,58.07
2022-12-03T08:02:02.854Z,59.55
2022-12-03T08:04:29.391Z,60.69
2022-12-03T08:06:55.712Z,62.02
2022-12-03T08:09:22.293Z,67.30
2022-12-03T08:11:49.488Z,70.82
2022-12-03T08:14:17.500Z,66.16
2022-12-03T08:16:45.535Z,62.31
2022-12-03T08:19:14.158Z,57.59
2022-12-03T08:21:40.912Z,55.02
2022-12-03T08:24:20.198Z,55.47
2022-12-03T08:26:48.233Z,57.41
2022-12-03T08:29:17.575Z,58.79
2022-12-03T08:31:53.701Z,60.08
2022-12-03T08:34:20.198Z,63.67
2022-12-03T08:36:50.705Z,68.08
2022-12-03T08:39:20.096Z,66.17
2022-12-03T08:42:14.018Z,63.94
2022-12-03T08:44:40.801Z,60.35
2022-12-03T08:47:19.395Z,59.72
2022-12-03T08:49:59.486Z,56.05
2022-12-03T08:52:32.025Z,55.76
2022-12-03T08:55:02.024Z,57.35
2022-12-03T08:57:33.993Z,58.39
2022-12-03T09:00:14.140Z,60.57
2022-12-03T09:02:47.050Z,65.44
2022-12-03T09:05:25.725Z,68.23
2022-12-03T09:07:52.072Z,66.21
2022-12-03T09:10:18.512Z,63.38
2022-12-03T09:12:44.834Z,60.97
2022-12-03T09:15:11.241Z,59.91
2022-12-03T09:17:37.966Z,56.83
2022-12-03T09:20:05.709Z,54.32
2022-12-03T09:22:32.161Z,55.56
2022-12-03T09:24:58.677Z,56.36
2022-12-03T09:27:25.252Z,57.83
2022-12-03T09:29:51.649Z,59.69
2022-12-03T09:32:18.843Z,61.09
2022-12-03T09:34:45.744Z,62.18
2022-12-03T09:37:12.113Z,66.44
2022-12-03T09:39:38.415Z,69.92
2022-12-03T09:42:05.044Z,67.52
2022-12-03T09:44:33.660Z,63.95
2022-12-03T09:47:01.282Z,61.54
2022-12-03T09:49:29.609Z,60.10
2022-12-03T09:51:57.784Z,57.96
2022-12-03T09:54:27.318Z,57.52
2022-12-03T09:56:56.529Z,58.16
2022-12-03T09:59:27.067Z,59.28
2022-12-03T10:01:53.993Z,64.69
2022-12-03T10:04:20.802Z,66.28
2022-12-03T10:06:47.430Z,65.44
2022-12-03T10:09:21.727Z,62.66
2022-12-03T10:11:48.477Z,60.91
2022-12-03T10:14:17.163Z,59.08
2022-12-03T10:16:44.399Z,56.28
2022-12-03T10:19:32.200Z,56.83
2022-12-03T10:21:58.861Z,60.07
2022-12-03T10:24:28.250Z,61.02
2022-12-03T10:26:57.682Z,62.64
2022-12-03T10:29:35.337Z,68.09
2022-12-03T10:32:07.900Z,68.66
2022-12-03T10:34:36.769Z,65.28
2022-12-03T10:37:12.357Z,64.61
2022-12-03T10:40:08.546Z,61.26
2022-12-03T10:42:38.014Z,55.78
2022-12-03T10:45:11.493Z,53.54
2022-12-03T10:47:37.918Z,54.01
2022-12-03T10:50:14.144Z,56.15
2022-12-03T10:52:40.656Z,57.92
2022-12-03T10:55:11.443Z,59.32
2022-12-03T10:57:45.052Z,60.81
2022-12-03T11:00:18.007Z,64.89
2022-12-03T11:02:45.479Z,67.79
2022-12-03T11:05:17.517Z,65.55
2022-12-03T11:07:44.208Z,63.24
2022-12-03T11:10:18.834Z,58.11
2022-12-03T11:13:23.101Z,55.64
2022-12-03T11:15:49.449Z,57.05
2022-12-03T11:18:36.244Z,58.79
2022-12-03T11:21:13.560Z,61.66
2022-12-03T11:23:45.937Z,66.26
2022-12-03T11:26:36.755Z,66.47
2022-12-03T11:29:12.393Z,64.52
2022-12-03T11:31:41.979Z,63.42
2022-12-03T11:34:17.569Z,61.92
2022-12-03T11:37:08.978Z,61.21
2022-12-03T11:39:47.141Z,60.04
2022-12-03T11:42:25.850Z,55.75
2022-12-03T11:45:10.586Z,54.35
2022-12-03T11:47:59.544Z,55.69
2022-12-03T11:50:39.422Z,57.11
2022-12-03T11:53:20.090Z,60.99
2022-12-03T11:55:51.456Z,64.00
2022-12-03T11:58:29.854Z,69.01
2022-12-03T12:00:58.377Z,66.75
2022-12-03T12:03:26.208Z,62.90
2022-12-03T12:06:10.690Z,59.61
2022-12-03T12:08:49.978Z,54.80
2022-12-03T12:11:25.246Z,54.57
2022-12-03T12:13:55.062Z,56.33
2022-12-03T12:16:40.588Z,58.09
2022-12-03T12:19:32.030Z,58.62
2022-12-03T12:22:27.076Z,59.79
2022-12-03T12:24:54.541Z,61.29
2022-12-03T12:27:44.941Z,64.62
2022-12-03T12:30:16.766Z,67.66
2022-12-03T12:32:46.759Z,66.09
2022-12-03T12:35:32.162Z,63.19
2022-12-03T12:38:08.000Z,60.40
2022-12-03T12:40:38.057Z,57.09
2022-12-03T12:43:14.357Z,56.89
2022-12-03T12:45:44.597Z,57.45
2022-12-03T12:48:13.869Z,58.05
2022-12-03T12:50:42.782Z,60.56
2022-12-03T12:53:33.858Z,63.45
2022-12-03T12:56:13.414Z,68.14
2022-12-03T12:58:41.273Z,64.83
2022-12-03T13:01:19.174Z,62.06
2022-12-03T13:03:50.341Z,60.17
2022-12-03T13:06:18.570Z,57.82
2022-12-03T13:08:48.221Z,56.18
2022-12-03T13:11:20.397Z,57.40
2022-12-03T13:13:46.687Z,58.62
2022-12-03T13:16:22.543Z,59.75
2022-12-03T13:18:53.833Z,61.20
2022-12-03T13:21:30.805Z,66.08
2022-12-03T13:23:57.236Z,68.18
2022-12-03T13:26:39.529Z,65.78
2022-12-03T13:29:18.231Z,63.05
2022-12-03T13:31:56.076Z,61.34
2022-12-03T13:34:30.390Z,60.22
2022-12-03T13:39:47.872Z,58.31
2022-12-03T13:42:33.099Z,57.66
2022-12-03T13:45:02.156Z,58.13
2022-12-03T13:47:28.441Z,59.52
2022-12-03T13:50:02.917Z,60.84
2022-12-03T13:52:32.026Z,61.71
2022-12-03T13:54:58.369Z,64.87
2022-12-03T13:57:24.906Z,67.07
2022-12-03T13:59:51.445Z,66.97
2022-12-03T14:02:18.230Z,66.76
2022-12-03T14:04:44.646Z,65.82
2022-12-03T14:07:10.956Z,64.57
2022-12-03T14:09:37.255Z,64.23
2022-12-03T14:12:22.399Z,63.20
2022-12-03T14:14:49.043Z,61.59
2022-12-03T14:17:15.366Z,60.69
2022-12-03T14:19:42.315Z,58.42
2022-12-03T14:22:09.363Z,56.79
2022-12-03T14:24:36.987Z,57.36
2022-12-03T14:27:03.398Z,58.58
2022-12-03T14:29:29.729Z,59.66
2022-12-03T14:31:56.401Z,61.05
2022-12-03T14:34:22.846Z,64.85
2022-12-03T14:36:50.237Z,68.04
2022-12-03T14:39:16.550Z,66.58
2022-12-03T14:42:01.344Z,64.72
2022-12-03T14:44:27.659Z,63.83
2022-12-03T14:46:57.343Z,64.00
2022-12-03T14:49:24.415Z,63.49
2022-12-03T14:51:50.712Z,62.91
2022-12-03T14:54:17.148Z,62.11
2022-12-03T14:56:43.442Z,61.40
2022-12-03T14:59:10.126Z,61.08
2022-12-03T15:01:36.492Z,60.52
2022-12-03T15:04:02.879Z,60.07
2022-12-03T15:06:29.258Z,60.14
2022-12-03T15:08:55.591Z,60.06
2022-12-03T15:11:22.214Z,60.71
2022-12-03T15:13:48.577Z,60.72
2022-12-03T15:16:15.374Z,59.94
2022-12-03T15:18:41.726Z,58.33
2022-12-03T15:21:08.332Z,56.48
2022-12-03T15:27:13.027Z,60.04
2022-12-03T15:29:41.186Z,61.15
2022-12-03T15:32:08.841Z,63.50
2022-12-03T15:34:36.510Z,67.93
2022-12-03T15:37:04.248Z,66.11
2022-12-03T15:39:32.984Z,62.25
2022-12-03T15:42:00.684Z,59.77
2022-12-03T15:44:28.442Z,56.68
2022-12-03T15:46:56.191Z,56.84
2022-12-03T15:49:23.940Z,58.81
2022-12-03T15:51:51.677Z,60.02
2022-12-03T15:54:19.789Z,61.62
2022-12-03T15:56:48.278Z,65.44
2022-12-03T15:59:18.150Z,68.05
2022-12-03T16:01:45.893Z,65.87
2022-12-03T16:04:13.625Z,63.80
2022-12-03T16:06:41.404Z,62.42
2022-12-03T16:09:09.134Z,60.88
2022-12-03T16:11:36.851Z,59.77
2022-12-03T16:14:04.653Z,58.34
2022-12-03T16:16:32.481Z,58.11
2022-12-03T16:19:00.306Z,59.16
2022-12-03T16:21:28.158Z,60.59
2022-12-03T16:23:56.058Z,62.20
2022-12-03T16:26:24.472Z,66.81
2022-12-03T16:28:52.415Z,67.37
2022-12-03T16:31:20.637Z,66.82
2022-12-03T16:33:48.843Z,65.49
2022-12-03T16:36:17.028Z,64.67
2022-12-03T16:38:44.909Z,63.56
2022-12-03T16:41:13.896Z,63.08
2022-12-03T16:43:41.719Z,62.46
2022-12-03T16:46:19.324Z,62.25
2022-12-03T16:48:54.234Z,62.22
2022-12-03T16:51:22.755Z,62.01
2022-12-03T16:53:51.277Z,61.03
2022-12-03T16:56:21.004Z,61.13
2022-12-03T16:58:48.771Z,61.97
2022-12-03T17:01:16.826Z,61.08
2022-12-03T17:03:44.669Z,60.36
2022-12-03T17:06:12.369Z,59.16
2022-12-03T17:08:44.382Z,57.48
2022-12-03T17:11:15.221Z,58.93
2022-12-03T17:13:42.917Z,60.21
2022-12-03T17:16:11.180Z,63.98
2022-12-03T17:18:39.223Z,65.93
2022-12-03T17:21:06.907Z,65.35
2022-12-03T17:23:34.848Z,64.50
2022-12-03T17:26:02.509Z,63.87
2022-12-03T17:28:30.237Z,63.64
2022-12-03T17:30:58.039Z,64.01
2022-12-03T17:33:26.106Z,63.96
2022-12-03T17:35:53.820Z,63.66
2022-12-03T17:38:21.572Z,63.45
2022-12-03T17:40:49.396Z,62.43
2022-12-03T17:43:17.216Z,62.13
2022-12-03T17:45:44.987Z,61.86
2022-12-03T17:48:12.764Z,61.75
2022-12-03T17:50:40.542Z,61.32
2022-12-03T17:53:10.402Z,61.61
2022-12-03T17:55:44.335Z,61.95
2022-12-03T17:58:13.683Z,62.51
2022-12-03T18:00:41.525Z,63.19
2022-12-03T18:03:09.395Z,63.42
2022-12-03T18:05:37.311Z,63.95
2022-12-03T18:08:06.001Z,63.34
2022-12-03T18:10:33.814Z,63.82
2022-12-03T18:13:02.443Z,64.07
2022-12-03T18:15:31.276Z,63.95
2022-12-03T18:17:59.058Z,64.43
2022-12-03T18:20:27.142Z,64.43
2022-12-03T18:22:54.867Z,64.89
2022-12-03T18:25:22.871Z,64.56
2022-12-03T18:27:50.875Z,64.54
2022-12-03T18:30:19.013Z,64.43
2022-12-03T18:32:47.883Z,64.18
2022-12-03T18:35:15.726Z,64.49
2022-12-03T18:37:43.656Z,64.07
2022-12-03T18:40:21.495Z,63.28
2022-12-03T18:42:49.380Z,62.86
2022-12-03T18:45:17.190Z,62.38
2022-12-03T18:47:45.318Z,61.51
2022-12-03T18:50:13.995Z,61.43
2022-12-03T18:52:42.449Z,61.07
2022-12-03T18:55:18.548Z,60.71
2022-12-03T18:57:46.276Z,60.12
2022-12-03T19:00:14.870Z,60.59
2022-12-03T19:05:33.416Z,60.93
2022-12-03T19:08:02.170Z,60.21
2022-12-03T19:10:30.908Z,60.59
2022-12-03T19:12:59.225Z,60.26
2022-12-03T19:15:27.187Z,59.94
2022-12-03T19:17:55.219Z,59.95
2022-12-03T19:20:23.175Z,59.99
2022-12-03T19:22:51.025Z,59.90
2022-12-03T19:25:18.887Z,60.00
2022-12-03T19:27:46.795Z,59.99
2022-12-03T19:30:14.611Z,59.69
2022-12-03T19:32:42.512Z,59.65
2022-12-03T19:35:11.453Z,58.53
2022-12-03T19:37:39.496Z,58.87
2022-12-03T19:40:10.272Z,61.68
2022-12-03T19:42:39.434Z,65.85
2022-12-03T19:45:08.302Z,65.99
2022-12-03T19:47:37.477Z,65.37
2022-12-03T19:50:05.946Z,63.66
2022-12-03T19:52:36.211Z,62.09
2022-12-03T19:55:04.430Z,61.15
2022-12-03T19:57:32.283Z,60.51
2022-12-03T20:00:01.290Z,60.20
2022-12-03T20:02:29.800Z,60.14
2022-12-03T20:04:57.879Z,60.25
2022-12-03T20:07:26.203Z,60.35
2022-12-03T20:09:54.642Z,60.27
2022-12-03T20:12:22.724Z,60.60
2022-12-03T20:14:51.728Z,61.03
2022-12-03T20:17:19.588Z,60.80
2022-12-03T20:19:47.438Z,60.15
2022-12-03T20:22:15.153Z,59.82
2022-12-03T20:24:42.943Z,60.82
2022-12-03T20:27:10.792Z,61.52
2022-12-03T20:29:39.531Z,59.55
2022-12-03T20:32:07.711Z,56.97
2022-12-03T20:34:36.388Z,56.78
2022-12-03T20:37:04.208Z,58.17
2022-12-03T20:39:31.953Z,64.35
2022-12-03T20:41:59.719Z,66.27
2022-12-03T20:44:27.501Z,64.47
2022-12-03T20:46:55.544Z,63.02
2022-12-03T20:49:23.358Z,63.08
2022-12-03T20:51:51.222Z,63.18
2022-12-03T20:54:18.976Z,63.17
2022-12-03T20:56:46.718Z,63.35
2022-12-03T20:59:16.820Z,63.59
2022-12-03T21:01:45.374Z,63.68
2022-12-03T21:04:18.027Z,64.16
2022-12-03T21:06:46.277Z,65.02
2022-12-03T21:09:14.168Z,63.82
2022-12-03T21:11:42.658Z,62.52
2022-12-03T21:14:11.503Z,61.96
2022-12-03T21:17:06.479Z,61.89
2022-12-03T21:19:27.934Z,61.67
2022-12-03T21:21:55.874Z,61.49
2022-12-03T21:24:23.706Z,61.12
2022-12-03T21:26:51.761Z,60.98
2022-12-03T21:29:20.594Z,60.07
2022-12-03T21:31:48.656Z,59.93
2022-12-03T21:34:18.583Z,59.96
2022-12-03T21:36:46.578Z,59.67
2022-12-03T21:39:15.897Z,59.85
2022-12-03T21:42:22.158Z,59.52
2022-12-03T21:44:35.184Z,58.95
2022-12-03T21:47:11.822Z,60.91
2022-12-03T21:49:41.897Z,65.22
2022-12-03T21:52:10.506Z,64.80
2022-12-03T21:54:39.833Z,63.67
2022-12-03T21:57:07.627Z,62.75
2022-12-03T21:59:35.610Z,62.22
2022-12-03T22:02:03.886Z,62.07
2022-12-03T22:04:31.821Z,62.99
2022-12-03T22:06:59.882Z,61.27
2022-12-03T22:09:30.356Z,60.79
2022-12-03T22:12:00.781Z,60.49
2022-12-03T22:14:28.805Z,60.73
2022-12-03T22:16:56.656Z,61.19
2022-12-03T22:19:26.322Z,61.43
2022-12-03T22:21:54.271Z,61.81
2022-12-03T22:24:23.764Z,62.23
2022-12-03T22:26:53.487Z,63.03
2022-12-03T22:29:21.535Z,63.24
2022-12-03T22:31:49.275Z,62.58
2022-12-03T22:34:16.945Z,62.42
2022-12-03T22:36:44.673Z,62.57
2022-12-03T22:39:12.911Z,62.44
2022-12-03T22:41:40.808Z,61.93
2022-12-03T22:44:08.559Z,61.53
2022-12-03T22:46:36.424Z,61.27
2022-12-03T22:49:07.329Z,61.16
2022-12-03T22:51:35.820Z,60.94
2022-12-03T22:54:03.876Z,61.03
2022-12-03T22:56:32.058Z,60.44
2022-12-03T22:59:00.121Z,60.37
2022-12-03T23:01:31.035Z,60.06
2022-12-03T23:03:59.372Z,59.98
2022-12-03T23:06:28.838Z,60.14
2022-12-03T23:08:58.145Z,60.56
2022-12-03T23:11:26.625Z,60.57
2022-12-03T23:13:54.941Z,60.73
2022-12-03T23:16:27.494Z,60.50
2022-12-03T23:18:57.050Z,60.55
2022-12-03T23:21:30.218Z,60.85
2022-12-03T23:23:59.584Z,61.24
2022-12-03T23:26:28.518Z,61.84
2022-12-03T23:28:56.582Z,62.11
2022-12-03T23:31:26.279Z,61.86
2022-12-03T23:33:54.725Z,61.89
2022-12-03T23:36:24.293Z,61.93
2022-12-03T23:38:52.056Z,62.18
2022-12-03T23:41:21.518Z,62.82
2022-12-03T23:43:49.625Z,62.89
2022-12-03T23:46:21.084Z,62.94
2022-12-03T23:48:50.182Z,63.32
2022-12-03T23:51:20.953Z,63.57
2022-12-03T23:53:48.783Z,64.14
2022-12-03T23:56:19.691Z,64.78
2022-12-03T23:58:47.956Z,64.56
