createdAt,value
2017-05-12T00:00:47.602Z,994.81
2017-05-12T00:01:58.677Z,994.85
2017-05-12T00:03:09.695Z,994.86
2017-05-12T00:04:20.707Z,994.82
2017-05-12T00:05:31.723Z,994.81
2017-05-12T00:06:42.933Z,994.84
2017-05-12T00:07:53.945Z,994.85
2017-05-12T00:09:04.961Z,994.87
2017-05-12T00:10:15.975Z,994.83
2017-05-12T00:11:26.976Z,994.84
2017-05-12T00:12:38.283Z,994.86
2017-05-12T00:13:49.305Z,994.8
2017-05-12T00:15:00.525Z,994.86
2017-05-12T00:16:11.546Z,994.85
2017-05-12T00:17:22.556Z,994.87
2017-05-12T00:18:33.579Z,994.88
2017-05-12T00:19:44.816Z,994.92
2017-05-12T00:20:56.027Z,994.91
2017-05-12T00:22:07.082Z,994.93
2017-05-12T00:23:18.143Z,994.96
2017-05-12T00:24:29.362Z,994.91
2017-05-12T00:25:40.577Z,994.94
2017-05-12T00:26:51.590Z,994.93
2017-05-12T00:28:02.595Z,994.91
2017-05-12T00:29:13.665Z,994.95
2017-05-12T00:30:24.678Z,994.95
2017-05-12T00:31:35.691Z,994.95
2017-05-12T00:32:46.900Z,994.93
2017-05-12T00:33:58.123Z,994.97
2017-05-12T00:35:09.231Z,994.94
2017-05-12T00:36:20.234Z,994.94
2017-05-12T00:37:31.234Z,994.94
2017-05-12T00:38:42.247Z,994.95
2017-05-12T00:39:53.264Z,994.95
2017-05-12T00:41:04.282Z,994.93
2017-05-12T00:42:15.293Z,994.92
2017-05-12T00:43:26.300Z,994.93
2017-05-12T00:44:37.355Z,994.9
2017-05-12T00:45:48.367Z,994.87
2017-05-12T00:46:59.385Z,994.87
2017-05-12T00:48:10.397Z,994.83
2017-05-12T00:49:21.408Z,994.8
2017-05-12T00:50:32.425Z,994.85
2017-05-12T00:51:43.441Z,994.81
2017-05-12T00:52:54.655Z,994.85
2017-05-12T00:54:05.663Z,994.85
2017-05-12T00:55:16.736Z,994.84
2017-05-12T00:56:28.153Z,994.82
2017-05-12T00:57:39.164Z,994.87
2017-05-12T00:58:50.582Z,994.84
2017-05-12T01:00:01.605Z,994.85
2017-05-12T01:01:12.815Z,994.86
2017-05-12T01:02:24.029Z,994.85
2017-05-12T01:03:35.257Z,994.85
2017-05-12T01:04:46.288Z,994.86
2017-05-12T01:05:57.344Z,994.87
2017-05-12T01:07:08.551Z,994.87
2017-05-12T01:08:19.605Z,994.88
2017-05-12T01:09:30.623Z,994.88
2017-05-12T01:10:41.626Z,994.93
2017-05-12T01:11:52.628Z,994.92
2017-05-12T01:13:03.838Z,994.94
2017-05-12T01:14:14.907Z,994.92
2017-05-12T01:15:25.911Z,994.94
2017-05-12T01:16:36.977Z,994.91
2017-05-12T01:17:47.986Z,994.91
2017-05-12T01:18:59.006Z,994.89
2017-05-12T01:20:10.012Z,994.92
2017-05-12T01:21:21.015Z,994.9
2017-05-12T01:22:32.077Z,994.87
2017-05-12T01:23:43.087Z,994.91
2017-05-12T01:24:54.118Z,994.92
2017-05-12T01:26:05.142Z,994.9
2017-05-12T01:27:16.359Z,994.91
2017-05-12T01:28:27.378Z,994.92
2017-05-12T01:29:38.392Z,994.94
2017-05-12T01:30:49.403Z,994.95
2017-05-12T01:32:00.607Z,994.96
2017-05-12T01:33:11.631Z,994.98
2017-05-12T01:34:22.847Z,995.01
2017-05-12T01:35:33.860Z,994.98
2017-05-12T01:36:45.070Z,995.02
2017-05-12T01:37:56.280Z,995.02
2017-05-12T01:39:07.292Z,995.03
2017-05-12T01:40:18.363Z,995.07
2017-05-12T01:41:29.373Z,995.07
2017-05-12T01:42:40.383Z,995.06
2017-05-12T01:43:51.394Z,995.09
2017-05-12T01:45:02.401Z,995.13
2017-05-12T01:46:13.399Z,995.14
2017-05-12T01:47:24.413Z,995.14
2017-05-12T01:48:35.620Z,995.15
2017-05-12T01:49:46.904Z,995.18
2017-05-12T01:50:57.926Z,995.15
2017-05-12T01:52:08.929Z,995.16
2017-05-12T01:53:19.940Z,995.15
2017-05-12T01:54:31.007Z,995.15
2017-05-12T01:55:42.038Z,995.21
2017-05-12T01:56:53.057Z,995.16
2017-05-12T01:58:04.069Z,995.18
2017-05-12T01:59:15.073Z,995.21
2017-05-12T02:00:26.146Z,995.23
2017-05-12T02:01:37.151Z,995.21
2017-05-12T02:02:48.360Z,995.21
2017-05-12T02:03:59.379Z,995.25
2017-05-12T02:05:10.391Z,995.26
2017-05-12T02:06:21.609Z,995.29
2017-05-12T02:07:32.813Z,995.28
2017-05-12T02:08:44.026Z,995.31
2017-05-12T02:09:55.030Z,995.29
2017-05-12T02:11:06.096Z,995.31
2017-05-12T02:12:17.121Z,995.34
2017-05-12T02:13:28.335Z,995.31
2017-05-12T02:14:39.355Z,995.31
2017-05-12T02:15:50.362Z,995.36
2017-05-12T02:17:01.383Z,995.35
2017-05-12T02:18:12.384Z,995.34
2017-05-12T02:19:23.395Z,995.37
2017-05-12T02:20:34.603Z,995.34
2017-05-12T02:21:45.671Z,995.39
2017-05-12T02:22:56.682Z,995.38
2017-05-12T02:24:07.694Z,995.4
2017-05-12T02:25:18.713Z,995.42
2017-05-12T02:26:30.157Z,995.4
2017-05-12T02:27:41.174Z,995.43
2017-05-12T02:28:52.197Z,995.36
2017-05-12T02:30:03.212Z,995.39
2017-05-12T02:31:14.226Z,995.42
2017-05-12T02:32:25.258Z,995.37
2017-05-12T02:33:36.258Z,995.4
2017-05-12T02:34:47.462Z,995.42
2017-05-12T02:35:58.668Z,995.42
2017-05-12T02:37:09.685Z,995.4
2017-05-12T02:38:20.887Z,995.45
2017-05-12T02:39:31.909Z,995.45
2017-05-12T02:40:42.924Z,995.44
2017-05-12T02:41:53.952Z,995.44
2017-05-12T02:43:04.963Z,995.48
2017-05-12T02:44:16.020Z,995.45
2017-05-12T02:45:27.029Z,995.51
2017-05-12T02:46:38.047Z,995.5
2017-05-12T02:47:49.303Z,995.48
2017-05-12T02:49:00.327Z,995.5
2017-05-12T02:50:11.341Z,995.52
2017-05-12T02:51:22.553Z,995.49
2017-05-12T02:52:33.570Z,995.49
2017-05-12T02:53:44.833Z,995.48
2017-05-12T02:54:55.838Z,995.45
2017-05-12T02:56:06.856Z,995.49
2017-05-12T02:57:17.871Z,995.5
2017-05-12T02:58:29.126Z,995.5
2017-05-12T02:59:40.149Z,995.49
2017-05-12T03:00:51.165Z,995.49
2017-05-12T03:02:02.189Z,995.49
2017-05-12T03:03:13.196Z,995.47
2017-05-12T03:04:24.253Z,995.5
2017-05-12T03:05:35.471Z,995.5
2017-05-12T03:06:46.482Z,995.5
2017-05-12T03:07:57.488Z,995.49
2017-05-12T03:09:08.511Z,995.5
2017-05-12T03:10:19.534Z,995.49
2017-05-12T03:11:30.563Z,995.5
2017-05-12T03:12:41.774Z,995.5
2017-05-12T03:13:52.786Z,995.51
2017-05-12T03:15:03.853Z,995.5
2017-05-12T03:16:14.871Z,995.49
2017-05-12T03:17:26.089Z,995.5
2017-05-12T03:18:37.092Z,995.46
2017-05-12T03:19:48.124Z,995.46
2017-05-12T03:20:59.132Z,995.44
2017-05-12T03:22:10.148Z,995.41
2017-05-12T03:23:21.150Z,995.42
2017-05-12T03:24:32.150Z,995.37
2017-05-12T03:25:43.213Z,995.4
2017-05-12T03:26:54.233Z,995.41
2017-05-12T03:28:05.244Z,995.4
2017-05-12T03:29:16.254Z,995.41
2017-05-12T03:30:27.673Z,995.4
2017-05-12T03:31:38.668Z,995.41
2017-05-12T03:32:49.674Z,995.38
2017-05-12T03:34:00.689Z,995.4
2017-05-12T03:35:11.701Z,995.41
2017-05-12T03:36:22.762Z,995.37
2017-05-12T03:37:33.760Z,995.41
2017-05-12T03:38:44.971Z,995.4
2017-05-12T03:39:55.983Z,995.41
2017-05-12T03:41:06.998Z,995.45
2017-05-12T03:42:18.049Z,995.46
2017-05-12T03:43:29.063Z,995.45
2017-05-12T03:44:40.079Z,995.4
2017-05-12T03:45:51.132Z,995.42
2017-05-12T03:47:02.155Z,995.41
2017-05-12T03:48:13.218Z,995.39
2017-05-12T03:49:24.223Z,995.43
2017-05-12T03:50:35.249Z,995.44
2017-05-12T03:51:46.257Z,995.42
2017-05-12T03:52:57.268Z,995.44
2017-05-12T03:54:08.266Z,995.43
2017-05-12T03:55:19.284Z,995.48
2017-05-12T03:56:30.310Z,995.45
2017-05-12T03:57:41.314Z,995.43
2017-05-12T03:58:52.376Z,995.48
2017-05-12T04:00:03.580Z,995.43
2017-05-12T04:01:14.581Z,995.48
2017-05-12T04:02:25.785Z,995.44
2017-05-12T04:03:36.796Z,995.47
2017-05-12T04:04:47.796Z,995.53
2017-05-12T04:05:58.802Z,995.51
2017-05-12T04:07:09.808Z,995.52
2017-05-12T04:08:20.880Z,995.54
2017-05-12T04:09:32.094Z,995.57
2017-05-12T04:10:43.111Z,995.52
2017-05-12T04:11:54.136Z,995.53
2017-05-12T04:13:05.137Z,995.54
2017-05-12T04:14:16.152Z,995.55
2017-05-12T04:15:27.161Z,995.54
2017-05-12T04:16:38.178Z,995.55
2017-05-12T04:17:49.398Z,995.57
2017-05-12T04:19:00.458Z,995.57
2017-05-12T04:20:11.482Z,995.58
2017-05-12T04:21:22.501Z,995.59
2017-05-12T04:22:33.509Z,995.63
2017-05-12T04:23:44.524Z,995.66
2017-05-12T04:24:55.595Z,995.64
2017-05-12T04:26:06.610Z,995.65
2017-05-12T04:27:17.630Z,995.65
2017-05-12T04:28:28.844Z,995.67
2017-05-12T04:29:39.896Z,995.67
2017-05-12T04:30:50.939Z,995.68
2017-05-12T04:32:02.155Z,995.68
2017-05-12T04:33:13.366Z,995.67
2017-05-12T04:34:24.381Z,995.66
2017-05-12T04:35:35.389Z,995.71
2017-05-12T04:36:46.395Z,995.71
2017-05-12T04:37:57.601Z,995.71
2017-05-12T04:39:08.614Z,995.73
2017-05-12T04:40:19.679Z,995.71
2017-05-12T04:41:30.912Z,995.7
2017-05-12T04:42:41.916Z,995.76
2017-05-12T04:43:52.914Z,995.74
2017-05-12T04:45:03.969Z,995.77
2017-05-12T04:46:14.974Z,995.77
2017-05-12T04:47:25.977Z,995.76
2017-05-12T04:48:36.990Z,995.74
2017-05-12T04:49:48.012Z,995.78
2017-05-12T04:50:59.034Z,995.81
2017-05-12T04:52:10.053Z,995.81
2017-05-12T04:53:21.067Z,995.79
2017-05-12T04:54:32.064Z,995.82
2017-05-12T04:55:43.064Z,995.82
2017-05-12T04:56:54.089Z,995.85
2017-05-12T04:58:05.155Z,995.85
2017-05-12T04:59:16.167Z,995.88
2017-05-12T05:00:27.181Z,995.88
2017-05-12T05:01:38.194Z,995.91
2017-05-12T05:02:49.201Z,995.92
2017-05-12T05:04:00.418Z,995.9
2017-05-12T05:05:11.433Z,995.95
2017-05-12T05:06:22.462Z,995.95
2017-05-12T05:07:33.520Z,995.93
2017-05-12T05:08:44.541Z,995.94
2017-05-12T05:09:55.557Z,995.95
2017-05-12T05:11:06.765Z,995.98
2017-05-12T05:12:17.817Z,996.01
2017-05-12T05:13:28.830Z,996.02
2017-05-12T05:14:39.837Z,996.03
2017-05-12T05:15:50.836Z,996
2017-05-12T05:17:01.849Z,996
2017-05-12T05:18:12.897Z,996.01
2017-05-12T05:19:23.897Z,996.02
2017-05-12T05:20:35.106Z,996.02
2017-05-12T05:21:46.170Z,996.05
2017-05-12T05:22:57.186Z,996.05
2017-05-12T05:24:08.204Z,996.07
2017-05-12T05:25:19.195Z,996.1
2017-05-12T05:26:30.211Z,996.15
2017-05-12T05:27:41.240Z,996.09
2017-05-12T05:28:52.288Z,996.12
2017-05-12T05:30:03.496Z,996.13
2017-05-12T05:31:14.503Z,996.18
2017-05-12T05:32:25.511Z,996.21
2017-05-12T05:33:36.517Z,996.22
2017-05-12T05:34:47.522Z,996.22
2017-05-12T05:35:58.545Z,996.21
2017-05-12T05:37:09.748Z,996.24
2017-05-12T05:38:20.754Z,996.25
2017-05-12T05:39:32.216Z,996.26
2017-05-12T05:40:43.274Z,996.27
2017-05-12T05:41:54.289Z,996.3
2017-05-12T05:43:05.498Z,996.31
2017-05-12T05:44:16.698Z,996.35
2017-05-12T05:45:27.912Z,996.35
2017-05-12T05:46:38.910Z,996.34
2017-05-12T05:47:49.922Z,996.31
2017-05-12T05:49:01.135Z,996.34
2017-05-12T05:50:12.137Z,996.38
2017-05-12T05:51:23.349Z,996.36
2017-05-12T05:52:34.342Z,996.4
2017-05-12T05:53:45.350Z,996.39
2017-05-12T05:54:56.356Z,996.38
2017-05-12T05:56:07.569Z,996.36
2017-05-12T05:57:18.773Z,996.4
2017-05-12T05:58:29.789Z,996.4
2017-05-12T05:59:40.798Z,996.42
2017-05-12T06:00:51.805Z,996.43
2017-05-12T06:02:02.857Z,996.47
2017-05-12T06:03:13.864Z,996.47
2017-05-12T06:04:24.868Z,996.49
2017-05-12T06:05:35.890Z,996.48
2017-05-12T06:06:46.885Z,996.5
2017-05-12T06:07:57.904Z,996.49
2017-05-12T06:09:08.900Z,996.53
2017-05-12T06:10:19.905Z,996.56
2017-05-12T06:11:31.164Z,996.52
2017-05-12T06:12:42.374Z,996.53
2017-05-12T06:13:53.384Z,996.51
2017-05-12T06:15:04.587Z,996.56
2017-05-12T06:16:15.641Z,996.55
2017-05-12T06:17:26.655Z,996.56
2017-05-12T06:18:37.672Z,996.58
2017-05-12T06:19:48.876Z,996.57
2017-05-12T06:21:00.100Z,996.59
2017-05-12T06:22:11.170Z,996.6
2017-05-12T06:23:22.188Z,996.64
2017-05-12T06:24:33.196Z,996.64
2017-05-12T06:25:44.214Z,996.62
2017-05-12T06:26:55.216Z,996.62
2017-05-12T06:28:06.224Z,996.65
2017-05-12T06:29:17.672Z,996.67
2017-05-12T06:30:38.943Z,996.67
2017-05-12T06:31:49.939Z,996.7
2017-05-12T06:33:01.054Z,996.67
2017-05-12T06:34:12.265Z,996.66
2017-05-12T06:35:23.471Z,996.71
2017-05-12T06:36:34.474Z,996.73
2017-05-12T06:37:45.482Z,996.74
2017-05-12T06:38:56.497Z,996.75
2017-05-12T06:40:07.706Z,996.76
2017-05-12T06:41:18.711Z,996.78
2017-05-12T06:42:29.712Z,996.77
2017-05-12T06:43:40.976Z,996.78
2017-05-12T06:44:51.985Z,996.77
2017-05-12T06:46:03.206Z,996.78
2017-05-12T06:47:14.254Z,996.82
2017-05-12T06:48:25.269Z,996.85
2017-05-12T06:49:36.279Z,996.87
2017-05-12T06:50:47.288Z,996.82
2017-05-12T06:51:58.286Z,996.88
2017-05-12T06:53:09.290Z,996.87
2017-05-12T06:54:20.509Z,996.9
2017-05-12T06:55:31.538Z,996.91
2017-05-12T06:56:42.550Z,996.94
2017-05-12T06:57:53.559Z,996.96
2017-05-12T06:59:04.564Z,997.01
2017-05-12T07:00:15.588Z,996.99
2017-05-12T07:01:26.641Z,997.01
2017-05-12T07:02:37.648Z,997.02
2017-05-12T07:03:48.653Z,997
2017-05-12T07:04:59.703Z,997.04
2017-05-12T07:06:10.697Z,997.06
2017-05-12T07:07:21.698Z,997.11
2017-05-12T07:08:32.709Z,997.12
2017-05-12T07:09:43.725Z,997.2
2017-05-12T07:10:54.983Z,997.18
2017-05-12T07:12:06.195Z,997.26
2017-05-12T07:13:17.444Z,997.26
2017-05-12T07:14:28.458Z,997.27
2017-05-12T07:15:39.660Z,997.27
2017-05-12T07:16:50.665Z,997.28
2017-05-12T07:18:01.682Z,997.27
2017-05-12T07:19:12.894Z,997.31
2017-05-12T07:20:24.111Z,997.35
2017-05-12T07:21:35.379Z,997.38
2017-05-12T07:22:46.395Z,997.33
2017-05-12T07:23:57.417Z,997.31
2017-05-12T07:25:08.635Z,997.34
2017-05-12T07:26:19.628Z,997.31
2017-05-12T07:27:30.648Z,997.29
2017-05-12T07:28:41.867Z,997.29
2017-05-12T07:29:52.873Z,997.31
2017-05-12T07:31:03.879Z,997.32
2017-05-12T07:32:14.931Z,997.34
2017-05-12T07:33:26.143Z,997.34
2017-05-12T07:34:37.155Z,997.31
2017-05-12T07:35:48.154Z,997.36
2017-05-12T07:36:59.160Z,997.37
2017-05-12T07:38:10.178Z,997.36
2017-05-12T07:39:21.213Z,997.36
2017-05-12T07:40:32.226Z,997.34
2017-05-12T07:41:43.247Z,997.35
2017-05-12T07:42:54.315Z,997.39
2017-05-12T07:44:05.539Z,997.39
2017-05-12T07:45:16.751Z,997.42
2017-05-12T07:46:27.758Z,997.44
2017-05-12T07:47:38.766Z,997.42
2017-05-12T07:48:50.036Z,997.4
2017-05-12T07:50:01.043Z,997.43
2017-05-12T07:51:12.043Z,997.41
2017-05-12T07:52:23.473Z,997.45
2017-05-12T07:53:34.679Z,997.42
2017-05-12T07:54:45.698Z,997.43
2017-05-12T07:55:56.704Z,997.45
2017-05-12T07:57:07.714Z,997.48
2017-05-12T07:58:18.728Z,997.5
2017-05-12T07:59:29.768Z,997.47
2017-05-12T08:00:41.026Z,997.51
2017-05-12T08:01:52.035Z,997.5
2017-05-12T08:03:03.054Z,997.57
2017-05-12T08:04:14.278Z,997.58
2017-05-12T08:05:25.495Z,997.6
2017-05-12T08:06:36.502Z,997.59
2017-05-12T08:07:47.521Z,997.62
2017-05-12T08:08:58.769Z,997.6
2017-05-12T08:10:10.039Z,997.58
2017-05-12T08:11:21.260Z,997.59
2017-05-12T08:12:32.728Z,997.58
2017-05-12T08:13:43.740Z,997.62
2017-05-12T08:14:54.750Z,997.59
2017-05-12T08:16:05.781Z,997.63
2017-05-12T08:17:16.799Z,997.56
2017-05-12T08:18:27.799Z,997.58
2017-05-12T08:19:38.804Z,997.58
2017-05-12T08:20:50.087Z,997.6
2017-05-12T08:22:01.106Z,997.6
2017-05-12T08:23:12.517Z,997.62
2017-05-12T08:24:23.540Z,997.66
2017-05-12T08:25:34.758Z,997.66
2017-05-12T08:26:45.771Z,997.73
2017-05-12T08:27:56.774Z,997.77
2017-05-12T08:29:07.989Z,997.75
2017-05-12T08:30:19.009Z,997.79
2017-05-12T08:31:30.061Z,997.84
2017-05-12T08:32:41.074Z,997.95
2017-05-12T08:33:52.088Z,997.99
2017-05-12T08:35:03.095Z,998
2017-05-12T08:36:14.112Z,998.08
2017-05-12T08:37:25.127Z,998.05
2017-05-12T08:38:36.333Z,998.03
2017-05-12T08:39:47.357Z,998.08
2017-05-12T08:40:58.572Z,998.09
2017-05-12T08:42:09.889Z,998.04
2017-05-12T08:43:20.894Z,998.06
2017-05-12T08:44:31.899Z,998.01
2017-05-12T08:45:42.915Z,997.98
2017-05-12T08:46:53.929Z,997.99
2017-05-12T08:48:04.982Z,998.03
2017-05-12T08:49:16.206Z,998.01
2017-05-12T08:50:27.213Z,998
2017-05-12T08:51:38.273Z,997.97
2017-05-12T08:52:49.698Z,998
2017-05-12T08:54:00.712Z,997.99
2017-05-12T08:55:11.726Z,997.98
2017-05-12T08:56:22.740Z,997.92
2017-05-12T08:57:33.768Z,997.93
2017-05-12T08:58:44.781Z,997.85
2017-05-12T08:59:55.789Z,997.82
2017-05-12T09:01:06.783Z,997.91
2017-05-12T09:02:17.798Z,997.91
2017-05-12T09:03:28.819Z,997.94
2017-05-12T09:04:39.824Z,997.93
2017-05-12T09:05:50.886Z,997.97
2017-05-12T09:07:01.897Z,997.91
2017-05-12T09:08:12.909Z,997.98
2017-05-12T09:09:23.923Z,997.93
2017-05-12T09:10:34.946Z,998.02
2017-05-12T09:11:45.956Z,998.04
2017-05-12T09:12:56.974Z,998.02
2017-05-12T09:14:07.980Z,997.99
2017-05-12T09:15:19.648Z,997.96
2017-05-12T09:16:30.865Z,998.03
2017-05-12T09:17:41.875Z,997.97
2017-05-12T09:18:53.092Z,998.01
2017-05-12T09:20:04.151Z,998.04
2017-05-12T09:21:15.366Z,998.05
2017-05-12T09:22:26.378Z,998.07
2017-05-12T09:23:37.459Z,998.11
2017-05-12T09:24:48.476Z,998.15
2017-05-12T09:25:59.537Z,998.1
2017-05-12T09:27:10.569Z,998.03
2017-05-12T09:28:21.584Z,998.05
2017-05-12T09:29:32.598Z,998.06
2017-05-12T09:30:43.854Z,998.08
2017-05-12T09:31:55.067Z,998.07
2017-05-12T09:33:06.086Z,998.05
2017-05-12T09:34:17.313Z,998.08
2017-05-12T09:35:28.534Z,998.08
2017-05-12T09:36:39.735Z,998.25
2017-05-12T09:37:50.733Z,998.25
2017-05-12T09:39:01.762Z,998.22
2017-05-12T09:40:12.788Z,998.2
2017-05-12T09:41:23.846Z,998.22
2017-05-12T09:42:34.865Z,998.22
2017-05-12T09:43:45.873Z,998.19
2017-05-12T09:44:56.895Z,998.21
2017-05-12T09:46:07.905Z,998.24
2017-05-12T09:47:19.118Z,998.31
2017-05-12T09:48:30.139Z,998.3
2017-05-12T09:49:41.142Z,998.34
2017-05-12T09:50:52.162Z,998.38
2017-05-12T09:52:03.229Z,998.39
2017-05-12T09:53:14.248Z,998.42
2017-05-12T09:54:25.278Z,998.44
2017-05-12T09:55:36.294Z,998.42
2017-05-12T09:56:47.301Z,998.38
2017-05-12T09:57:58.327Z,998.62
2017-05-12T09:59:09.348Z,998.63
2017-05-12T10:00:20.348Z,998.43
2017-05-12T10:01:31.370Z,998.41
2017-05-12T10:02:42.581Z,998.41
2017-05-12T10:03:53.781Z,998.38
2017-05-12T10:05:04.800Z,998.38
2017-05-12T10:06:16.030Z,998.35
2017-05-12T10:07:27.050Z,998.28
2017-05-12T10:08:38.055Z,998.28
2017-05-12T10:09:49.128Z,998.21
2017-05-12T10:11:00.150Z,998.22
2017-05-12T10:12:11.165Z,998.18
2017-05-12T10:13:22.192Z,998.27
2017-05-12T10:14:33.205Z,998.29
2017-05-12T10:15:44.219Z,998.22
2017-05-12T10:16:55.445Z,998.21
2017-05-12T10:18:06.459Z,998.21
2017-05-12T10:19:17.717Z,998.17
2017-05-12T10:20:28.720Z,998.19
2017-05-12T10:21:39.732Z,998.19
2017-05-12T10:22:50.759Z,998.21
2017-05-12T10:24:01.777Z,998.16
2017-05-12T10:25:12.795Z,998.22
2017-05-12T10:26:23.801Z,998.29
2017-05-12T10:27:34.804Z,998.3
2017-05-12T10:28:46.019Z,998.34
2017-05-12T10:29:57.093Z,998.36
2017-05-12T10:31:08.106Z,998.38
2017-05-12T10:32:19.131Z,998.36
2017-05-12T10:33:30.339Z,998.39
2017-05-12T10:34:41.339Z,998.34
2017-05-12T10:35:52.352Z,998.29
2017-05-12T10:37:03.407Z,998.28
2017-05-12T10:38:14.621Z,998.27
2017-05-12T10:39:25.632Z,998.24
2017-05-12T10:40:36.898Z,998.24
2017-05-12T10:41:48.124Z,998.28
2017-05-12T10:42:59.344Z,998.28
2017-05-12T10:44:10.582Z,998.28
2017-05-12T10:45:21.631Z,998.35
2017-05-12T10:46:32.900Z,998.4
2017-05-12T10:47:43.905Z,998.36
2017-05-12T10:48:54.921Z,998.36
2017-05-12T10:50:05.926Z,998.28
2017-05-12T10:51:16.985Z,998.3
2017-05-12T10:52:27.997Z,998.31
2017-05-12T10:53:39.614Z,998.3
2017-05-12T10:54:50.836Z,998.31
2017-05-12T10:56:01.848Z,998.31
2017-05-12T10:57:12.907Z,998.29
2017-05-12T10:58:24.135Z,998.28
2017-05-12T10:59:35.154Z,998.35
2017-05-12T11:00:46.152Z,998.43
2017-05-12T11:01:57.368Z,998.41
2017-05-12T11:03:08.387Z,998.49
2017-05-12T11:04:19.409Z,998.48
2017-05-12T11:05:30.623Z,998.54
2017-05-12T11:06:41.647Z,998.61
2017-05-12T11:07:52.671Z,998.62
2017-05-12T11:09:03.699Z,998.66
2017-05-12T11:10:14.719Z,998.67
2017-05-12T11:11:25.730Z,998.62
2017-05-12T11:12:36.745Z,998.67
2017-05-12T11:13:47.775Z,998.65
2017-05-12T11:14:59.051Z,998.62
2017-05-12T11:16:10.060Z,998.54
2017-05-12T11:17:21.061Z,998.51
2017-05-12T11:18:32.282Z,998.53
2017-05-12T11:19:43.305Z,998.5
2017-05-12T11:20:54.524Z,998.51
2017-05-12T11:22:05.734Z,998.49
2017-05-12T11:23:16.760Z,998.4
2017-05-12T11:24:28.237Z,998.35
2017-05-12T11:25:39.244Z,998.36
2017-05-12T11:26:50.260Z,998.34
2017-05-12T11:28:01.473Z,998.38
2017-05-12T11:29:12.499Z,998.42
2017-05-12T11:30:23.518Z,998.47
2017-05-12T11:31:34.733Z,998.5
2017-05-12T11:32:45.754Z,998.5
2017-05-12T11:33:56.776Z,998.48
2017-05-12T11:35:07.831Z,998.42
2017-05-12T11:36:18.926Z,998.41
2017-05-12T11:37:29.943Z,998.31
2017-05-12T11:38:40.959Z,998.26
2017-05-12T11:39:51.989Z,998.23
2017-05-12T11:41:03.453Z,998.24
2017-05-12T11:42:14.671Z,998.38
2017-05-12T11:43:25.694Z,998.4
2017-05-12T11:44:36.713Z,998.38
2017-05-12T11:45:47.771Z,998.36
2017-05-12T11:46:58.778Z,998.2
2017-05-12T11:48:09.802Z,998.25
2017-05-12T11:49:21.024Z,998.26
2017-05-12T11:50:32.085Z,998.26
2017-05-12T11:51:43.101Z,998.19
2017-05-12T11:52:54.124Z,998.21
2017-05-12T11:54:05.143Z,998.19
2017-05-12T11:55:16.169Z,998.23
2017-05-12T11:56:27.433Z,998.18
2017-05-12T11:57:38.448Z,998.19
2017-05-12T11:58:49.858Z,998.16
2017-05-12T12:00:00.878Z,998.19
2017-05-12T12:01:11.890Z,998.15
2017-05-12T12:02:22.963Z,998.19
2017-05-12T12:03:33.983Z,998.17
2017-05-12T12:04:45.202Z,998.11
2017-05-12T12:05:56.221Z,998.12
2017-05-12T12:07:07.257Z,998.12
2017-05-12T12:08:18.284Z,998.1
2017-05-12T12:09:29.312Z,998.05
2017-05-12T12:10:40.336Z,998.09
2017-05-12T12:11:51.361Z,998.09
2017-05-12T12:13:02.386Z,998.07
2017-05-12T12:14:13.654Z,998.1
2017-05-12T12:15:24.673Z,998.13
2017-05-12T12:16:35.700Z,998.07
2017-05-12T12:17:46.722Z,998.1
2017-05-12T12:18:57.745Z,998.07
2017-05-12T12:20:08.959Z,998.02
2017-05-12T12:21:20.181Z,998.07
2017-05-12T12:22:31.211Z,997.98
2017-05-12T12:23:42.296Z,998.03
2017-05-12T12:24:53.314Z,998.09
2017-05-12T12:26:04.333Z,998.12
2017-05-12T12:27:15.362Z,998.13
2017-05-12T12:28:26.378Z,998.13
2017-05-12T12:29:37.399Z,998.24
2017-05-12T12:30:48.411Z,998.17
2017-05-12T12:31:59.628Z,998.19
2017-05-12T12:33:10.843Z,998.15
2017-05-12T12:34:21.911Z,998.16
2017-05-12T12:35:32.915Z,998.17
2017-05-12T12:36:44.141Z,998.08
2017-05-12T12:37:55.148Z,998.04
2017-05-12T12:39:06.168Z,998.02
2017-05-12T12:40:17.202Z,998.04
2017-05-12T12:41:28.235Z,998.01
2017-05-12T12:42:39.250Z,997.98
2017-05-12T12:43:50.476Z,998
2017-05-12T12:45:01.534Z,998
2017-05-12T12:46:12.573Z,997.96
2017-05-12T12:47:23.580Z,998.01
2017-05-12T12:48:34.611Z,998.02
2017-05-12T12:49:45.617Z,997.98
2017-05-12T12:50:56.834Z,997.98
2017-05-12T12:52:08.046Z,998.01
2017-05-12T12:53:19.260Z,998.02
2017-05-12T12:54:30.278Z,998.04
2017-05-12T12:55:41.349Z,998
2017-05-12T12:56:52.372Z,997.95
2017-05-12T12:58:03.392Z,997.98
2017-05-12T12:59:14.407Z,998.03
2017-05-12T13:00:25.621Z,998.02
2017-05-12T13:01:36.683Z,998.01
2017-05-12T13:02:47.701Z,998
2017-05-12T13:03:58.718Z,998.02
2017-05-12T13:05:09.745Z,998.02
2017-05-12T13:06:20.761Z,997.95
2017-05-12T13:07:31.792Z,998.01
2017-05-12T13:08:43.019Z,998.05
2017-05-12T13:09:54.446Z,998.01
2017-05-12T13:11:05.462Z,997.98
2017-05-12T13:12:16.720Z,997.94
2017-05-12T13:13:27.940Z,997.93
2017-05-12T13:14:38.973Z,997.95
2017-05-12T13:15:50.001Z,998.03
2017-05-12T13:17:01.256Z,998.03
2017-05-12T13:18:12.303Z,998.21
2017-05-12T13:19:23.573Z,998.29
2017-05-12T13:20:34.594Z,998.23
2017-05-12T13:21:45.603Z,998.21
2017-05-12T13:22:56.622Z,998.27
2017-05-12T13:24:07.658Z,998.24
2017-05-12T13:25:18.667Z,998.19
2017-05-12T13:26:29.683Z,998.19
2017-05-12T13:27:40.744Z,998.15
2017-05-12T13:28:52.023Z,998.12
2017-05-12T13:30:03.239Z,998.1
2017-05-12T13:31:14.442Z,998.17
2017-05-12T13:32:25.455Z,998.14
2017-05-12T13:33:36.476Z,998.15
2017-05-12T13:34:47.685Z,998.18
2017-05-12T13:35:58.696Z,998.23
2017-05-12T13:37:09.702Z,998.24
2017-05-12T13:38:20.707Z,998.29
2017-05-12T13:39:31.756Z,998.28
2017-05-12T13:40:42.994Z,998.3
2017-05-12T13:41:53.998Z,998.31
2017-05-12T13:43:05.020Z,998.33
2017-05-12T13:44:16.030Z,998.34
2017-05-12T13:45:27.047Z,998.34
2017-05-12T13:46:38.067Z,998.48
2017-05-12T13:47:49.280Z,998.5
2017-05-12T13:49:00.295Z,998.55
2017-05-12T13:50:11.300Z,998.54
2017-05-12T13:51:22.723Z,998.52
2017-05-12T13:52:33.729Z,998.53
2017-05-12T13:53:44.951Z,998.56
2017-05-12T13:54:55.961Z,998.54
2017-05-12T13:56:07.175Z,998.56
2017-05-12T13:57:18.222Z,998.56
2017-05-12T13:58:29.437Z,998.61
2017-05-12T13:59:40.645Z,998.6
2017-05-12T14:00:51.717Z,998.62
2017-05-12T14:02:02.929Z,998.68
2017-05-12T14:03:14.155Z,998.68
2017-05-12T14:04:25.167Z,998.66
2017-05-12T14:05:36.165Z,998.67
2017-05-12T14:06:47.221Z,998.66
2017-05-12T14:07:58.630Z,998.7
2017-05-12T14:09:09.850Z,998.7
2017-05-12T14:10:20.868Z,998.68
2017-05-12T14:11:31.887Z,998.71
2017-05-12T14:12:42.897Z,998.74
2017-05-12T14:13:53.926Z,998.65
2017-05-12T14:15:04.949Z,998.68
2017-05-12T14:16:15.985Z,998.7
2017-05-12T14:17:27.006Z,998.72
2017-05-12T14:18:38.015Z,998.71
2017-05-12T14:19:49.039Z,998.73
2017-05-12T14:21:00.056Z,998.74
2017-05-12T14:22:11.071Z,998.72
2017-05-12T14:23:22.089Z,998.69
2017-05-12T14:24:33.566Z,998.7
2017-05-12T14:25:44.581Z,998.67
2017-05-12T14:26:55.609Z,998.62
2017-05-12T14:28:06.630Z,998.59
2017-05-12T14:29:17.646Z,998.54
2017-05-12T14:30:28.664Z,998.58
2017-05-12T14:31:39.884Z,998.54
2017-05-12T14:32:50.907Z,998.49
2017-05-12T14:34:01.965Z,998.52
2017-05-12T14:35:13.184Z,998.52
2017-05-12T14:36:24.200Z,998.48
2017-05-12T14:37:35.215Z,998.51
2017-05-12T14:38:46.243Z,998.52
2017-05-12T14:39:57.269Z,998.53
2017-05-12T14:41:08.286Z,998.52
2017-05-12T14:42:19.291Z,998.54
2017-05-12T14:43:30.502Z,998.52
2017-05-12T14:44:41.571Z,998.5
2017-05-12T14:45:52.595Z,998.5
2017-05-12T14:47:03.596Z,998.53
2017-05-12T14:48:14.818Z,998.53
2017-05-12T14:49:25.837Z,998.58
2017-05-12T14:50:36.850Z,998.63