createdAt,value
2018-06-02T00:00:53.135Z,8.53
2018-06-02T00:03:20.959Z,7.00
2018-06-02T00:05:48.766Z,5.27
2018-06-02T00:08:17.560Z,6.23
2018-06-02T00:10:45.350Z,9.43
2018-06-02T00:13:13.926Z,11.20
2018-06-02T00:15:42.560Z,7.67
2018-06-02T00:18:10.368Z,6.70
2018-06-02T00:20:38.159Z,8.13
2018-06-02T00:23:06.747Z,6.33
2018-06-02T00:25:34.558Z,5.90
2018-06-02T00:28:02.398Z,5.60
2018-06-02T00:30:30.236Z,5.53
2018-06-02T00:32:58.829Z,6.93
2018-06-02T00:35:26.613Z,5.73
2018-06-02T00:37:54.440Z,5.40
2018-06-02T00:40:23.041Z,5.07
2018-06-02T00:42:51.618Z,6.33
2018-06-02T00:45:19.441Z,8.90
2018-06-02T00:47:47.268Z,7.50
2018-06-02T00:50:15.039Z,6.70
2018-06-02T00:52:42.843Z,6.67
2018-06-02T00:55:10.639Z,9.60
2018-06-02T00:57:39.168Z,7.17
2018-06-02T01:00:07.016Z,6.17
2018-06-02T01:02:35.578Z,7.77
2018-06-02T01:05:04.244Z,10.57
2018-06-02T01:07:32.864Z,5.43
2018-06-02T01:10:00.653Z,7.17
2018-06-02T01:12:28.453Z,10.57
2018-06-02T01:14:56.257Z,7.50
2018-06-02T01:17:24.114Z,6.93
2018-06-02T01:19:51.990Z,9.63
2018-06-02T01:22:19.786Z,8.87
2018-06-02T01:24:47.560Z,8.00
2018-06-02T01:27:15.480Z,5.77
2018-06-02T01:29:43.324Z,7.23
2018-06-02T01:32:11.874Z,5.60
2018-06-02T01:34:39.653Z,5.63
2018-06-02T01:37:07.455Z,7.20
2018-06-02T01:39:35.347Z,8.80
2018-06-02T01:42:03.931Z,6.63
2018-06-02T01:44:32.725Z,5.47
2018-06-02T01:47:00.546Z,8.80
2018-06-02T01:49:29.090Z,8.17
2018-06-02T01:51:56.936Z,6.17
2018-06-02T01:54:24.769Z,5.70
2018-06-02T01:56:52.609Z,5.43
2018-06-02T01:59:20.421Z,7.60
2018-06-02T02:01:48.324Z,5.10
2018-06-02T02:04:16.119Z,7.73
2018-06-02T02:06:44.713Z,7.80
2018-06-02T02:09:12.642Z,6.53
2018-06-02T02:11:40.448Z,4.73
2018-06-02T02:14:08.262Z,4.60
2018-06-02T02:16:36.168Z,4.87
2018-06-02T02:19:04.724Z,5.23
2018-06-02T02:21:32.576Z,5.57
2018-06-02T02:24:00.377Z,7.93
2018-06-02T02:26:28.948Z,8.00
2018-06-02T02:28:56.760Z,7.50
2018-06-02T02:31:24.589Z,4.93
2018-06-02T02:33:53.144Z,9.17
2018-06-02T02:36:20.982Z,5.47
2018-06-02T02:38:48.821Z,7.00
2018-06-02T02:41:16.665Z,5.10
2018-06-02T02:43:45.236Z,6.30
2018-06-02T02:46:13.048Z,12.77
2018-06-02T02:48:40.813Z,9.73
2018-06-02T02:51:08.641Z,5.20
2018-06-02T02:53:37.200Z,11.80
2018-06-02T02:56:05.112Z,5.10
2018-06-02T02:58:32.972Z,5.00
2018-06-02T03:01:01.553Z,6.03
2018-06-02T03:03:30.111Z,5.63
2018-06-02T03:05:57.922Z,6.30
2018-06-02T03:08:25.735Z,5.50
2018-06-02T03:10:54.520Z,9.90
2018-06-02T03:13:22.402Z,8.27
2018-06-02T03:15:51.032Z,9.70
2018-06-02T03:18:18.841Z,11.40
2018-06-02T03:20:46.662Z,15.43
2018-06-02T03:23:14.461Z,11.40
2018-06-02T03:25:42.290Z,15.83
2018-06-02T03:28:10.130Z,13.13
2018-06-02T03:30:38.726Z,15.40
2018-06-02T03:33:06.553Z,17.53
2018-06-02T03:35:34.369Z,13.80
2018-06-02T03:38:02.217Z,14.97
2018-06-02T03:40:30.808Z,16.63
2018-06-02T03:42:58.630Z,22.00
2018-06-02T03:45:26.460Z,15.77
2018-06-02T03:47:54.293Z,16.80
2018-06-02T03:50:22.145Z,17.50
2018-06-02T03:52:50.717Z,14.43
2018-06-02T03:55:18.520Z,21.77
2018-06-02T03:57:46.330Z,19.50
2018-06-02T04:00:14.131Z,16.87
2018-06-02T04:02:42.760Z,22.80
2018-06-02T04:05:10.621Z,19.23
2018-06-02T04:07:38.430Z,20.37
2018-06-02T04:10:06.308Z,19.67
2018-06-02T04:12:34.908Z,19.53
2018-06-02T04:15:02.705Z,17.93
2018-06-02T04:17:30.542Z,17.87
2018-06-02T04:19:58.360Z,19.10
2018-06-02T04:22:26.162Z,19.40
2018-06-02T04:24:54.778Z,15.03
2018-06-02T04:27:22.592Z,14.27
2018-06-02T04:29:50.404Z,14.93
2018-06-02T04:32:18.208Z,12.97
2018-06-02T04:34:46.052Z,12.20
2018-06-02T04:37:13.822Z,10.10
2018-06-02T04:39:41.656Z,9.37
2018-06-02T04:42:09.465Z,12.77
2018-06-02T04:44:37.245Z,10.13
2018-06-02T04:47:05.068Z,10.67
2018-06-02T04:49:32.867Z,10.33
2018-06-02T04:52:00.665Z,13.63
2018-06-02T04:54:28.475Z,8.10
2018-06-02T04:56:56.274Z,7.57
2018-06-02T04:59:24.103Z,10.27
2018-06-02T05:01:51.927Z,11.03
2018-06-02T05:04:20.537Z,7.43
2018-06-02T05:06:48.325Z,11.57
2018-06-02T05:09:16.117Z,8.03
2018-06-02T05:11:44.263Z,7.83
2018-06-02T05:14:12.096Z,6.50
2018-06-02T05:16:39.980Z,8.60
2018-06-02T05:19:07.783Z,11.73
2018-06-02T05:21:35.584Z,11.00
2018-06-02T05:24:03.397Z,12.00
2018-06-02T05:26:31.240Z,15.93
2018-06-02T05:28:59.041Z,13.13
2018-06-02T05:31:26.839Z,9.23
2018-06-02T05:33:54.718Z,17.80
2018-06-02T05:36:22.521Z,8.43
2018-06-02T05:38:50.315Z,17.90
2018-06-02T05:41:18.890Z,14.03
2018-06-02T05:43:46.697Z,11.63
2018-06-02T05:46:14.489Z,13.50
2018-06-02T05:48:42.324Z,13.83
2018-06-02T05:51:10.127Z,15.10
2018-06-02T05:53:37.945Z,9.13
2018-06-02T05:56:05.778Z,10.33
2018-06-02T05:58:33.574Z,13.50
2018-06-02T06:01:01.404Z,12.10
2018-06-02T06:03:29.253Z,19.60
2018-06-02T06:05:57.150Z,15.93
2018-06-02T06:08:25.734Z,13.00
2018-06-02T06:10:54.353Z,9.87
2018-06-02T06:13:22.156Z,11.87
2018-06-02T06:15:49.953Z,13.40
2018-06-02T06:18:18.560Z,10.23
2018-06-02T06:20:46.404Z,11.57
2018-06-02T06:23:14.946Z,16.93
2018-06-02T06:25:42.825Z,14.73
2018-06-02T06:28:10.640Z,11.40
2018-06-02T06:30:38.456Z,14.07
2018-06-02T06:33:06.295Z,15.20
2018-06-02T06:35:34.122Z,14.83
2018-06-02T06:38:02.689Z,11.00
2018-06-02T06:40:30.540Z,15.77
2018-06-02T06:42:58.333Z,13.77
2018-06-02T06:45:26.273Z,11.77
2018-06-02T06:47:54.080Z,12.00
2018-06-02T06:50:21.876Z,20.13
2018-06-02T06:52:49.693Z,13.10
2018-06-02T06:55:18.266Z,20.77
2018-06-02T06:57:46.885Z,13.37
2018-06-02T07:00:14.718Z,13.40
2018-06-02T07:02:43.327Z,17.13
2018-06-02T07:05:11.165Z,20.77
2018-06-02T07:07:39.749Z,18.03
2018-06-02T07:10:08.356Z,18.40
2018-06-02T07:12:36.162Z,15.47
2018-06-02T07:15:04.009Z,11.07
2018-06-02T07:17:31.853Z,14.23
2018-06-02T07:19:59.640Z,16.10
2018-06-02T07:22:27.450Z,14.37
2018-06-02T07:24:55.316Z,12.33
2018-06-02T07:27:23.154Z,16.63
2018-06-02T07:29:50.945Z,13.67
2018-06-02T07:32:18.776Z,8.30
2018-06-02T07:34:46.583Z,8.70
2018-06-02T07:37:15.150Z,12.33
2018-06-02T07:39:43.003Z,13.80
2018-06-02T07:42:11.174Z,10.10
2018-06-02T07:44:38.996Z,9.20
2018-06-02T07:47:06.861Z,9.17
2018-06-02T07:49:34.672Z,13.47
2018-06-02T07:52:02.567Z,13.40
2018-06-02T07:54:31.136Z,9.90
2018-06-02T07:56:58.956Z,11.00
2018-06-02T07:59:26.762Z,14.70
2018-06-02T08:01:54.579Z,10.77
2018-06-02T08:04:22.461Z,12.30
2018-06-02T08:06:50.262Z,11.67
2018-06-02T08:09:18.060Z,19.40
2018-06-02T08:11:46.635Z,15.97
2018-06-02T08:14:15.266Z,14.77
2018-06-02T08:16:43.123Z,12.30
2018-06-02T08:19:11.024Z,12.13
2018-06-02T08:21:38.920Z,10.27
2018-06-02T08:24:07.508Z,11.53
2018-06-02T08:26:36.148Z,13.63
2018-06-02T08:29:03.985Z,16.70
2018-06-02T08:31:31.812Z,8.13
2018-06-02T08:34:00.390Z,10.23
2018-06-02T08:36:29.024Z,9.60
2018-06-02T08:38:56.912Z,11.50
2018-06-02T08:41:24.755Z,10.90
2018-06-02T08:43:52.605Z,9.43
2018-06-02T08:46:20.520Z,10.80
2018-06-02T08:48:48.366Z,8.47
2018-06-02T08:51:16.158Z,6.93
2018-06-02T08:53:44.022Z,7.60
2018-06-02T08:56:11.849Z,8.97
2018-06-02T08:58:39.713Z,7.90
2018-06-02T09:01:07.694Z,14.53
2018-06-02T09:03:35.486Z,9.67
2018-06-02T09:06:04.098Z,13.73
2018-06-02T09:08:33.904Z,33.97
2018-06-02T09:11:02.497Z,12.60
2018-06-02T09:13:31.095Z,7.97
2018-06-02T09:15:58.912Z,12.33
2018-06-02T09:18:26.709Z,10.73
2018-06-02T09:20:55.395Z,18.13
2018-06-02T09:23:24.011Z,13.30
2018-06-02T09:25:53.008Z,13.33
2018-06-02T09:28:20.910Z,9.63
2018-06-02T09:30:48.706Z,9.43
2018-06-02T09:33:17.289Z,10.50
2018-06-02T09:35:45.832Z,9.90
2018-06-02T09:38:15.422Z,9.30
2018-06-02T09:40:43.215Z,8.87
2018-06-02T09:43:11.822Z,13.27
2018-06-02T09:45:39.625Z,8.90
2018-06-02T09:48:07.427Z,10.00
2018-06-02T09:50:35.244Z,8.30
2018-06-02T09:53:03.587Z,7.73
2018-06-02T09:55:32.247Z,22.27
2018-06-02T10:01:02.036Z,43.67
2018-06-02T10:03:29.851Z,17.73
2018-06-02T10:05:57.640Z,22.70
2018-06-02T10:08:25.535Z,10.37
2018-06-02T10:10:53.414Z,11.13
2018-06-02T10:13:21.309Z,9.77
2018-06-02T10:15:49.144Z,11.97
2018-06-02T10:18:16.964Z,9.00
2018-06-02T10:20:45.548Z,13.17
2018-06-02T10:23:14.120Z,11.03
2018-06-02T10:25:41.968Z,8.87
2018-06-02T10:28:09.803Z,8.57
2018-06-02T10:30:37.631Z,14.20
2018-06-02T10:33:06.231Z,8.43
2018-06-02T10:35:34.072Z,10.40
2018-06-02T10:38:02.700Z,12.37
2018-06-02T10:40:30.774Z,8.63
2018-06-02T10:42:58.639Z,13.93
2018-06-02T10:45:27.217Z,13.67
2018-06-02T10:47:55.044Z,8.03
2018-06-02T10:50:23.606Z,10.67
2018-06-02T10:52:51.516Z,11.77
2018-06-02T10:55:20.129Z,7.50
2018-06-02T10:57:47.968Z,8.10
2018-06-02T11:00:15.771Z,10.60
2018-06-02T11:02:43.601Z,10.67
2018-06-02T11:05:11.438Z,14.23
2018-06-02T11:07:40.020Z,10.60
2018-06-02T11:10:07.857Z,14.30
2018-06-02T11:12:35.660Z,17.20
2018-06-02T11:15:04.254Z,9.50
2018-06-02T11:17:32.791Z,11.60
2018-06-02T11:20:01.435Z,12.50
2018-06-02T11:22:29.240Z,8.80
2018-06-02T11:24:57.113Z,15.33
2018-06-02T11:27:24.921Z,13.73
2018-06-02T11:29:53.507Z,18.40
2018-06-02T11:32:21.292Z,13.43
2018-06-02T11:34:49.111Z,15.30
2018-06-02T11:37:16.883Z,12.07
2018-06-02T11:39:45.454Z,10.77
2018-06-02T11:42:13.256Z,136.10
2018-06-02T11:44:41.043Z,173.63
2018-06-02T11:47:08.868Z,80.07
2018-06-02T11:49:37.440Z,19.13
2018-06-02T11:52:05.992Z,12.80
2018-06-02T11:54:33.811Z,15.93
2018-06-02T11:57:01.618Z,15.10
2018-06-02T11:59:29.457Z,13.27
2018-06-02T12:01:57.255Z,16.10
2018-06-02T12:04:25.028Z,15.10
2018-06-02T12:06:52.926Z,11.70
2018-06-02T12:09:21.508Z,10.70
2018-06-02T12:11:50.091Z,8.93
2018-06-02T12:14:18.634Z,9.63
2018-06-02T12:16:46.498Z,12.70
2018-06-02T12:19:14.313Z,11.90
2018-06-02T12:21:42.893Z,12.10
2018-06-02T12:24:11.473Z,11.43
2018-06-02T12:26:40.053Z,14.70
2018-06-02T12:29:08.641Z,11.13
2018-06-02T12:31:37.240Z,15.00
2018-06-02T12:34:05.048Z,16.53
2018-06-02T12:36:32.847Z,9.87
2018-06-02T12:39:00.691Z,17.27
2018-06-02T12:41:28.531Z,18.10
2018-06-02T12:43:56.325Z,9.47
2018-06-02T12:46:24.094Z,14.20
2018-06-02T12:48:52.005Z,14.87
2018-06-02T12:51:19.807Z,13.00
2018-06-02T12:53:47.631Z,15.50
2018-06-02T12:56:15.508Z,12.80
2018-06-02T12:58:43.314Z,13.00
2018-06-02T13:01:11.127Z,13.87
2018-06-02T13:03:38.960Z,11.93
2018-06-02T13:06:07.511Z,11.93
2018-06-02T13:08:35.532Z,21.03
2018-06-02T13:11:04.137Z,9.43
2018-06-02T13:13:31.950Z,8.97
2018-06-02T13:15:59.756Z,9.57
2018-06-02T13:18:27.616Z,9.57
2018-06-02T13:20:55.412Z,10.70
2018-06-02T13:23:23.202Z,7.73
2018-06-02T13:25:51.021Z,11.23
2018-06-02T13:28:18.975Z,9.13
2018-06-02T13:30:47.522Z,11.43
2018-06-02T13:33:15.331Z,13.83
2018-06-02T13:35:43.099Z,8.60
2018-06-02T13:38:10.940Z,12.90
2018-06-02T13:40:38.783Z,9.50
2018-06-02T13:43:06.660Z,19.10
2018-06-02T13:45:34.479Z,9.50
2018-06-02T13:48:02.299Z,13.70
2018-06-02T13:50:30.859Z,13.70
2018-06-02T13:52:58.714Z,14.80
2018-06-02T13:55:26.524Z,10.60
2018-06-02T13:57:55.079Z,15.13
2018-06-02T14:00:23.253Z,15.07
2018-06-02T14:02:51.047Z,11.30
2018-06-02T14:05:19.720Z,13.37
2018-06-02T14:07:48.288Z,13.90
2018-06-02T14:10:16.087Z,13.00
2018-06-02T14:12:43.895Z,20.67
2018-06-02T14:15:11.749Z,8.67
2018-06-02T14:17:40.198Z,10.73
2018-06-02T14:20:07.996Z,71.27
2018-06-02T14:22:36.724Z,9.40
2018-06-02T14:25:05.333Z,11.33
2018-06-02T14:27:33.178Z,14.60
2018-06-02T14:30:01.828Z,13.40
2018-06-02T14:32:29.646Z,19.23
2018-06-02T14:34:57.498Z,10.70
2018-06-02T14:37:26.118Z,13.60
2018-06-02T14:39:53.915Z,13.40
2018-06-02T14:42:21.742Z,18.63
2018-06-02T14:44:49.544Z,8.17
2018-06-02T14:47:17.363Z,10.20
2018-06-02T14:49:45.178Z,9.67
2018-06-02T14:52:12.987Z,13.23
2018-06-02T14:54:41.916Z,15.20
2018-06-02T14:57:09.744Z,14.00
2018-06-02T14:59:37.576Z,12.47
2018-06-02T15:02:05.400Z,9.70
2018-06-02T15:04:33.193Z,13.80
2018-06-02T15:07:01.016Z,8.73
2018-06-02T15:09:28.832Z,7.50
2018-06-02T15:11:56.647Z,12.63
2018-06-02T15:14:24.468Z,10.07
2018-06-02T15:16:52.267Z,16.20
2018-06-02T15:19:20.158Z,14.45
2018-06-02T15:21:48.040Z,12.60
2018-06-02T15:24:15.841Z,10.33
2018-06-02T15:26:44.418Z,6.77
2018-06-02T15:29:12.266Z,12.47
2018-06-02T15:31:40.074Z,8.00
2018-06-02T15:34:08.668Z,10.70
2018-06-02T15:36:36.534Z,7.47
2018-06-02T15:39:05.178Z,13.40
2018-06-02T15:41:32.970Z,11.10
2018-06-02T15:44:01.538Z,14.87
2018-06-02T15:46:29.372Z,10.80
2018-06-02T15:48:58.078Z,17.63
2018-06-02T15:51:25.876Z,11.57
2018-06-02T15:53:53.734Z,13.50
2018-06-02T15:56:22.329Z,9.60
2018-06-02T15:58:50.421Z,14.77
2018-06-02T16:01:18.312Z,14.57
2018-06-02T16:03:46.229Z,36.27
2018-06-02T16:06:14.053Z,15.93
2018-06-02T16:08:42.085Z,9.73
2018-06-02T16:11:10.021Z,17.30
2018-06-02T16:13:38.655Z,13.97
2018-06-02T16:16:06.455Z,25.27
2018-06-02T16:18:34.258Z,15.73
2018-06-02T16:21:02.111Z,18.07
2018-06-02T16:23:29.968Z,22.73
2018-06-02T16:25:58.559Z,11.97
2018-06-02T16:28:27.131Z,24.33
2018-06-02T16:30:55.823Z,14.50
2018-06-02T16:33:24.414Z,23.60
2018-06-02T16:35:52.262Z,20.23
2018-06-02T16:38:20.885Z,22.57
2018-06-02T16:40:49.523Z,14.30
2018-06-02T16:43:17.336Z,17.00
2018-06-02T16:45:45.104Z,13.10
2018-06-02T16:48:12.928Z,13.93
2018-06-02T16:50:42.177Z,12.70
2018-06-02T16:53:10.018Z,12.33
2018-06-02T16:55:37.821Z,9.50
2018-06-02T16:58:05.669Z,16.87
2018-06-02T17:00:33.470Z,13.63
2018-06-02T17:03:01.324Z,11.37
2018-06-02T17:05:29.110Z,21.23
2018-06-02T17:07:56.908Z,11.60
2018-06-02T17:10:24.920Z,10.20
2018-06-02T17:12:53.603Z,7.80
2018-06-02T17:15:21.399Z,13.97
2018-06-02T17:17:50.045Z,8.13
2018-06-02T17:20:17.842Z,13.93
2018-06-02T17:22:45.656Z,10.13
2018-06-02T17:25:13.531Z,16.47
2018-06-02T17:27:41.360Z,7.87
2018-06-02T17:30:09.930Z,11.80
2018-06-02T17:32:38.519Z,12.13
2018-06-02T17:35:07.107Z,6.20
2018-06-02T17:37:35.670Z,12.97
2018-06-02T17:40:03.538Z,7.77
2018-06-02T17:42:31.353Z,11.30
2018-06-02T17:44:59.196Z,15.63
2018-06-02T17:47:26.994Z,10.60
2018-06-02T17:49:54.865Z,6.07
2018-06-02T17:52:22.665Z,9.20
2018-06-02T17:54:50.474Z,11.23
2018-06-02T17:57:18.281Z,6.40
2018-06-02T17:59:46.134Z,8.87
2018-06-02T18:02:13.985Z,7.00
2018-06-02T18:04:41.797Z,6.77
2018-06-02T18:07:10.416Z,11.37
2018-06-02T18:09:38.269Z,10.27
2018-06-02T18:12:06.087Z,7.87
2018-06-02T18:14:33.872Z,16.73
2018-06-02T18:17:01.930Z,4.97
2018-06-02T18:19:29.823Z,3.67
2018-06-02T18:21:58.410Z,12.73
2018-06-02T18:24:27.018Z,8.67
2018-06-02T18:26:54.828Z,9.00
2018-06-02T18:29:22.719Z,10.57
2018-06-02T18:31:51.286Z,2.97
2018-06-02T18:34:19.107Z,10.50
2018-06-02T18:36:46.917Z,11.23
2018-06-02T18:39:14.697Z,7.63
2018-06-02T18:41:43.243Z,4.60
2018-06-02T18:44:11.085Z,9.40
2018-06-02T18:46:38.873Z,8.53
2018-06-02T18:49:06.672Z,8.87
2018-06-02T18:51:36.367Z,10.83
2018-06-02T18:54:04.185Z,11.07
2018-06-02T18:56:32.806Z,8.57
2018-06-02T18:59:00.612Z,10.60
2018-06-02T19:01:29.198Z,8.63
2018-06-02T19:03:57.038Z,7.20
2018-06-02T19:06:25.593Z,5.30
2018-06-02T19:08:53.398Z,10.63
2018-06-02T19:11:22.019Z,10.67
2018-06-02T19:13:49.891Z,5.57
2018-06-02T19:16:17.735Z,9.37
2018-06-02T19:18:45.813Z,18.70
2018-06-02T19:21:13.641Z,11.77
2018-06-02T19:23:42.195Z,9.90
2018-06-02T19:26:10.021Z,5.30
2018-06-02T19:28:37.837Z,7.00
2018-06-02T19:31:06.612Z,7.40
2018-06-02T19:33:34.583Z,11.33
2018-06-02T19:36:02.397Z,7.63
2018-06-02T19:38:30.990Z,8.63
2018-06-02T19:40:59.081Z,11.50
2018-06-02T19:43:26.875Z,7.70
2018-06-02T19:45:54.657Z,6.27
2018-06-02T19:48:22.495Z,16.43
2018-06-02T19:50:50.318Z,5.37
2018-06-02T19:53:18.112Z,5.33
2018-06-02T19:55:46.034Z,7.50
2018-06-02T19:58:14.663Z,13.40
2018-06-02T20:00:42.432Z,9.53
2018-06-02T20:03:10.264Z,16.40
2018-06-02T20:05:38.077Z,9.03
2018-06-02T20:08:06.058Z,9.20
2018-06-02T20:10:33.863Z,6.30
2018-06-02T20:13:01.677Z,11.00
2018-06-02T20:15:29.501Z,7.20
2018-06-02T20:17:57.319Z,45.00
2018-06-02T20:20:25.092Z,35.83
2018-06-02T20:22:52.932Z,31.33
2018-06-02T20:25:20.723Z,18.47
2018-06-02T20:27:48.527Z,10.17
2018-06-02T20:30:16.378Z,9.20
2018-06-02T20:32:44.187Z,9.23
2018-06-02T20:35:11.995Z,12.23
2018-06-02T20:37:40.595Z,6.20
2018-06-02T20:40:08.406Z,10.07
2018-06-02T20:42:36.244Z,6.23
2018-06-02T20:45:04.985Z,10.90
2018-06-02T20:47:32.843Z,7.07
2018-06-02T20:50:01.532Z,10.27
2018-06-02T20:52:29.372Z,5.10
2018-06-02T20:54:57.181Z,13.07
2018-06-02T20:57:25.711Z,6.90
2018-06-02T20:59:54.425Z,7.33
2018-06-02T21:02:22.249Z,35.63
2018-06-02T21:04:50.035Z,17.08
2018-06-02T21:07:17.851Z,5.53
2018-06-02T21:09:46.389Z,11.37
2018-06-02T21:12:14.179Z,8.93
2018-06-02T21:14:42.758Z,6.17
2018-06-02T21:17:10.598Z,7.10
2018-06-02T21:19:38.387Z,7.00
2018-06-02T21:22:06.293Z,9.67
2018-06-02T21:24:34.096Z,9.25
2018-06-02T21:27:01.865Z,11.27
2018-06-02T21:29:29.731Z,7.43
2018-06-02T21:31:57.534Z,12.20
2018-06-02T21:34:26.075Z,5.23
2018-06-02T21:36:54.014Z,4.60
2018-06-02T21:39:21.811Z,7.17
2018-06-02T21:41:49.585Z,3.60
2018-06-02T21:44:17.414Z,7.18
2018-06-02T21:46:45.212Z,6.53
2018-06-02T21:49:13.017Z,5.70
2018-06-02T21:51:40.839Z,8.27
2018-06-02T21:54:08.626Z,9.40
2018-06-02T21:56:37.164Z,5.17
2018-06-02T21:59:04.980Z,12.37
2018-06-02T22:01:33.527Z,10.10
2018-06-02T22:04:01.313Z,30.50
2018-06-02T22:06:29.201Z,33.33
2018-06-02T22:08:57.896Z,37.75
2018-06-02T22:11:26.408Z,28.83
2018-06-02T22:13:54.342Z,33.10
2018-06-02T22:16:23.012Z,27.33
2018-06-02T22:18:50.819Z,24.70
2018-06-02T22:21:18.665Z,23.50
2018-06-02T22:23:46.493Z,33.47
2018-06-02T22:26:14.360Z,15.97
2018-06-02T22:28:42.220Z,20.87
2018-06-02T22:31:10.050Z,20.43
2018-06-02T22:33:37.831Z,19.87
2018-06-02T22:36:05.684Z,19.17
2018-06-02T22:38:33.551Z,20.33
2018-06-02T22:41:01.336Z,15.77
2018-06-02T22:43:29.170Z,20.30
2018-06-02T22:45:57.448Z,24.53
2018-06-02T22:48:25.254Z,17.13
2018-06-02T22:50:53.061Z,10.90
2018-06-02T22:53:20.941Z,10.20
2018-06-02T22:55:48.895Z,12.23
2018-06-02T22:58:16.836Z,7.97
2018-06-02T23:00:44.765Z,12.50
2018-06-02T23:03:12.605Z,9.30
2018-06-02T23:05:40.523Z,5.23
2018-06-02T23:08:08.430Z,5.13
2018-06-02T23:10:36.281Z,7.80
2018-06-02T23:13:04.847Z,7.47
2018-06-02T23:15:32.721Z,5.20
2018-06-02T23:18:01.248Z,2.87
2018-06-02T23:20:29.079Z,11.93
2018-06-02T23:22:57.678Z,8.03
2018-06-02T23:25:25.447Z,5.33
2018-06-02T23:27:53.259Z,5.87
2018-06-02T23:30:21.085Z,4.93
2018-06-02T23:32:48.915Z,3.43
2018-06-02T23:35:17.469Z,2.20
2018-06-02T23:37:45.291Z,6.53
2018-06-02T23:40:13.089Z,2.60
2018-06-02T23:42:40.877Z,4.17
2018-06-02T23:45:08.704Z,5.90
2018-06-02T23:47:36.507Z,4.77
2018-06-02T23:50:04.334Z,5.67
2018-06-02T23:52:32.151Z,5.30
2018-06-02T23:54:59.958Z,7.73
2018-06-02T23:57:27.749Z,5.07
2018-06-02T23:59:55.588Z,6.03
