createdAt,value
2018-09-29T00:00:27.997Z,9.67
2018-09-29T00:01:28.701Z,9.69
2018-09-29T00:02:27.587Z,9.71
2018-09-29T00:03:29.007Z,9.72
2018-09-29T00:04:29.392Z,9.72
2018-09-29T00:05:28.775Z,9.74
2018-09-29T00:06:30.123Z,9.73
2018-09-29T00:07:30.317Z,9.71
2018-09-29T00:08:29.761Z,9.69
2018-09-29T00:09:31.176Z,9.67
2018-09-29T00:10:31.462Z,9.67
2018-09-29T00:11:31.004Z,9.66
2018-09-29T00:12:31.763Z,9.64
2018-09-29T00:13:32.175Z,9.65
2018-09-29T00:14:31.724Z,9.63
2018-09-29T00:15:32.421Z,9.63
2018-09-29T00:16:32.802Z,9.62
2018-09-29T00:17:32.352Z,9.62
2018-09-29T00:18:33.189Z,9.59
2018-09-29T00:20:32.820Z,9.55
2018-09-29T00:21:33.623Z,9.54
2018-09-29T00:22:33.805Z,9.55
2018-09-29T00:23:33.345Z,9.52
2018-09-29T00:24:34.229Z,9.49
2018-09-29T00:25:34.613Z,9.45
2018-09-29T00:26:34.343Z,9.41
2018-09-29T00:27:35.136Z,9.39
2018-09-29T00:28:35.626Z,9.40
2018-09-29T00:29:35.371Z,9.40
2018-09-29T00:30:36.381Z,9.40
2018-09-29T00:31:36.348Z,9.38
2018-09-29T00:32:36.077Z,9.38
2018-09-29T00:33:37.046Z,9.36
2018-09-29T00:34:37.237Z,9.34
2018-09-29T00:35:36.929Z,9.31
2018-09-29T00:36:37.971Z,9.31
2018-09-29T00:37:37.973Z,9.27
2018-09-29T00:38:37.161Z,9.28
2018-09-29T00:39:38.156Z,9.25
2018-09-29T00:40:38.408Z,9.23
2018-09-29T00:41:38.069Z,9.22
2018-09-29T00:42:38.981Z,9.21
2018-09-29T00:43:39.568Z,9.21
2018-09-29T00:44:38.701Z,9.21
2018-09-29T00:45:39.752Z,9.19
2018-09-29T00:46:39.700Z,9.14
2018-09-29T00:47:39.216Z,9.12
2018-09-29T00:48:40.241Z,9.11
2018-09-29T00:49:40.067Z,9.07
2018-09-29T00:50:39.638Z,9.04
2018-09-29T00:51:40.635Z,9.00
2018-09-29T00:52:41.192Z,8.98
2018-09-29T00:53:40.084Z,8.97
2018-09-29T00:54:41.474Z,8.97
2018-09-29T00:55:41.814Z,8.98
2018-09-29T00:56:41.318Z,8.99
2018-09-29T00:57:42.191Z,8.99
2018-09-29T00:58:42.441Z,9.01
2018-09-29T00:59:41.892Z,9.01
2018-09-29T01:00:43.328Z,9.02
2018-09-29T01:01:43.693Z,9.01
2018-09-29T01:02:43.102Z,9.02
2018-09-29T01:03:44.325Z,9.03
2018-09-29T01:04:44.561Z,9.03
2018-09-29T01:05:43.986Z,9.05
2018-09-29T01:06:45.171Z,9.04
2018-09-29T01:07:45.497Z,9.02
2018-09-29T01:08:44.929Z,9.01
2018-09-29T01:09:46.221Z,9.01
2018-09-29T01:10:46.489Z,8.98
2018-09-29T01:11:46.081Z,8.99
2018-09-29T01:12:46.817Z,9.00
2018-09-29T01:13:47.112Z,8.97
2018-09-29T01:14:46.515Z,8.93
2018-09-29T01:15:47.556Z,8.87
2018-09-29T01:16:47.900Z,8.83
2018-09-29T01:17:47.286Z,8.81
2018-09-29T01:18:48.646Z,8.79
2018-09-29T01:19:49.081Z,8.76
2018-09-29T01:20:48.629Z,8.74
2018-09-29T01:21:49.617Z,8.70
2018-09-29T01:22:49.942Z,8.69
2018-09-29T01:23:49.697Z,8.65
2018-09-29T01:24:50.308Z,8.62
2018-09-29T01:25:50.887Z,8.60
2018-09-29T01:26:50.159Z,8.57
2018-09-29T01:27:50.801Z,8.56
2018-09-29T01:28:51.248Z,8.52
2018-09-29T01:29:50.976Z,8.49
2018-09-29T01:30:51.834Z,8.48
2018-09-29T01:31:52.199Z,8.45
2018-09-29T01:32:51.854Z,8.40
2018-09-29T01:33:52.694Z,8.34
2018-09-29T01:34:53.028Z,8.32
2018-09-29T01:35:52.645Z,8.33
2018-09-29T01:36:53.322Z,8.31
2018-09-29T01:37:53.498Z,8.28
2018-09-29T01:38:53.110Z,8.25
2018-09-29T01:39:53.730Z,8.20
2018-09-29T01:40:54.049Z,8.17
2018-09-29T01:41:53.667Z,8.14
2018-09-29T01:42:54.536Z,8.13
2018-09-29T01:43:54.709Z,8.12
2018-09-29T01:44:54.532Z,8.09
2018-09-29T01:45:55.088Z,8.06
2018-09-29T01:46:55.228Z,8.05
2018-09-29T01:47:54.743Z,8.00
2018-09-29T01:48:55.281Z,7.97
2018-09-29T01:49:55.530Z,7.95
2018-09-29T01:50:54.951Z,7.92
2018-09-29T01:51:56.156Z,7.89
2018-09-29T01:52:56.337Z,7.86
2018-09-29T01:53:55.870Z,7.82
2018-09-29T01:54:56.579Z,7.79
2018-09-29T01:55:56.696Z,7.73
2018-09-29T01:56:56.256Z,7.69
2018-09-29T01:57:57.199Z,7.67
2018-09-29T01:58:57.295Z,7.64
2018-09-29T01:59:56.823Z,7.62
2018-09-29T02:00:57.925Z,7.60
2018-09-29T02:01:57.971Z,7.60
2018-09-29T02:02:57.531Z,7.61
2018-09-29T02:03:58.360Z,7.59
2018-09-29T02:04:58.487Z,7.56
2018-09-29T02:05:57.753Z,7.58
2018-09-29T02:06:59.110Z,7.60
2018-09-29T02:07:59.430Z,7.57
2018-09-29T02:08:58.641Z,7.57
2018-09-29T02:09:59.846Z,7.58
2018-09-29T02:11:00.050Z,7.55
2018-09-29T02:11:59.341Z,7.58
2018-09-29T02:13:00.760Z,7.61
2018-09-29T02:14:00.417Z,7.63
2018-09-29T02:14:59.787Z,7.61
2018-09-29T02:16:00.716Z,7.61
2018-09-29T02:17:01.390Z,7.60
2018-09-29T02:18:00.802Z,7.57
2018-09-29T02:19:02.389Z,7.57
2018-09-29T02:20:02.186Z,7.58
2018-09-29T02:21:01.921Z,7.55
2018-09-29T02:22:02.864Z,7.53
2018-09-29T02:23:02.910Z,7.55
2018-09-29T02:24:02.590Z,7.56
2018-09-29T02:25:03.472Z,7.61
2018-09-29T02:26:03.845Z,7.63
2018-09-29T02:27:03.932Z,7.62
2018-09-29T02:28:04.483Z,7.60
2018-09-29T02:29:04.624Z,7.59
2018-09-29T02:30:04.451Z,7.60
2018-09-29T02:31:04.966Z,7.61
2018-09-29T02:32:04.721Z,7.62
2018-09-29T02:33:04.937Z,7.64
2018-09-29T02:34:05.543Z,7.67
2018-09-29T02:35:05.535Z,7.70
2018-09-29T02:36:05.822Z,7.69
2018-09-29T02:37:06.399Z,7.68
2018-09-29T02:38:06.201Z,7.69
2018-09-29T02:39:06.581Z,7.68
2018-09-29T02:40:07.094Z,7.69
2018-09-29T02:41:07.595Z,7.68
2018-09-29T02:42:07.219Z,7.65
2018-09-29T02:43:07.501Z,7.66
2018-09-29T02:44:07.972Z,7.64
2018-09-29T02:45:08.014Z,7.61
2018-09-29T02:46:08.420Z,7.65
2018-09-29T02:47:08.483Z,7.65
2018-09-29T02:48:08.147Z,7.67
2018-09-29T02:49:08.499Z,7.69
2018-09-29T02:50:09.103Z,7.72
2018-09-29T02:51:08.921Z,7.74
2018-09-29T02:52:09.364Z,7.75
2018-09-29T02:53:09.786Z,7.75
2018-09-29T02:54:09.964Z,7.75
2018-09-29T02:55:10.488Z,7.73
2018-09-29T02:56:10.368Z,7.73
2018-09-29T02:57:10.503Z,7.71
2018-09-29T02:58:10.923Z,7.67
2018-09-29T02:59:11.386Z,7.64
2018-09-29T03:00:11.585Z,7.62
2018-09-29T03:01:12.112Z,7.59
2018-09-29T03:02:11.792Z,7.58
2018-09-29T03:03:12.106Z,7.62
2018-09-29T03:04:12.564Z,7.63
2018-09-29T03:05:12.243Z,7.60
2018-09-29T03:06:12.795Z,7.62
2018-09-29T03:07:13.227Z,7.60
2018-09-29T03:08:12.805Z,7.62
2018-09-29T03:09:13.454Z,7.63
2018-09-29T03:10:13.784Z,7.62
2018-09-29T03:11:14.150Z,7.61
2018-09-29T03:12:14.680Z,7.61
2018-09-29T03:13:14.909Z,7.59
2018-09-29T03:14:14.606Z,7.61
2018-09-29T03:15:14.921Z,7.59
2018-09-29T03:16:15.349Z,7.59
2018-09-29T03:17:15.970Z,7.58
2018-09-29T03:18:15.536Z,7.60
2018-09-29T03:19:15.805Z,7.57
2018-09-29T03:20:15.686Z,7.55
2018-09-29T03:21:16.144Z,7.53
2018-09-29T03:22:17.047Z,7.50
2018-09-29T03:23:16.555Z,7.47
2018-09-29T03:24:17.674Z,7.45
2018-09-29T03:25:17.947Z,7.43
2018-09-29T03:26:18.185Z,7.40
2018-09-29T03:27:18.523Z,7.40
2018-09-29T03:28:18.880Z,7.40
2018-09-29T03:29:18.609Z,7.39
2018-09-29T03:30:19.754Z,7.39
2018-09-29T03:31:19.736Z,7.41
2018-09-29T03:32:19.406Z,7.41
2018-09-29T03:33:20.403Z,7.41
2018-09-29T03:34:20.438Z,7.41
2018-09-29T03:35:20.189Z,7.39
2018-09-29T03:36:21.199Z,7.38
2018-09-29T03:37:21.123Z,7.36
2018-09-29T03:38:20.877Z,7.32
2018-09-29T03:39:21.823Z,7.29
2018-09-29T03:40:22.285Z,7.26
2018-09-29T03:41:22.020Z,7.24
2018-09-29T03:42:22.997Z,7.24
2018-09-29T03:43:23.438Z,7.24
2018-09-29T03:44:22.900Z,7.24
2018-09-29T03:45:24.324Z,7.21
2018-09-29T03:46:24.662Z,7.21
2018-09-29T03:47:24.306Z,7.20
2018-09-29T03:48:25.379Z,7.19
2018-09-29T03:49:25.396Z,7.16
2018-09-29T03:50:24.319Z,7.14
2018-09-29T03:51:25.831Z,7.13
2018-09-29T03:52:26.192Z,7.11
2018-09-29T03:53:25.892Z,7.07
2018-09-29T03:54:26.676Z,7.06
2018-09-29T03:55:26.999Z,7.06
2018-09-29T03:56:26.675Z,7.07
2018-09-29T03:57:27.563Z,7.08
2018-09-29T03:58:27.992Z,7.06
2018-09-29T03:59:27.462Z,7.04
2018-09-29T04:00:28.764Z,7.03
2018-09-29T04:01:28.990Z,7.03
2018-09-29T04:02:28.415Z,7.06
2018-09-29T04:03:30.381Z,7.08
2018-09-29T04:04:30.420Z,7.12
2018-09-29T04:05:29.348Z,7.11
2018-09-29T04:06:30.599Z,7.11
2018-09-29T04:07:30.971Z,7.12
2018-09-29T04:08:30.559Z,7.12
2018-09-29T04:09:31.380Z,7.09
2018-09-29T04:10:31.659Z,7.07
2018-09-29T04:11:31.250Z,7.03
2018-09-29T04:12:31.974Z,6.97
2018-09-29T04:13:32.211Z,6.95
2018-09-29T04:14:31.725Z,6.91
2018-09-29T04:15:33.304Z,6.90
2018-09-29T04:16:33.090Z,6.89
2018-09-29T04:18:33.457Z,6.86
2018-09-29T04:19:33.812Z,6.79
2018-09-29T04:20:33.354Z,6.79
2018-09-29T04:21:34.367Z,6.83
2018-09-29T04:22:34.678Z,6.82
2018-09-29T04:23:34.407Z,6.83
2018-09-29T04:24:35.363Z,6.82
2018-09-29T04:25:36.098Z,6.85
2018-09-29T04:26:35.368Z,6.87
2018-09-29T04:27:36.334Z,6.87
2018-09-29T04:28:37.005Z,6.88
2018-09-29T04:29:36.154Z,6.87
2018-09-29T04:30:37.105Z,6.87
2018-09-29T04:31:37.587Z,6.90
2018-09-29T04:32:37.247Z,6.90
2018-09-29T04:33:38.216Z,6.91
2018-09-29T04:34:38.689Z,6.91
2018-09-29T04:35:38.325Z,6.93
2018-09-29T04:36:39.403Z,6.91
2018-09-29T04:37:39.552Z,6.89
2018-09-29T04:38:39.099Z,6.88
2018-09-29T04:39:39.970Z,6.89
2018-09-29T04:40:40.452Z,6.89
2018-09-29T04:41:39.899Z,6.92
2018-09-29T04:42:41.230Z,6.93
2018-09-29T04:43:41.646Z,6.93
2018-09-29T04:44:41.164Z,6.92
2018-09-29T04:45:41.945Z,6.90
2018-09-29T04:46:42.234Z,6.90
2018-09-29T04:47:41.604Z,6.89
2018-09-29T04:48:42.833Z,6.90
2018-09-29T04:49:43.113Z,6.92
2018-09-29T04:50:42.484Z,6.90
2018-09-29T04:51:44.102Z,6.88
2018-09-29T04:52:43.831Z,6.88
2018-09-29T04:53:43.282Z,6.87
2018-09-29T04:54:44.342Z,6.88
2018-09-29T04:55:44.669Z,6.85
2018-09-29T04:56:44.081Z,6.84
2018-09-29T04:57:45.182Z,6.83
2018-09-29T04:58:45.408Z,6.85
2018-09-29T04:59:44.851Z,6.89
2018-09-29T05:00:45.827Z,6.89
2018-09-29T05:01:47.007Z,6.92
2018-09-29T05:02:45.893Z,6.92
2018-09-29T05:03:46.973Z,6.89
2018-09-29T05:04:47.012Z,6.88
2018-09-29T05:05:46.559Z,6.87
2018-09-29T05:06:47.164Z,6.86
2018-09-29T05:07:47.483Z,6.89
2018-09-29T05:08:46.821Z,6.91
2018-09-29T05:09:47.993Z,6.89
2018-09-29T05:10:48.621Z,6.88
2018-09-29T05:11:47.698Z,6.87
2018-09-29T05:12:48.284Z,6.87
2018-09-29T05:13:48.719Z,6.88
2018-09-29T05:14:47.926Z,6.90
2018-09-29T05:15:48.610Z,6.91
2018-09-29T05:16:49.103Z,6.95
2018-09-29T05:17:48.073Z,6.95
2018-09-29T05:18:49.354Z,6.93
2018-09-29T05:19:49.800Z,6.92
2018-09-29T05:20:49.460Z,6.90
2018-09-29T05:21:50.168Z,6.93
2018-09-29T05:22:50.543Z,6.95
2018-09-29T05:23:50.299Z,6.92
2018-09-29T05:24:51.133Z,6.95
2018-09-29T05:25:51.452Z,6.96
2018-09-29T05:26:51.183Z,6.98
2018-09-29T05:27:52.036Z,6.99
2018-09-29T05:28:52.413Z,7.00
2018-09-29T05:29:52.066Z,7.01
2018-09-29T05:30:52.983Z,7.01
2018-09-29T05:31:53.261Z,7.04
2018-09-29T05:32:52.860Z,7.05
2018-09-29T05:33:53.600Z,7.07
2018-09-29T05:34:53.886Z,7.07
2018-09-29T05:35:53.528Z,7.11
2018-09-29T05:36:54.310Z,7.12
2018-09-29T05:37:54.487Z,7.15
2018-09-29T05:38:54.041Z,7.16
2018-09-29T05:39:54.820Z,7.19
2018-09-29T05:40:55.052Z,7.19
2018-09-29T05:41:54.604Z,7.21
2018-09-29T05:42:55.328Z,7.22
2018-09-29T05:43:55.612Z,7.23
2018-09-29T05:44:55.059Z,7.26
2018-09-29T05:45:56.178Z,7.29
2018-09-29T05:46:56.385Z,7.31
2018-09-29T05:47:55.808Z,7.33
2018-09-29T05:48:57.056Z,7.31
2018-09-29T05:49:57.227Z,7.30
2018-09-29T05:50:56.686Z,7.29
2018-09-29T05:51:57.441Z,7.28
2018-09-29T05:52:57.647Z,7.27
2018-09-29T05:53:57.244Z,7.26
2018-09-29T05:54:57.848Z,7.26
2018-09-29T05:55:58.039Z,7.27
2018-09-29T05:56:57.512Z,7.28
2018-09-29T05:57:58.781Z,7.29
2018-09-29T05:59:58.373Z,7.31
2018-09-29T06:00:59.297Z,7.34
2018-09-29T06:01:59.310Z,7.36
2018-09-29T06:02:58.854Z,7.38
2018-09-29T06:03:59.772Z,7.39
2018-09-29T06:05:00.031Z,7.41
2018-09-29T06:05:59.568Z,7.43
2018-09-29T06:07:00.512Z,7.44
2018-09-29T06:08:00.567Z,7.49
2018-09-29T06:09:00.119Z,7.50
2018-09-29T06:10:01.231Z,7.51
2018-09-29T06:11:01.062Z,7.53
2018-09-29T06:12:00.486Z,7.55
2018-09-29T06:13:01.927Z,7.56
2018-09-29T06:14:01.635Z,7.58
2018-09-29T06:15:01.160Z,7.59
2018-09-29T06:16:01.941Z,7.62
2018-09-29T06:17:02.264Z,7.64
2018-09-29T06:18:01.895Z,7.66
2018-09-29T06:19:03.161Z,7.68
2018-09-29T06:20:02.747Z,7.71
2018-09-29T06:21:02.494Z,7.73
2018-09-29T06:22:03.163Z,7.75
2018-09-29T06:23:03.682Z,7.77
2018-09-29T06:24:03.955Z,7.78
2018-09-29T06:25:04.437Z,7.80
2018-09-29T06:26:04.880Z,7.83
2018-09-29T06:27:05.155Z,7.85
2018-09-29T06:28:05.592Z,7.87
2018-09-29T06:29:06.046Z,7.90
2018-09-29T06:30:06.229Z,7.93
2018-09-29T06:31:06.711Z,7.96
2018-09-29T06:32:07.219Z,7.99
2018-09-29T06:33:07.004Z,8.02
2018-09-29T06:34:07.210Z,8.05
2018-09-29T06:35:07.620Z,8.08
2018-09-29T06:36:07.797Z,8.11
2018-09-29T06:37:08.130Z,8.16
2018-09-29T06:38:08.556Z,8.19
2018-09-29T06:39:08.781Z,8.23
2018-09-29T06:40:09.346Z,8.28
2018-09-29T06:41:09.780Z,8.32
2018-09-29T06:42:09.922Z,8.37
2018-09-29T06:43:10.353Z,8.42
2018-09-29T06:44:10.770Z,8.48
2018-09-29T06:45:10.782Z,8.52
2018-09-29T06:46:10.921Z,8.57
2018-09-29T06:47:11.200Z,8.62
2018-09-29T06:48:11.533Z,8.66
2018-09-29T06:49:11.805Z,8.70
2018-09-29T06:50:11.824Z,8.73
2018-09-29T06:51:11.955Z,8.77
2018-09-29T06:52:13.020Z,8.81
2018-09-29T06:53:12.293Z,8.84
2018-09-29T06:54:12.779Z,8.88
2018-09-29T06:55:13.077Z,8.92
2018-09-29T06:56:13.288Z,8.95
2018-09-29T06:57:13.266Z,8.98
2018-09-29T06:58:13.893Z,9.01
2018-09-29T06:59:14.116Z,9.04
2018-09-29T07:00:14.550Z,9.07
2018-09-29T07:01:14.914Z,9.09
2018-09-29T07:02:14.788Z,9.11
2018-09-29T07:03:15.409Z,9.13
2018-09-29T07:04:15.662Z,9.17
2018-09-29T07:05:15.163Z,9.21
2018-09-29T07:06:15.702Z,9.25
2018-09-29T07:07:15.830Z,9.28
2018-09-29T07:08:15.354Z,9.32
2018-09-29T07:09:15.900Z,9.36
2018-09-29T07:10:16.233Z,9.40
2018-09-29T07:11:15.950Z,9.59
2018-09-29T07:12:16.612Z,9.59
2018-09-29T07:13:16.944Z,9.59
2018-09-29T07:14:16.469Z,9.62
2018-09-29T07:15:17.340Z,9.66
2018-09-29T07:16:17.579Z,9.69
2018-09-29T07:17:17.765Z,9.74
2018-09-29T07:18:17.722Z,9.79
2018-09-29T07:19:17.967Z,9.84
2018-09-29T07:20:17.638Z,9.90
2018-09-29T07:21:18.371Z,9.97
2018-09-29T07:22:18.783Z,10.27
2018-09-29T07:23:18.393Z,10.34
2018-09-29T07:24:19.043Z,10.36
2018-09-29T07:25:19.544Z,10.42
2018-09-29T07:26:19.212Z,10.44
2018-09-29T07:27:20.154Z,10.46
2018-09-29T07:28:20.921Z,10.47
2018-09-29T07:29:20.895Z,10.51
2018-09-29T07:30:21.339Z,10.68
2018-09-29T07:31:21.858Z,10.70
2018-09-29T07:32:21.613Z,10.74
2018-09-29T07:33:22.719Z,10.96
2018-09-29T07:34:22.711Z,10.97
2018-09-29T07:35:22.428Z,11.00
2018-09-29T07:36:26.048Z,11.17
2018-09-29T07:37:23.692Z,11.28
2018-09-29T07:38:23.364Z,11.30
2018-09-29T07:39:24.469Z,11.34
2018-09-29T07:40:24.413Z,11.35
2018-09-29T07:41:24.298Z,11.38
2018-09-29T07:42:25.294Z,11.54
2018-09-29T07:43:25.655Z,11.63
2018-09-29T07:44:25.815Z,11.66
2018-09-29T07:45:26.310Z,11.71
2018-09-29T07:46:26.557Z,12.08
2018-09-29T07:47:25.635Z,12.18
2018-09-29T07:48:26.463Z,12.21
2018-09-29T07:49:26.799Z,12.45
2018-09-29T07:50:26.597Z,12.58
2018-09-29T07:51:27.469Z,12.62
2018-09-29T07:52:27.857Z,12.69
2018-09-29T07:53:27.434Z,13.16
2018-09-29T07:54:29.264Z,13.34
2018-09-29T07:55:29.250Z,13.53
2018-09-29T07:56:27.703Z,13.46
2018-09-29T07:57:29.795Z,13.65
2018-09-29T07:58:29.591Z,13.90
2018-09-29T07:59:28.412Z,13.97
2018-09-29T08:00:29.717Z,14.38
2018-09-29T08:01:29.987Z,14.60
2018-09-29T08:02:29.413Z,14.70
2018-09-29T08:03:30.884Z,14.70
2018-09-29T08:04:31.221Z,14.76
2018-09-29T08:05:30.739Z,14.79
2018-09-29T08:06:32.116Z,14.85
2018-09-29T08:07:32.466Z,14.94
2018-09-29T08:08:31.771Z,14.61
2018-09-29T08:09:32.985Z,14.64
2018-09-29T08:10:33.385Z,14.68
2018-09-29T08:11:32.912Z,14.90
2018-09-29T08:12:33.887Z,15.04
2018-09-29T08:13:34.224Z,15.14
2018-09-29T08:14:33.888Z,15.23
2018-09-29T08:15:34.806Z,15.28
2018-09-29T08:16:35.208Z,15.27
2018-09-29T08:17:34.953Z,15.51
2018-09-29T08:18:36.052Z,15.50
2018-09-29T08:19:36.030Z,15.50
2018-09-29T08:20:35.753Z,15.54
2018-09-29T08:21:36.727Z,15.75
2018-09-29T08:22:37.147Z,15.91
2018-09-29T08:23:36.794Z,15.92
2018-09-29T08:24:37.741Z,15.80
2018-09-29T08:25:38.400Z,15.88
2018-09-29T08:26:37.620Z,15.85
2018-09-29T08:27:38.557Z,15.98
2018-09-29T08:28:39.340Z,16.16
2018-09-29T08:29:38.170Z,16.15
2018-09-29T08:30:38.981Z,16.23
2018-09-29T08:31:39.572Z,16.31
2018-09-29T08:32:38.651Z,16.43
2018-09-29T08:33:39.799Z,16.27
2018-09-29T08:34:39.895Z,16.27
2018-09-29T08:35:39.108Z,16.23
2018-09-29T08:36:39.985Z,16.15
2018-09-29T08:37:40.547Z,16.00
2018-09-29T08:38:39.729Z,16.02
2018-09-29T08:39:41.098Z,16.18
2018-09-29T08:40:41.481Z,16.24
2018-09-29T08:41:40.969Z,16.30
2018-09-29T08:42:41.920Z,16.48
2018-09-29T08:43:42.246Z,16.39
2018-09-29T08:44:44.729Z,16.39
2018-09-29T08:45:46.827Z,16.29
2018-09-29T08:46:43.510Z,16.34
2018-09-29T08:47:43.039Z,16.43
2018-09-29T08:48:46.673Z,16.47
2018-09-29T08:49:44.400Z,16.48
2018-09-29T08:50:43.378Z,16.45
2018-09-29T08:51:44.506Z,16.73
2018-09-29T08:52:44.756Z,16.84
2018-09-29T08:53:44.156Z,17.07
2018-09-29T08:54:45.485Z,16.98
2018-09-29T08:55:45.774Z,16.96
2018-09-29T08:56:45.264Z,17.14
2018-09-29T08:57:45.980Z,17.27
2018-09-29T08:58:46.356Z,17.33
2018-09-29T08:59:45.641Z,17.38
2018-09-29T09:00:47.027Z,17.42
2018-09-29T09:01:47.278Z,17.64
2018-09-29T09:02:46.840Z,17.56
2018-09-29T09:03:47.678Z,17.37
2018-09-29T09:04:47.780Z,17.13
2018-09-29T09:05:47.199Z,17.17
2018-09-29T09:06:48.471Z,17.21
2018-09-29T09:07:48.788Z,17.36
2018-09-29T09:08:48.227Z,17.38
2018-09-29T09:09:49.498Z,17.04
2018-09-29T09:10:49.979Z,16.81
2018-09-29T09:11:49.516Z,17.06
2018-09-29T09:12:50.546Z,17.18
2018-09-29T09:13:50.425Z,17.23
2018-09-29T09:14:56.070Z,17.24
2018-09-29T09:15:51.117Z,17.24
2018-09-29T09:16:51.547Z,17.13
2018-09-29T09:17:51.144Z,17.26
2018-09-29T09:18:52.065Z,17.13
2018-09-29T09:19:52.424Z,17.25
2018-09-29T09:20:52.074Z,17.44
2018-09-29T09:21:52.885Z,17.69
2018-09-29T09:22:53.291Z,17.88
2018-09-29T09:23:52.860Z,18.06
2018-09-29T09:24:53.842Z,18.04
2018-09-29T09:25:53.588Z,18.40
2018-09-29T09:26:53.197Z,18.66
2018-09-29T09:27:54.066Z,18.60
2018-09-29T09:28:54.410Z,18.70
2018-09-29T09:29:54.080Z,18.90
2018-09-29T09:30:54.724Z,18.86
2018-09-29T09:32:54.261Z,19.00
2018-09-29T09:33:55.018Z,18.49
2018-09-29T09:34:55.515Z,18.39
2018-09-29T09:35:55.042Z,18.26
2018-09-29T09:36:55.644Z,18.38
2018-09-29T09:37:55.928Z,18.79
2018-09-29T09:38:55.296Z,18.97
2018-09-29T09:39:56.786Z,19.09
2018-09-29T09:40:56.918Z,19.37
2018-09-29T09:41:56.506Z,19.50
2018-09-29T09:42:57.414Z,19.60
2018-09-29T09:43:57.522Z,19.64
2018-09-29T09:44:56.862Z,19.84
2018-09-29T09:45:57.953Z,20.00
2018-09-29T09:46:57.980Z,20.10
2018-09-29T09:47:57.602Z,20.28
2018-09-29T09:48:58.210Z,20.02
2018-09-29T09:49:58.274Z,20.20
2018-09-29T09:50:57.600Z,20.16
2018-09-29T09:51:59.138Z,19.93
2018-09-29T09:52:58.713Z,20.00
2018-09-29T09:53:58.260Z,19.74
2018-09-29T09:54:59.074Z,19.26
2018-09-29T09:55:59.306Z,19.09
2018-09-29T09:56:58.640Z,18.95
2018-09-29T09:58:00.041Z,18.51
2018-09-29T09:59:00.087Z,18.56
2018-09-29T09:59:59.361Z,18.63
2018-09-29T10:01:00.636Z,18.75
2018-09-29T10:02:00.903Z,18.65
2018-09-29T10:03:00.316Z,18.60
2018-09-29T10:04:01.724Z,18.54
2018-09-29T10:05:01.989Z,18.32
2018-09-29T10:06:01.079Z,18.20
2018-09-29T10:07:02.380Z,18.21
2018-09-29T10:08:02.551Z,18.27
2018-09-29T10:09:02.209Z,18.41
2018-09-29T10:10:03.211Z,18.40
2018-09-29T10:11:03.560Z,18.34
2018-09-29T10:12:03.808Z,18.32
2018-09-29T10:13:04.129Z,18.28
2018-09-29T10:14:03.976Z,18.31
2018-09-29T10:15:04.249Z,18.45
2018-09-29T10:16:06.249Z,18.41
2018-09-29T10:17:05.028Z,18.08
2018-09-29T10:18:05.146Z,17.86
2018-09-29T10:19:05.581Z,17.73
2018-09-29T10:20:05.730Z,17.65
2018-09-29T10:21:05.281Z,17.48
2018-09-29T10:22:05.567Z,17.35
2018-09-29T10:23:05.816Z,17.24
2018-09-29T10:24:06.271Z,17.18
2018-09-29T10:25:06.866Z,17.11
2018-09-29T10:26:06.694Z,17.12
2018-09-29T10:27:06.972Z,17.15
2018-09-29T10:28:07.501Z,17.16
2018-09-29T10:29:07.394Z,17.10
2018-09-29T10:30:07.676Z,16.97
2018-09-29T10:31:08.236Z,16.90
2018-09-29T10:32:08.173Z,16.81
2018-09-29T10:33:08.458Z,16.70
2018-09-29T10:34:08.737Z,16.50
2018-09-29T10:35:09.115Z,16.36
2018-09-29T10:36:09.355Z,16.42
2018-09-29T10:37:09.733Z,16.29
2018-09-29T10:38:10.203Z,16.30
2018-09-29T10:39:10.436Z,16.31
2018-09-29T10:40:10.640Z,16.26
2018-09-29T10:41:11.088Z,16.16
2018-09-29T10:42:11.117Z,16.12
2018-09-29T10:43:11.514Z,16.10
2018-09-29T10:44:11.928Z,16.14
2018-09-29T10:45:12.024Z,16.20
2018-09-29T10:46:12.516Z,16.20
2018-09-29T10:47:12.879Z,16.20
2018-09-29T10:48:13.626Z,16.25
2018-09-29T10:49:12.872Z,16.37
2018-09-29T10:50:12.938Z,16.35
2018-09-29T10:51:13.376Z,16.17
2018-09-29T10:52:13.689Z,16.30
2018-09-29T10:53:13.500Z,16.28
2018-09-29T10:54:14.050Z,16.30
2018-09-29T10:55:14.530Z,16.26
2018-09-29T10:56:14.226Z,16.26
2018-09-29T10:57:14.844Z,16.06
2018-09-29T10:58:14.979Z,16.11
2018-09-29T10:59:15.480Z,16.09
2018-09-29T11:00:15.517Z,16.10
2018-09-29T11:01:15.879Z,16.01
2018-09-29T11:02:16.352Z,16.05
2018-09-29T11:03:16.705Z,16.11
2018-09-29T11:04:17.110Z,16.10
2018-09-29T11:05:17.423Z,16.14
2018-09-29T11:06:17.549Z,16.19
2018-09-29T11:07:18.044Z,16.25
2018-09-29T11:08:17.752Z,16.30
2018-09-29T11:09:18.445Z,16.39
2018-09-29T11:10:18.689Z,16.53
2018-09-29T11:11:18.395Z,16.53
2018-09-29T11:12:19.336Z,16.71
2018-09-29T11:13:19.220Z,16.72
2018-09-29T11:14:18.955Z,16.72
2018-09-29T11:15:19.962Z,16.88
2018-09-29T11:16:19.801Z,17.13
2018-09-29T11:17:19.509Z,17.37
2018-09-29T11:18:20.302Z,17.75
2018-09-29T11:19:20.863Z,17.79
2018-09-29T11:20:20.421Z,18.51
2018-09-29T11:21:20.825Z,18.92
2018-09-29T11:22:21.290Z,19.04
2018-09-29T11:23:20.567Z,19.40
2018-09-29T11:24:21.485Z,19.71
2018-09-29T11:25:21.886Z,19.79
2018-09-29T11:26:21.633Z,20.03
2018-09-29T11:27:22.530Z,20.14
2018-09-29T11:28:23.047Z,20.45
2018-09-29T11:29:22.622Z,20.72
2018-09-29T11:30:23.714Z,20.90
2018-09-29T11:31:24.085Z,21.03
2018-09-29T11:32:23.754Z,21.14
2018-09-29T11:33:24.729Z,20.81
2018-09-29T11:34:25.382Z,20.95
2018-09-29T11:35:24.403Z,21.15
2018-09-29T11:36:25.319Z,21.18
2018-09-29T11:37:25.738Z,21.31
2018-09-29T11:38:25.348Z,21.43
2018-09-29T11:39:26.307Z,21.70
2018-09-29T11:40:26.520Z,21.95
2018-09-29T11:41:26.238Z,22.20
2018-09-29T11:42:27.006Z,22.49
2018-09-29T11:43:27.258Z,22.56
2018-09-29T11:44:26.685Z,22.46
2018-09-29T11:45:28.060Z,22.49
2018-09-29T11:46:28.649Z,22.65
2018-09-29T11:47:27.776Z,22.90
2018-09-29T11:48:28.650Z,23.09
2018-09-29T11:49:29.447Z,23.37
2018-09-29T11:50:28.554Z,23.56
2018-09-29T11:51:29.616Z,23.72
2018-09-29T11:52:29.351Z,23.80
2018-09-29T11:53:28.677Z,23.65
2018-09-29T11:54:30.052Z,23.86
2018-09-29T11:55:30.404Z,24.02
2018-09-29T11:56:29.955Z,24.06
2018-09-29T11:57:31.079Z,24.01
2018-09-29T11:58:30.893Z,23.97
2018-09-29T11:59:30.399Z,24.13
2018-09-29T12:00:31.180Z,24.32
2018-09-29T12:01:31.446Z,24.39
2018-09-29T12:02:30.926Z,24.47
2018-09-29T12:03:32.312Z,24.33
2018-09-29T12:04:32.652Z,24.31
2018-09-29T12:05:31.662Z,24.36
2018-09-29T12:06:32.918Z,24.03
2018-09-29T12:07:33.357Z,23.82
2018-09-29T12:08:33.041Z,23.53
2018-09-29T12:09:33.929Z,23.58
2018-09-29T12:10:34.368Z,23.56
2018-09-29T12:11:34.114Z,23.78
2018-09-29T12:12:35.168Z,23.99
2018-09-29T12:13:34.974Z,23.99
2018-09-29T12:14:34.683Z,23.74
2018-09-29T12:15:35.585Z,23.83
2018-09-29T12:16:35.987Z,23.83
2018-09-29T12:17:35.746Z,23.98
2018-09-29T12:18:36.723Z,23.91
2018-09-29T12:19:37.169Z,23.92
2018-09-29T12:20:36.950Z,23.93
2018-09-29T12:21:37.911Z,23.58
2018-09-29T12:22:38.439Z,23.35
2018-09-29T12:23:37.675Z,23.47
2018-09-29T12:24:38.538Z,23.53
2018-09-29T12:25:39.031Z,23.70
2018-09-29T12:26:38.642Z,23.86
2018-09-29T12:27:39.592Z,23.98
2018-09-29T12:28:40.051Z,24.04
2018-09-29T12:29:39.927Z,23.86
2018-09-29T12:30:40.724Z,23.63
2018-09-29T12:31:41.029Z,23.67
2018-09-29T12:32:40.680Z,23.92
2018-09-29T12:33:41.394Z,24.04
2018-09-29T12:34:41.717Z,23.79
2018-09-29T12:35:41.183Z,23.68
2018-09-29T12:36:42.425Z,23.79
2018-09-29T12:37:42.736Z,23.57
2018-09-29T12:38:42.290Z,23.45
2018-09-29T12:39:43.407Z,23.22
2018-09-29T12:40:43.209Z,23.36
2018-09-29T12:45:44.381Z,23.73
2018-09-29T12:51:52.025Z,23.77
2018-09-29T12:52:46.639Z,23.65
2018-09-29T12:53:46.225Z,23.61
2018-09-29T12:54:46.848Z,23.70
2018-09-29T12:55:47.013Z,23.90
2018-09-29T12:56:46.591Z,24.17
2018-09-29T12:57:47.319Z,24.40
2018-09-29T12:58:47.723Z,24.64
2018-09-29T12:59:46.957Z,24.91
2018-09-29T13:00:48.106Z,25.08
2018-09-29T13:01:48.704Z,25.25
2018-09-29T13:02:47.751Z,25.32
2018-09-29T13:03:48.460Z,25.27
2018-09-29T13:04:48.934Z,25.09
2018-09-29T13:05:48.607Z,25.00
2018-09-29T13:06:49.479Z,25.00
2018-09-29T13:07:49.773Z,25.05
2018-09-29T13:08:49.445Z,24.97
2018-09-29T13:09:50.262Z,24.80
2018-09-29T13:10:50.697Z,24.65
2018-09-29T13:11:50.354Z,24.37
2018-09-29T13:12:51.232Z,24.23
2018-09-29T13:13:51.568Z,24.27
2018-09-29T13:14:51.262Z,24.06
2018-09-29T13:15:51.950Z,23.84
2018-09-29T13:16:52.337Z,24.00
2018-09-29T13:17:51.975Z,24.03
2018-09-29T13:18:52.888Z,24.26
2018-09-29T13:19:53.043Z,24.31
2018-09-29T13:20:52.673Z,24.43
2018-09-29T13:21:53.557Z,24.47
2018-09-29T13:22:53.788Z,24.61