createdAt,value
2023-04-27T00:04:58.655Z,99.90
2023-04-27T00:10:00.609Z,99.90
2023-04-27T00:15:02.370Z,99.90
2023-04-27T00:20:05.629Z,99.90
2023-04-27T00:25:07.792Z,99.90
2023-04-27T00:30:09.958Z,99.90
2023-04-27T00:35:11.900Z,99.90
2023-04-27T00:40:13.985Z,99.90
2023-04-27T00:45:15.842Z,99.90
2023-04-27T00:50:24.538Z,99.90
2023-04-27T00:55:26.362Z,99.90
2023-04-27T01:00:28.464Z,99.90
2023-04-27T01:05:32.607Z,99.90
2023-04-27T01:10:34.609Z,99.90
2023-04-27T01:15:36.696Z,99.90
2023-04-27T01:20:38.664Z,99.90
2023-04-27T01:25:40.757Z,99.90
2023-04-27T01:30:42.510Z,99.90
2023-04-27T01:35:44.349Z,99.90
2023-04-27T01:40:46.125Z,99.90
2023-04-27T01:45:48.506Z,99.90
2023-04-27T01:50:50.421Z,99.90
2023-04-27T01:55:52.411Z,99.90
2023-04-27T02:00:54.230Z,99.90
2023-04-27T02:05:56.164Z,99.90
2023-04-27T02:10:57.932Z,99.90
2023-04-27T02:16:02.207Z,99.90
2023-04-27T02:21:09.438Z,99.90
2023-04-27T02:26:22.288Z,99.90
2023-04-27T02:31:24.660Z,99.90
2023-04-27T02:36:27.852Z,99.90
2023-04-27T02:41:33.376Z,99.90
2023-04-27T02:46:35.266Z,99.90
2023-04-27T02:51:37.086Z,99.90
2023-04-27T02:56:38.896Z,99.90
2023-04-27T03:01:40.764Z,99.90
2023-04-27T03:06:42.739Z,99.90
2023-04-27T03:11:44.485Z,99.90
2023-04-27T03:16:46.306Z,99.90
2023-04-27T03:21:48.467Z,99.90
2023-04-27T03:26:51.174Z,99.90
2023-04-27T03:31:53.037Z,99.90
2023-04-27T03:36:54.922Z,99.90
2023-04-27T03:41:57.546Z,99.90
2023-04-27T03:46:59.615Z,99.90
2023-04-27T03:52:01.504Z,99.90
2023-04-27T03:57:04.439Z,99.90
2023-04-27T04:02:06.509Z,99.90
2023-04-27T04:07:08.282Z,99.90
2023-04-27T04:12:10.374Z,99.90
2023-04-27T04:17:12.191Z,99.90
2023-04-27T04:22:15.918Z,99.90
2023-04-27T04:27:17.702Z,99.90
2023-04-27T04:32:20.185Z,99.90
2023-04-27T04:37:22.903Z,99.90
2023-04-27T04:42:25.555Z,99.90
2023-04-27T04:47:27.340Z,99.90
2023-04-27T04:52:29.234Z,99.90
2023-04-27T04:57:31.377Z,99.90
2023-04-27T05:02:33.289Z,99.90
2023-04-27T05:07:35.312Z,99.90
2023-04-27T05:12:37.094Z,99.90
2023-04-27T05:17:38.933Z,99.90
2023-04-27T05:22:41.043Z,99.90
2023-04-27T05:27:42.792Z,99.90
2023-04-27T05:32:44.531Z,99.90
2023-04-27T05:37:46.287Z,99.90
2023-04-27T05:42:48.331Z,99.90
2023-04-27T05:47:50.090Z,99.90
2023-04-27T05:52:51.876Z,99.90
2023-04-27T05:58:06.599Z,99.90
2023-04-27T06:03:10.008Z,99.90
2023-04-27T06:08:12.520Z,99.90
2023-04-27T06:13:14.232Z,99.90
2023-04-27T06:18:16.539Z,99.90
2023-04-27T06:23:18.303Z,99.90
2023-04-27T06:28:20.062Z,99.90
2023-04-27T06:33:21.891Z,99.90
2023-04-27T06:38:23.782Z,99.90
2023-04-27T06:43:25.946Z,99.90
2023-04-27T06:48:27.719Z,99.90
2023-04-27T06:53:31.446Z,99.90
2023-04-27T06:58:33.180Z,99.90
2023-04-27T07:03:36.828Z,99.90
2023-04-27T07:08:38.794Z,99.90
2023-04-27T07:13:40.534Z,99.90
2023-04-27T07:18:43.587Z,99.90
2023-04-27T07:23:46.520Z,99.90
2023-04-27T07:28:48.485Z,99.90
2023-04-27T07:33:50.208Z,99.90
2023-04-27T07:38:52.086Z,99.90
2023-04-27T07:43:53.857Z,99.90
2023-04-27T07:48:55.863Z,99.90
2023-04-27T07:53:57.613Z,99.90
2023-04-27T07:58:59.464Z,99.90
2023-04-27T08:04:01.501Z,99.90
2023-04-27T08:09:04.334Z,99.90
2023-04-27T08:14:08.961Z,99.90
2023-04-27T08:19:11.849Z,99.90
2023-04-27T08:24:13.815Z,99.90
2023-04-27T08:29:26.793Z,99.90
2023-04-27T08:34:31.093Z,97.00
2023-04-27T08:39:33.063Z,99.90
2023-04-27T08:44:39.964Z,99.90
2023-04-27T08:49:41.807Z,99.90
2023-04-27T08:54:43.653Z,99.90
2023-04-27T08:59:45.623Z,97.80
2023-04-27T09:04:47.506Z,96.80
2023-04-27T09:09:49.597Z,94.90
2023-04-27T09:14:59.011Z,93.80
2023-04-27T09:20:09.057Z,93.30
2023-04-27T09:25:11.307Z,93.80
2023-04-27T09:30:14.743Z,92.20
2023-04-27T09:35:24.597Z,91.50
2023-04-27T09:40:29.738Z,92.40
2023-04-27T09:45:34.058Z,92.90
2023-04-27T09:50:41.289Z,94.20
2023-04-27T09:56:20.169Z,92.40
2023-04-27T10:01:38.898Z,93.90
2023-04-27T10:06:58.402Z,93.10
2023-04-27T10:12:26.320Z,94.70
2023-04-27T10:17:33.072Z,91.00
2023-04-27T10:22:41.807Z,91.40
2023-04-27T10:27:43.574Z,89.90
2023-04-27T10:32:55.576Z,87.60
2023-04-27T10:38:06.801Z,86.50
2023-04-27T10:43:13.335Z,85.30
2023-04-27T10:48:15.991Z,85.20
2023-04-27T10:53:17.922Z,85.00
2023-04-27T10:58:23.518Z,89.20
2023-04-27T11:03:25.912Z,91.00
2023-04-27T11:08:27.864Z,86.80
2023-04-27T11:13:30.858Z,91.20
2023-04-27T11:18:33.775Z,85.50
2023-04-27T11:23:39.473Z,83.40
2023-04-27T11:28:42.637Z,84.20
2023-04-27T11:33:51.753Z,85.60
2023-04-27T11:38:58.846Z,86.10
2023-04-27T11:44:08.288Z,82.40
2023-04-27T11:49:10.301Z,81.90
2023-04-27T11:54:13.161Z,82.90
2023-04-27T11:59:20.471Z,79.60
2023-04-27T12:04:22.515Z,84.20
2023-04-27T12:09:24.430Z,80.30
2023-04-27T12:14:26.397Z,83.80
2023-04-27T12:19:28.295Z,82.90
2023-04-27T12:24:30.109Z,85.30
2023-04-27T12:29:32.154Z,85.20
2023-04-27T12:34:35.087Z,83.30
2023-04-27T12:39:36.843Z,80.40
2023-04-27T12:44:38.606Z,82.60
2023-04-27T12:49:40.759Z,81.20
2023-04-27T12:54:42.498Z,81.00
2023-04-27T12:59:44.297Z,79.80
2023-04-27T13:04:46.335Z,83.60
2023-04-27T13:09:48.238Z,77.40
2023-04-27T13:14:50.106Z,80.10
2023-04-27T13:19:52.732Z,81.80
2023-04-27T13:24:56.932Z,81.40
2023-04-27T13:29:58.760Z,80.10
2023-04-27T13:35:00.543Z,82.20
2023-04-27T13:40:02.298Z,83.00
2023-04-27T13:45:04.916Z,82.80
2023-04-27T13:50:08.775Z,78.90
2023-04-27T13:55:11.857Z,79.80
2023-04-27T14:00:14.408Z,83.40
2023-04-27T14:05:16.216Z,81.80
2023-04-27T14:10:18.132Z,78.60
2023-04-27T14:15:20.011Z,81.80
2023-04-27T14:20:21.805Z,79.30
2023-04-27T14:25:24.837Z,80.40
2023-04-27T14:30:26.694Z,81.30
2023-04-27T14:35:28.718Z,81.90
2023-04-27T14:40:31.162Z,82.00
2023-04-27T14:45:47.834Z,83.80
2023-04-27T14:50:53.026Z,82.00
2023-04-27T14:55:54.861Z,84.50
2023-04-27T15:00:56.782Z,83.20
2023-04-27T15:05:59.501Z,81.20
2023-04-27T15:11:01.854Z,82.00
2023-04-27T15:16:05.027Z,81.70
2023-04-27T15:21:06.951Z,79.00
2023-04-27T15:26:08.759Z,80.70
2023-04-27T15:31:10.650Z,79.50
2023-04-27T15:36:12.791Z,82.30
2023-04-27T15:41:14.606Z,79.20
2023-04-27T15:46:16.732Z,82.40
2023-04-27T15:51:18.591Z,83.00
2023-04-27T15:56:20.449Z,85.30
2023-04-27T16:01:22.233Z,81.40
2023-04-27T16:06:31.646Z,85.00
2023-04-27T16:11:33.395Z,85.40
2023-04-27T16:16:35.225Z,84.30
2023-04-27T16:21:37.076Z,82.80
2023-04-27T16:26:39.105Z,90.30
2023-04-27T16:31:42.702Z,90.50
2023-04-27T16:36:46.659Z,92.60
2023-04-27T16:41:49.434Z,99.90
2023-04-27T16:46:52.005Z,99.90
2023-04-27T16:51:54.396Z,99.90
2023-04-27T16:56:56.390Z,99.90
2023-04-27T17:02:03.897Z,99.90
2023-04-27T17:07:14.979Z,99.90
2023-04-27T17:12:17.263Z,99.90
2023-04-27T17:17:19.097Z,99.90
2023-04-27T17:22:21.145Z,99.90
2023-04-27T17:27:22.989Z,99.90
2023-04-27T17:32:24.744Z,99.90
2023-04-27T17:37:26.509Z,99.90
2023-04-27T17:42:28.254Z,99.90
2023-04-27T17:47:30.804Z,99.90
2023-04-27T17:52:32.572Z,99.90
2023-04-27T17:57:34.390Z,99.90
2023-04-27T18:02:36.692Z,99.90
2023-04-27T18:07:38.493Z,99.90
2023-04-27T18:12:40.301Z,99.90
2023-04-27T18:17:42.116Z,99.90
2023-04-27T18:22:43.899Z,99.90
2023-04-27T18:27:45.648Z,99.90
2023-04-27T18:32:47.414Z,99.90
2023-04-27T18:37:49.488Z,99.90
2023-04-27T18:42:51.971Z,99.90
2023-04-27T18:47:53.846Z,99.90
2023-04-27T18:52:55.714Z,99.90
2023-04-27T18:57:57.460Z,99.90
2023-04-27T19:02:59.311Z,99.90
2023-04-27T19:08:01.440Z,99.90
2023-04-27T19:13:03.231Z,99.90
2023-04-27T19:18:10.369Z,99.90
2023-04-27T19:23:13.584Z,99.90
2023-04-27T19:28:19.275Z,99.90
2023-04-27T19:33:22.046Z,99.90
2023-04-27T19:38:25.560Z,99.90
2023-04-27T19:43:29.106Z,99.90
2023-04-27T19:48:31.689Z,99.90
2023-04-27T19:53:33.426Z,99.90
2023-04-27T19:58:35.990Z,99.90
2023-04-27T20:03:39.994Z,99.90
2023-04-27T20:08:42.073Z,99.90
2023-04-27T20:13:43.929Z,99.90
2023-04-27T20:18:49.690Z,99.90
2023-04-27T20:23:51.924Z,99.90
2023-04-27T20:28:53.786Z,99.90
2023-04-27T20:33:55.660Z,99.90
2023-04-27T20:39:00.909Z,99.90
2023-04-27T20:44:02.758Z,99.90
2023-04-27T20:49:05.864Z,99.90
2023-04-27T20:54:07.613Z,99.90
2023-04-27T20:59:09.371Z,99.90
2023-04-27T21:04:11.332Z,99.90
2023-04-27T21:09:13.257Z,99.90
2023-04-27T21:14:15.109Z,99.90
2023-04-27T21:19:17.620Z,99.90
2023-04-27T21:24:19.840Z,99.90
2023-04-27T21:29:21.950Z,99.90
2023-04-27T21:34:23.815Z,99.90
2023-04-27T21:39:25.820Z,99.90
2023-04-27T21:44:27.865Z,99.90
2023-04-27T21:49:29.579Z,99.90
2023-04-27T21:54:31.394Z,99.90
2023-04-27T21:59:33.405Z,99.90
2023-04-27T22:04:36.173Z,99.90
2023-04-27T22:09:38.137Z,99.90
2023-04-27T22:14:41.795Z,99.90
2023-04-27T22:19:43.680Z,99.90
2023-04-27T22:24:45.669Z,99.90
2023-04-27T22:29:47.452Z,99.90
2023-04-27T22:34:49.266Z,99.90
2023-04-27T22:39:51.249Z,99.90
2023-04-27T22:44:53.035Z,99.90
2023-04-27T22:49:55.542Z,99.90
2023-04-27T22:54:57.307Z,99.90
2023-04-27T22:59:59.053Z,99.90
2023-04-27T23:05:00.951Z,99.90
2023-04-27T23:10:03.141Z,99.90
2023-04-27T23:15:05.522Z,99.90
2023-04-27T23:20:24.089Z,99.90
2023-04-27T23:25:32.589Z,99.90
2023-04-27T23:30:34.363Z,99.90
2023-04-27T23:35:36.138Z,99.90
2023-04-27T23:40:37.967Z,99.90
2023-04-27T23:45:39.849Z,99.90
2023-04-27T23:50:41.606Z,99.90
2023-04-27T23:55:43.503Z,99.90
