createdAt,value
2017-12-16T00:00:25.808Z,77.90
2017-12-16T00:02:53.387Z,78.00
2017-12-16T00:05:21.855Z,78.30
2017-12-16T00:07:50.335Z,78.40
2017-12-16T00:10:18.004Z,78.40
2017-12-16T00:12:45.669Z,78.40
2017-12-16T00:15:13.324Z,78.50
2017-12-16T00:17:40.912Z,78.70
2017-12-16T00:20:09.260Z,78.70
2017-12-16T00:22:36.867Z,78.80
2017-12-16T00:25:04.491Z,78.90
2017-12-16T00:27:32.156Z,79.10
2017-12-16T00:29:59.816Z,79.40
2017-12-16T00:32:28.192Z,79.60
2017-12-16T00:34:55.865Z,79.60
2017-12-16T00:37:23.524Z,79.60
2017-12-16T00:39:51.183Z,79.20
2017-12-16T00:42:18.792Z,79.70
2017-12-16T00:44:46.376Z,79.60
2017-12-16T00:47:13.984Z,79.60
2017-12-16T00:49:41.637Z,79.50
2017-12-16T00:52:09.292Z,79.60
2017-12-16T00:54:36.956Z,79.10
2017-12-16T00:57:04.575Z,79.60
2017-12-16T00:59:32.160Z,79.80
2017-12-16T01:01:59.843Z,79.90
2017-12-16T01:04:27.504Z,79.80
2017-12-16T01:06:55.172Z,79.80
2017-12-16T01:09:22.832Z,79.80
2017-12-16T01:11:50.419Z,80.50
2017-12-16T01:14:18.796Z,79.90
2017-12-16T01:16:47.159Z,80.00
2017-12-16T01:19:14.807Z,79.90
2017-12-16T01:21:42.480Z,79.90
2017-12-16T01:24:10.140Z,80.00
2017-12-16T01:26:37.737Z,80.40
2017-12-16T01:29:05.348Z,80.60
2017-12-16T01:31:32.949Z,80.30
2017-12-16T01:34:13.184Z,80.50
2017-12-16T01:36:52.625Z,80.50
2017-12-16T01:39:20.238Z,80.70
2017-12-16T01:41:47.844Z,80.80
2017-12-16T01:44:15.504Z,80.90
2017-12-16T01:46:43.093Z,81.10
2017-12-16T01:49:11.547Z,81.40
2017-12-16T01:51:39.140Z,81.40
2017-12-16T01:54:07.524Z,81.40
2017-12-16T01:56:35.109Z,81.40
2017-12-16T01:59:02.701Z,81.30
2017-12-16T02:01:30.377Z,81.30
2017-12-16T02:03:57.963Z,81.20
2017-12-16T02:06:26.338Z,81.00
2017-12-16T02:08:54.800Z,81.10
2017-12-16T02:11:23.188Z,81.00
2017-12-16T02:13:51.664Z,81.80
2017-12-16T02:16:19.281Z,80.90
2017-12-16T02:18:46.864Z,81.20
2017-12-16T02:21:14.472Z,80.80
2017-12-16T02:23:42.825Z,80.70
2017-12-16T02:26:10.444Z,80.70
2017-12-16T02:28:38.044Z,80.60
2017-12-16T02:31:05.713Z,80.50
2017-12-16T02:33:33.369Z,80.20
2017-12-16T02:36:00.960Z,80.20
2017-12-16T02:38:29.411Z,79.90
2017-12-16T02:40:57.072Z,79.80
2017-12-16T02:43:24.743Z,79.80
2017-12-16T02:45:52.404Z,79.60
2017-12-16T02:48:20.797Z,79.50
2017-12-16T02:50:49.169Z,79.30
2017-12-16T02:53:17.641Z,79.80
2017-12-16T02:55:45.309Z,79.10
2017-12-16T02:58:13.688Z,79.30
2017-12-16T03:00:41.275Z,78.90
2017-12-16T03:03:09.723Z,78.70
2017-12-16T03:05:37.307Z,78.70
2017-12-16T03:08:05.692Z,78.70
2017-12-16T03:10:34.043Z,78.70
2017-12-16T03:13:01.717Z,78.70
2017-12-16T03:15:29.332Z,78.70
2017-12-16T03:17:56.920Z,78.60
2017-12-16T03:20:24.601Z,78.60
2017-12-16T03:22:52.188Z,78.50
2017-12-16T03:25:19.810Z,79.10
2017-12-16T03:27:47.486Z,78.30
2017-12-16T03:30:15.970Z,78.20
2017-12-16T03:32:43.560Z,78.30
2017-12-16T03:35:11.193Z,78.10
2017-12-16T03:37:38.844Z,78.00
2017-12-16T03:40:06.509Z,78.40
2017-12-16T03:42:34.107Z,77.70
2017-12-16T03:45:01.841Z,77.50
2017-12-16T03:47:29.496Z,77.40
2017-12-16T03:49:57.159Z,77.30
2017-12-16T03:52:24.749Z,77.50
2017-12-16T03:54:53.218Z,77.60
2017-12-16T03:57:21.596Z,78.50
2017-12-16T03:59:49.960Z,77.90
2017-12-16T04:02:17.632Z,77.70
2017-12-16T04:04:45.297Z,77.80
2017-12-16T04:07:12.956Z,78.60
2017-12-16T04:09:42.051Z,78.00
2017-12-16T04:12:09.717Z,78.00
2017-12-16T04:14:37.371Z,78.00
2017-12-16T04:17:04.976Z,77.50
2017-12-16T04:19:32.559Z,78.00
2017-12-16T04:22:00.260Z,78.10
2017-12-16T04:24:27.920Z,78.00
2017-12-16T04:26:55.583Z,78.00
2017-12-16T04:29:23.253Z,78.00
2017-12-16T04:31:50.880Z,78.10
2017-12-16T04:34:18.467Z,78.30
2017-12-16T04:36:46.055Z,78.20
2017-12-16T04:39:14.437Z,78.30
2017-12-16T04:41:42.799Z,78.40
2017-12-16T04:44:10.416Z,78.40
2017-12-16T04:46:38.009Z,78.40
2017-12-16T04:49:05.676Z,78.40
2017-12-16T04:51:33.340Z,78.50
2017-12-16T04:54:00.958Z,78.40
2017-12-16T04:56:28.564Z,79.30
2017-12-16T04:58:56.176Z,78.40
2017-12-16T05:01:23.769Z,78.40
2017-12-16T05:03:51.448Z,78.40
2017-12-16T05:06:19.040Z,78.40
2017-12-16T05:08:47.500Z,78.30
2017-12-16T05:11:15.083Z,78.40
2017-12-16T05:13:43.536Z,78.40
2017-12-16T05:16:11.153Z,78.40
2017-12-16T05:18:38.764Z,78.40
2017-12-16T05:21:06.415Z,78.40
2017-12-16T05:23:34.094Z,79.20
2017-12-16T05:26:02.569Z,78.50
2017-12-16T05:28:30.155Z,78.50
2017-12-16T05:30:58.527Z,78.50
2017-12-16T05:33:27.051Z,78.60
2017-12-16T05:35:54.655Z,78.50
2017-12-16T05:38:22.312Z,78.60
2017-12-16T05:40:49.981Z,78.50
2017-12-16T05:43:17.576Z,78.60
2017-12-16T05:45:45.305Z,78.50
2017-12-16T05:48:12.968Z,78.50
2017-12-16T05:50:40.561Z,78.50
2017-12-16T05:53:08.192Z,78.50
2017-12-16T05:55:35.852Z,78.50
2017-12-16T05:58:03.513Z,78.50
2017-12-16T06:00:31.095Z,78.40
2017-12-16T06:02:59.536Z,78.50
2017-12-16T06:05:27.132Z,78.50
2017-12-16T06:07:55.605Z,78.60
2017-12-16T06:10:23.265Z,78.50
2017-12-16T06:12:50.924Z,78.70
2017-12-16T06:15:18.516Z,78.70
2017-12-16T06:17:46.128Z,78.70
2017-12-16T06:20:13.814Z,78.70
2017-12-16T06:22:41.432Z,78.70
2017-12-16T06:25:09.018Z,79.60
2017-12-16T06:27:36.623Z,78.80
2017-12-16T06:30:05.004Z,79.00
2017-12-16T06:32:32.651Z,78.90
2017-12-16T06:35:01.023Z,78.90
2017-12-16T06:37:28.613Z,78.90
2017-12-16T06:39:56.335Z,78.80
2017-12-16T06:42:24.009Z,78.80
2017-12-16T06:44:51.620Z,78.80
2017-12-16T06:47:19.209Z,79.10
2017-12-16T06:49:46.833Z,78.80
2017-12-16T06:52:14.457Z,78.90
2017-12-16T06:54:42.107Z,78.90
2017-12-16T06:57:09.781Z,79.00
2017-12-16T06:59:37.435Z,79.00
2017-12-16T07:02:05.033Z,78.90
2017-12-16T07:04:32.664Z,79.00
2017-12-16T07:07:00.284Z,79.10
2017-12-16T07:09:27.993Z,79.00
2017-12-16T07:11:55.609Z,79.10
2017-12-16T07:14:23.200Z,79.80
2017-12-16T07:16:50.811Z,79.10
2017-12-16T07:19:18.441Z,79.00
2017-12-16T07:21:46.100Z,79.10
2017-12-16T07:24:15.201Z,79.10
2017-12-16T07:26:43.585Z,79.20
2017-12-16T07:29:11.935Z,79.20
2017-12-16T07:31:40.188Z,79.00
2017-12-16T07:34:07.812Z,79.00
2017-12-16T07:36:35.515Z,79.00
2017-12-16T07:39:03.104Z,79.00
2017-12-16T07:41:30.712Z,79.00
2017-12-16T07:43:58.304Z,79.10
2017-12-16T07:46:26.005Z,79.10
2017-12-16T07:48:53.664Z,79.10
2017-12-16T07:51:22.764Z,79.10
2017-12-16T07:53:50.382Z,79.10
2017-12-16T07:56:18.089Z,79.50
2017-12-16T07:58:45.743Z,79.00
2017-12-16T08:01:13.339Z,79.20
2017-12-16T08:03:41.797Z,79.40
2017-12-16T08:06:09.389Z,79.30
2017-12-16T08:08:37.000Z,79.20
2017-12-16T08:11:04.588Z,79.00
2017-12-16T08:13:32.960Z,80.10
2017-12-16T08:16:00.551Z,79.20
2017-12-16T08:18:28.160Z,79.00
2017-12-16T08:20:55.846Z,78.90
2017-12-16T08:23:23.500Z,78.50
2017-12-16T08:25:51.161Z,78.70
2017-12-16T08:28:18.831Z,78.50
2017-12-16T08:30:46.488Z,78.20
2017-12-16T08:33:14.156Z,78.20
2017-12-16T08:35:41.776Z,79.10
2017-12-16T08:38:09.488Z,78.10
2017-12-16T08:40:37.105Z,78.10
2017-12-16T08:43:04.691Z,77.80
2017-12-16T08:45:32.305Z,77.90
2017-12-16T08:47:59.898Z,77.90
2017-12-16T08:50:27.513Z,77.80
2017-12-16T08:52:55.977Z,77.50
2017-12-16T08:55:23.592Z,77.50
2017-12-16T08:57:51.179Z,77.60
2017-12-16T09:00:18.857Z,77.40
2017-12-16T09:02:46.449Z,77.20
2017-12-16T09:05:14.180Z,77.10
2017-12-16T09:07:41.840Z,77.10
2017-12-16T09:10:10.101Z,77.10
2017-12-16T09:12:37.779Z,77.20
2017-12-16T09:15:05.611Z,77.10
2017-12-16T09:17:34.144Z,76.90
2017-12-16T09:20:03.692Z,76.60
2017-12-16T09:22:31.316Z,76.70
2017-12-16T09:24:59.784Z,76.30
2017-12-16T09:27:27.408Z,76.30
2017-12-16T09:29:55.112Z,77.10
2017-12-16T09:32:22.767Z,76.40
2017-12-16T09:34:50.393Z,76.60
2017-12-16T09:37:18.008Z,76.10
2017-12-16T09:39:46.351Z,75.80
2017-12-16T09:42:14.036Z,75.80
2017-12-16T09:44:41.624Z,75.40
2017-12-16T09:47:09.996Z,75.10
2017-12-16T09:49:38.457Z,75.00
2017-12-16T09:52:06.841Z,74.70
2017-12-16T09:54:34.431Z,74.70
2017-12-16T09:57:02.069Z,74.40
2017-12-16T09:59:30.500Z,74.50
2017-12-16T10:01:58.112Z,74.50
2017-12-16T10:04:25.726Z,74.20
2017-12-16T10:06:53.315Z,74.60
2017-12-16T10:09:20.997Z,74.50
2017-12-16T10:11:48.656Z,74.60
2017-12-16T10:14:17.140Z,74.70
2017-12-16T10:16:45.632Z,74.60
2017-12-16T10:19:14.072Z,74.70
2017-12-16T10:21:41.664Z,74.70
2017-12-16T10:24:09.397Z,74.80
2017-12-16T10:26:37.093Z,75.40
2017-12-16T10:29:05.568Z,75.70
2017-12-16T10:31:33.915Z,74.90
2017-12-16T10:34:01.621Z,75.00
2017-12-16T10:36:29.282Z,74.90
2017-12-16T10:38:56.941Z,75.00
2017-12-16T10:41:24.603Z,74.90
2017-12-16T10:43:52.972Z,74.90
2017-12-16T10:46:20.645Z,74.90
2017-12-16T10:48:48.237Z,74.80
2017-12-16T10:51:15.867Z,74.70
2017-12-16T10:53:43.529Z,74.80
2017-12-16T10:56:11.193Z,74.70
2017-12-16T10:58:38.857Z,75.80
2017-12-16T11:01:06.476Z,74.40
2017-12-16T11:03:34.076Z,74.60
2017-12-16T11:06:01.749Z,74.50
2017-12-16T11:08:30.120Z,74.40
2017-12-16T11:10:57.733Z,74.30
2017-12-16T11:13:25.321Z,74.20
2017-12-16T11:15:53.008Z,74.20
2017-12-16T11:18:20.672Z,74.20
2017-12-16T11:20:48.285Z,74.30
2017-12-16T11:23:15.904Z,74.30
2017-12-16T11:25:44.278Z,73.80
2017-12-16T11:28:12.647Z,73.10
2017-12-16T11:30:40.316Z,73.70
2017-12-16T11:33:08.697Z,73.50
2017-12-16T11:35:36.361Z,73.50
2017-12-16T11:38:05.483Z,73.30
2017-12-16T11:40:33.932Z,73.10
2017-12-16T11:43:01.538Z,73.00
2017-12-16T11:45:29.164Z,73.00
2017-12-16T11:47:57.542Z,72.90
2017-12-16T11:50:25.188Z,73.10
2017-12-16T11:52:52.838Z,72.40
2017-12-16T11:55:20.528Z,73.20
2017-12-16T11:57:48.908Z,73.20
2017-12-16T12:00:17.284Z,74.00
2017-12-16T12:02:45.668Z,73.10
2017-12-16T12:05:14.044Z,73.00
2017-12-16T12:07:41.641Z,73.00
2017-12-16T12:10:09.276Z,73.60
2017-12-16T12:12:36.885Z,73.10
2017-12-16T12:15:04.592Z,73.20
2017-12-16T12:17:32.262Z,73.30
2017-12-16T12:20:00.746Z,74.50
2017-12-16T12:22:29.111Z,74.30
2017-12-16T12:24:56.719Z,73.50
2017-12-16T12:27:24.335Z,73.60
2017-12-16T12:29:51.999Z,73.60
2017-12-16T12:32:21.088Z,73.20
2017-12-16T12:34:48.723Z,73.20
2017-12-16T12:37:16.385Z,73.20
2017-12-16T12:39:44.093Z,73.50
2017-12-16T12:42:11.757Z,73.60
2017-12-16T12:44:40.237Z,73.60
2017-12-16T12:47:08.597Z,73.40
2017-12-16T12:49:36.281Z,73.30
2017-12-16T12:52:04.661Z,73.40
2017-12-16T12:54:33.759Z,73.40
2017-12-16T12:57:02.237Z,73.20
2017-12-16T12:59:31.327Z,72.90
2017-12-16T13:01:59.004Z,72.90
2017-12-16T13:04:27.472Z,72.90
2017-12-16T13:06:55.956Z,72.80
2017-12-16T13:09:23.625Z,72.70
2017-12-16T13:11:52.031Z,72.20
2017-12-16T13:14:20.384Z,72.20
2017-12-16T13:16:48.768Z,71.90
2017-12-16T13:19:17.141Z,73.00
2017-12-16T13:21:45.626Z,71.80
2017-12-16T13:24:13.985Z,71.90
2017-12-16T13:26:41.600Z,72.40
2017-12-16T13:29:09.188Z,72.70
2017-12-16T13:31:36.809Z,72.70
2017-12-16T13:34:06.087Z,72.10
2017-12-16T13:36:33.752Z,72.00
2017-12-16T13:39:02.229Z,71.90
2017-12-16T13:41:29.888Z,71.80
2017-12-16T13:43:57.505Z,71.80
2017-12-16T13:46:25.106Z,71.70
2017-12-16T13:48:52.714Z,71.60
2017-12-16T13:51:20.304Z,71.60
2017-12-16T13:53:47.917Z,71.80
2017-12-16T13:56:16.264Z,71.90
2017-12-16T13:58:43.940Z,71.90
2017-12-16T14:01:11.600Z,72.10
2017-12-16T14:03:39.269Z,72.30
2017-12-16T14:06:06.936Z,72.50
2017-12-16T14:08:36.051Z,72.70
2017-12-16T14:11:04.399Z,72.80
2017-12-16T14:13:32.076Z,72.80
2017-12-16T14:16:00.472Z,73.00
2017-12-16T14:18:28.837Z,73.00
2017-12-16T14:20:57.216Z,73.10
2017-12-16T14:23:25.583Z,73.10
2017-12-16T14:25:53.211Z,73.10
2017-12-16T14:28:20.801Z,72.90
2017-12-16T14:30:48.472Z,72.80
2017-12-16T14:33:16.131Z,72.70
2017-12-16T14:35:43.798Z,72.40
2017-12-16T14:38:11.468Z,72.50
2017-12-16T14:40:39.846Z,72.80
2017-12-16T14:43:07.495Z,72.80
2017-12-16T14:45:35.169Z,72.90
2017-12-16T14:48:03.555Z,72.80
2017-12-16T14:50:31.215Z,73.10
2017-12-16T14:52:59.589Z,73.30
2017-12-16T14:55:27.209Z,73.20
2017-12-16T14:57:54.817Z,73.30
2017-12-16T15:00:23.196Z,73.50
2017-12-16T15:02:51.667Z,73.50
2017-12-16T15:05:19.251Z,73.50
2017-12-16T15:07:47.624Z,73.50
2017-12-16T15:10:16.097Z,73.60
2017-12-16T15:12:44.493Z,73.70
2017-12-16T15:15:12.957Z,73.70
2017-12-16T15:17:42.112Z,73.80
2017-12-16T15:20:09.720Z,73.80
2017-12-16T15:22:38.095Z,75.00
2017-12-16T15:25:05.761Z,74.10
2017-12-16T15:27:34.236Z,74.50
2017-12-16T15:30:01.905Z,74.40
2017-12-16T15:32:29.560Z,74.40
2017-12-16T15:34:57.176Z,75.00
2017-12-16T15:37:24.768Z,74.40
2017-12-16T15:39:52.451Z,74.60
2017-12-16T15:42:20.045Z,74.70
2017-12-16T15:44:47.661Z,74.80
2017-12-16T15:47:15.399Z,74.70
2017-12-16T15:49:43.104Z,74.70
2017-12-16T15:52:10.701Z,74.70
2017-12-16T15:54:38.372Z,75.70
2017-12-16T15:57:05.960Z,74.80
2017-12-16T15:59:33.576Z,74.80
2017-12-16T16:02:02.032Z,74.80
2017-12-16T16:04:29.696Z,74.80
2017-12-16T16:06:57.316Z,74.90
2017-12-16T16:09:25.016Z,75.00
2017-12-16T16:11:52.685Z,75.00
2017-12-16T16:14:20.349Z,75.10
2017-12-16T16:16:48.728Z,75.00
2017-12-16T16:19:16.384Z,75.00
2017-12-16T16:21:45.504Z,75.10
2017-12-16T16:24:13.863Z,75.00
2017-12-16T16:26:41.525Z,74.90
2017-12-16T16:29:09.909Z,74.70
2017-12-16T16:31:37.519Z,74.70
2017-12-16T16:34:05.104Z,74.70
2017-12-16T16:36:32.712Z,74.70
2017-12-16T16:39:01.080Z,74.80
2017-12-16T16:41:29.553Z,74.60
2017-12-16T16:43:57.217Z,74.60
2017-12-16T16:46:24.878Z,74.50
2017-12-16T16:48:52.540Z,74.50
2017-12-16T16:51:20.200Z,74.40
2017-12-16T16:53:47.872Z,74.30
2017-12-16T16:56:16.241Z,74.40
2017-12-16T16:58:43.904Z,74.40
2017-12-16T17:01:11.567Z,74.50
2017-12-16T17:03:39.294Z,74.60
2017-12-16T17:06:06.876Z,74.80
2017-12-16T17:08:34.560Z,74.80
2017-12-16T17:11:02.153Z,74.80
2017-12-16T17:13:29.776Z,74.80
2017-12-16T17:15:57.359Z,74.80
2017-12-16T17:18:25.819Z,74.90
2017-12-16T17:20:53.413Z,74.80
2017-12-16T17:23:21.045Z,74.80
2017-12-16T17:25:48.708Z,74.80
2017-12-16T17:28:16.321Z,74.60
2017-12-16T17:30:43.903Z,74.60
2017-12-16T17:33:11.592Z,74.90
2017-12-16T17:35:39.321Z,74.80
2017-12-16T17:38:07.028Z,74.90
2017-12-16T17:40:34.688Z,75.00
2017-12-16T17:43:02.286Z,75.10
2017-12-16T17:45:29.891Z,75.20
2017-12-16T17:47:57.476Z,75.30
2017-12-16T17:50:25.092Z,75.30
2017-12-16T17:52:52.681Z,75.70
2017-12-16T17:55:20.297Z,75.10
2017-12-16T17:57:47.888Z,75.00
2017-12-16T18:00:15.581Z,75.00
2017-12-16T18:02:43.167Z,74.80
2017-12-16T18:05:11.541Z,75.20
2017-12-16T18:07:39.900Z,75.50
2017-12-16T18:10:07.555Z,75.40
2017-12-16T18:12:36.755Z,75.50
2017-12-16T18:15:04.420Z,75.40
2017-12-16T18:17:32.079Z,75.50
2017-12-16T18:19:59.692Z,75.30
2017-12-16T18:22:27.298Z,75.20
2017-12-16T18:24:54.968Z,75.00
2017-12-16T18:27:22.640Z,75.20
2017-12-16T18:29:50.227Z,75.50
2017-12-16T18:32:17.855Z,75.80
2017-12-16T18:34:45.515Z,75.80
2017-12-16T18:37:13.128Z,75.90
2017-12-16T18:39:40.753Z,76.10
2017-12-16T18:42:08.412Z,76.30
2017-12-16T18:44:36.005Z,77.10
2017-12-16T18:47:03.624Z,76.20
2017-12-16T18:49:31.207Z,76.20
2017-12-16T18:51:59.583Z,76.30
2017-12-16T18:54:28.057Z,76.70
2017-12-16T18:56:55.674Z,76.70
2017-12-16T18:59:23.383Z,77.80
2017-12-16T19:01:51.759Z,76.90
2017-12-16T19:04:19.424Z,76.90
2017-12-16T19:06:47.079Z,77.10
2017-12-16T19:09:14.672Z,77.60
2017-12-16T19:11:42.295Z,76.60
2017-12-16T19:14:10.032Z,77.10
2017-12-16T19:16:38.237Z,78.00
2017-12-16T19:19:05.840Z,77.70
2017-12-16T19:21:33.468Z,77.20
2017-12-16T19:24:01.137Z,76.80
2017-12-16T19:26:29.516Z,76.70
2017-12-16T19:28:57.172Z,76.60
2017-12-16T19:31:25.532Z,75.90
2017-12-16T19:33:53.139Z,76.30
2017-12-16T19:36:21.488Z,75.90
2017-12-16T19:38:49.209Z,75.70
2017-12-16T19:41:16.778Z,75.60
2017-12-16T19:43:44.389Z,75.40
2017-12-16T19:46:12.753Z,75.20
2017-12-16T19:48:40.420Z,75.20
2017-12-16T19:51:08.079Z,75.20
2017-12-16T19:53:35.752Z,75.40
2017-12-16T19:56:03.335Z,75.70
2017-12-16T19:58:30.973Z,75.80
2017-12-16T20:00:58.627Z,76.30
2017-12-16T20:03:26.292Z,76.60
2017-12-16T20:05:53.961Z,76.60
2017-12-16T20:08:21.625Z,76.80
2017-12-16T20:10:49.244Z,76.90
2017-12-16T20:13:16.845Z,77.10
2017-12-16T20:15:44.462Z,77.30
2017-12-16T20:18:12.073Z,77.10
2017-12-16T20:20:39.723Z,77.20
2017-12-16T20:23:07.313Z,78.10
2017-12-16T20:25:35.697Z,77.40
2017-12-16T20:28:04.047Z,77.50
2017-12-16T20:30:31.718Z,77.50
2017-12-16T20:33:00.099Z,77.60
2017-12-16T20:35:27.747Z,77.60
2017-12-16T20:37:55.328Z,77.60
2017-12-16T20:40:23.679Z,78.40
2017-12-16T20:42:51.360Z,77.60
2017-12-16T20:45:18.940Z,77.50
2017-12-16T20:47:47.504Z,77.30
2017-12-16T20:50:15.108Z,77.30
2017-12-16T20:52:42.717Z,78.10
2017-12-16T20:55:10.349Z,77.30
2017-12-16T20:57:37.961Z,77.20
2017-12-16T21:00:06.307Z,77.20
2017-12-16T21:02:33.912Z,77.20
2017-12-16T21:05:02.363Z,77.20
2017-12-16T21:07:30.862Z,77.40
2017-12-16T21:09:58.508Z,77.40
2017-12-16T21:12:26.104Z,77.50
2017-12-16T21:14:54.460Z,77.60
2017-12-16T21:17:22.124Z,77.60
2017-12-16T21:19:49.780Z,77.70
2017-12-16T21:22:17.435Z,77.70
2017-12-16T21:24:45.040Z,77.70
2017-12-16T21:27:12.615Z,77.60
2017-12-16T21:29:40.327Z,77.60
2017-12-16T21:32:08.712Z,77.50
2017-12-16T21:34:36.373Z,77.60
2017-12-16T21:37:04.034Z,77.40
2017-12-16T21:39:31.652Z,77.30
2017-12-16T21:41:59.256Z,77.00
2017-12-16T21:44:26.919Z,76.80
2017-12-16T21:46:54.590Z,76.70
2017-12-16T21:49:22.197Z,76.80
2017-12-16T21:51:49.784Z,77.00
2017-12-16T21:54:17.468Z,77.10
2017-12-16T21:56:45.047Z,77.30
2017-12-16T21:59:13.421Z,77.50
2017-12-16T22:01:41.892Z,77.60
2017-12-16T22:04:09.561Z,77.50
2017-12-16T22:06:37.221Z,77.60
2017-12-16T22:09:04.857Z,78.40
2017-12-16T22:11:32.540Z,77.70
2017-12-16T22:14:00.137Z,77.70
2017-12-16T22:16:27.753Z,77.50
2017-12-16T22:18:55.429Z,77.50
2017-12-16T22:21:23.099Z,77.50
2017-12-16T22:23:50.685Z,77.70
2017-12-16T22:26:18.320Z,77.80
2017-12-16T22:28:45.968Z,78.00
2017-12-16T22:31:13.689Z,78.00
2017-12-16T22:33:42.125Z,78.00
2017-12-16T22:36:09.729Z,78.00
2017-12-16T22:38:37.313Z,78.10
2017-12-16T22:41:04.924Z,78.10
2017-12-16T22:43:33.362Z,78.20
2017-12-16T22:46:00.972Z,78.20
2017-12-16T22:48:29.321Z,78.20
2017-12-16T22:50:56.907Z,78.20
2017-12-16T22:53:25.289Z,78.20
2017-12-16T22:55:53.755Z,78.00
2017-12-16T22:58:22.156Z,77.90
2017-12-16T23:00:50.503Z,77.90
2017-12-16T23:03:18.177Z,77.90
2017-12-16T23:05:46.557Z,77.90
2017-12-16T23:08:14.176Z,77.90
2017-12-16T23:10:41.758Z,77.30
2017-12-16T23:13:09.435Z,77.80
2017-12-16T23:15:37.021Z,77.70
2017-12-16T23:18:05.480Z,77.70
2017-12-16T23:20:33.140Z,77.70
2017-12-16T23:23:00.777Z,77.60
2017-12-16T23:25:28.360Z,77.80
2017-12-16T23:27:56.018Z,77.90
2017-12-16T23:30:23.697Z,77.80
2017-12-16T23:32:51.357Z,77.80
2017-12-16T23:35:18.957Z,78.60
2017-12-16T23:37:46.581Z,77.90
2017-12-16T23:40:14.249Z,78.00
2017-12-16T23:42:42.604Z,78.10
2017-12-16T23:45:10.212Z,78.00
2017-12-16T23:47:38.561Z,78.00
2017-12-16T23:50:06.216Z,78.00
2017-12-16T23:52:33.884Z,77.80
2017-12-16T23:55:01.553Z,77.90
2017-12-16T23:57:29.929Z,78.00
2017-12-16T23:59:57.584Z,77.70
