createdAt,value
2019-03-29T00:00:43.939Z,8.03
2019-03-29T00:03:11.638Z,7.99
2019-03-29T00:05:38.803Z,7.89
2019-03-29T00:08:05.782Z,7.86
2019-03-29T00:10:32.577Z,7.92
2019-03-29T00:13:02.071Z,7.86
2019-03-29T00:15:28.841Z,7.85
2019-03-29T00:17:55.635Z,7.81
2019-03-29T00:20:23.330Z,7.82
2019-03-29T00:22:50.995Z,7.79
2019-03-29T00:25:19.430Z,7.78
2019-03-29T00:27:47.599Z,7.76
2019-03-29T00:30:17.573Z,7.74
2019-03-29T00:32:47.519Z,7.74
2019-03-29T00:35:14.315Z,7.73
2019-03-29T00:37:52.905Z,7.70
2019-03-29T00:40:10.730Z,7.63
2019-03-29T00:42:37.569Z,7.68
2019-03-29T00:45:07.015Z,7.68
2019-03-29T00:47:33.927Z,7.58
2019-03-29T00:50:00.830Z,7.58
2019-03-29T00:52:27.802Z,7.70
2019-03-29T00:54:54.844Z,7.65
2019-03-29T00:57:22.518Z,7.58
2019-03-29T00:59:51.544Z,7.49
2019-03-29T01:02:19.141Z,7.52
2019-03-29T01:04:46.257Z,7.56
2019-03-29T01:07:13.407Z,7.55
2019-03-29T01:09:40.177Z,7.59
2019-03-29T01:12:07.474Z,7.59
2019-03-29T01:14:34.783Z,7.55
2019-03-29T01:17:04.559Z,7.41
2019-03-29T01:19:34.523Z,7.32
2019-03-29T01:22:01.701Z,7.27
2019-03-29T01:24:29.032Z,7.27
2019-03-29T01:26:56.171Z,7.23
2019-03-29T01:29:23.534Z,7.23
2019-03-29T01:31:51.141Z,7.34
2019-03-29T01:34:18.024Z,7.49
2019-03-29T01:36:47.321Z,7.40
2019-03-29T01:39:15.031Z,7.32
2019-03-29T01:41:42.801Z,7.31
2019-03-29T01:44:10.704Z,7.34
2019-03-29T01:46:38.349Z,7.25
2019-03-29T01:49:05.735Z,7.17
2019-03-29T01:51:32.756Z,7.25
2019-03-29T01:54:00.602Z,7.20
2019-03-29T01:56:27.566Z,7.16
2019-03-29T01:58:54.819Z,7.24
2019-03-29T02:01:21.848Z,7.16
2019-03-29T02:03:49.419Z,7.17
2019-03-29T02:06:19.212Z,7.26
2019-03-29T02:08:46.939Z,7.20
2019-03-29T02:11:14.910Z,7.23
2019-03-29T02:13:42.418Z,7.24
2019-03-29T02:16:10.055Z,7.23
2019-03-29T02:18:37.224Z,7.02
2019-03-29T02:21:04.848Z,6.97
2019-03-29T02:23:31.965Z,7.05
2019-03-29T02:25:59.282Z,7.14
2019-03-29T02:28:26.617Z,7.11
2019-03-29T02:30:54.759Z,7.15
2019-03-29T02:33:21.665Z,7.23
2019-03-29T02:35:49.461Z,7.20
2019-03-29T02:38:54.099Z,7.16
2019-03-29T02:41:07.786Z,7.30
2019-03-29T02:43:34.960Z,7.19
2019-03-29T02:46:01.965Z,7.27
2019-03-29T02:48:28.711Z,7.26
2019-03-29T02:50:55.548Z,7.29
2019-03-29T02:53:22.636Z,7.28
2019-03-29T02:55:49.672Z,7.13
2019-03-29T02:58:17.580Z,7.14
2019-03-29T03:00:45.119Z,7.16
2019-03-29T03:03:12.161Z,7.23
2019-03-29T03:05:39.278Z,7.27
2019-03-29T03:08:06.040Z,7.31
2019-03-29T03:10:32.835Z,7.25
2019-03-29T03:12:59.745Z,7.12
2019-03-29T03:15:27.225Z,7.08
2019-03-29T03:17:54.429Z,7.12
2019-03-29T03:20:21.379Z,7.15
2019-03-29T03:22:48.333Z,7.22
2019-03-29T03:25:15.400Z,7.24
2019-03-29T03:27:42.677Z,7.28
2019-03-29T03:30:12.128Z,7.17
2019-03-29T03:32:39.330Z,7.05
2019-03-29T03:35:08.021Z,7.01
2019-03-29T03:37:35.658Z,7.08
2019-03-29T03:40:06.617Z,6.96
2019-03-29T03:42:33.477Z,6.82
2019-03-29T03:45:00.613Z,6.76
2019-03-29T03:47:27.795Z,6.77
2019-03-29T03:49:55.171Z,6.69
2019-03-29T03:52:23.216Z,6.66
2019-03-29T03:54:50.570Z,6.63
2019-03-29T03:57:18.233Z,6.62
2019-03-29T03:59:46.161Z,6.62
2019-03-29T04:02:12.922Z,6.56
2019-03-29T04:04:39.798Z,6.58
2019-03-29T04:07:07.054Z,6.55
2019-03-29T04:09:48.475Z,6.57
2019-03-29T04:12:03.097Z,6.54
2019-03-29T04:14:30.389Z,6.57
2019-03-29T04:16:57.200Z,6.52
2019-03-29T04:19:24.468Z,6.56
2019-03-29T04:21:51.332Z,6.64
2019-03-29T04:24:18.651Z,6.63
2019-03-29T04:26:45.731Z,6.61
2019-03-29T04:29:12.639Z,6.50
2019-03-29T04:31:39.416Z,6.42
2019-03-29T04:34:06.510Z,6.35
2019-03-29T04:36:33.510Z,6.43
2019-03-29T04:39:00.683Z,6.52
2019-03-29T04:41:27.899Z,6.47
2019-03-29T04:43:55.113Z,6.52
2019-03-29T04:46:22.159Z,6.55
2019-03-29T04:48:49.200Z,6.50
2019-03-29T04:51:16.103Z,6.61
2019-03-29T04:53:43.044Z,6.63
2019-03-29T04:56:10.500Z,6.54
2019-03-29T04:58:37.598Z,6.47
2019-03-29T05:01:04.526Z,6.42
2019-03-29T05:03:31.418Z,6.44
2019-03-29T05:05:58.435Z,6.49
2019-03-29T05:08:25.384Z,6.47
2019-03-29T05:10:52.486Z,6.39
2019-03-29T05:13:21.378Z,6.38
2019-03-29T05:15:48.284Z,6.33
2019-03-29T05:18:15.433Z,6.36
2019-03-29T05:20:42.583Z,6.41
2019-03-29T05:23:09.943Z,6.48
2019-03-29T05:25:36.875Z,6.52
2019-03-29T05:28:03.790Z,6.49
2019-03-29T05:30:31.422Z,6.43
2019-03-29T05:32:58.541Z,6.42
2019-03-29T05:35:25.635Z,6.40
2019-03-29T05:37:52.434Z,6.33
2019-03-29T05:40:19.550Z,6.28
2019-03-29T05:42:46.697Z,6.27
2019-03-29T05:45:13.566Z,6.33
2019-03-29T05:47:41.209Z,6.36
2019-03-29T05:50:08.888Z,6.40
2019-03-29T05:52:36.217Z,6.39
2019-03-29T05:55:05.005Z,6.38
2019-03-29T05:57:32.178Z,6.29
2019-03-29T05:59:59.413Z,6.32
2019-03-29T06:02:26.258Z,6.40
2019-03-29T06:04:53.053Z,6.37
2019-03-29T06:07:20.461Z,6.38
2019-03-29T06:09:48.449Z,6.46
2019-03-29T06:12:15.585Z,6.51
2019-03-29T06:14:43.625Z,6.56
2019-03-29T06:17:10.766Z,6.61
2019-03-29T06:19:37.747Z,6.57
2019-03-29T06:22:04.670Z,6.61
2019-03-29T06:24:31.457Z,6.64
2019-03-29T06:26:58.334Z,6.68
2019-03-29T06:29:25.961Z,6.73
2019-03-29T06:31:52.917Z,6.78
2019-03-29T06:34:19.943Z,6.83
2019-03-29T06:36:50.453Z,6.86
2019-03-29T06:39:21.367Z,6.92
2019-03-29T06:41:48.464Z,6.97
2019-03-29T06:44:15.402Z,7.08
2019-03-29T06:46:42.806Z,7.12
2019-03-29T06:49:09.767Z,7.16
2019-03-29T06:51:38.599Z,7.22
2019-03-29T06:54:06.824Z,7.28
2019-03-29T06:56:34.230Z,7.39
2019-03-29T06:59:01.385Z,7.47
2019-03-29T07:01:28.520Z,7.57
2019-03-29T07:03:55.644Z,7.65
2019-03-29T07:06:22.844Z,7.76
2019-03-29T07:08:49.929Z,7.95
2019-03-29T07:11:18.200Z,8.11
2019-03-29T07:13:57.278Z,8.23
2019-03-29T07:16:16.675Z,8.33
2019-03-29T07:18:43.547Z,8.44
2019-03-29T07:21:20.871Z,8.53
2019-03-29T07:23:39.433Z,8.60
2019-03-29T07:26:06.651Z,8.67
2019-03-29T07:28:44.710Z,8.75
2019-03-29T07:31:12.838Z,8.84
2019-03-29T07:33:41.270Z,8.91
2019-03-29T07:36:09.242Z,9.04
2019-03-29T07:38:37.638Z,9.14
2019-03-29T07:41:07.530Z,9.28
2019-03-29T07:43:34.550Z,9.40
2019-03-29T07:46:01.477Z,9.50
2019-03-29T07:48:28.910Z,9.61
2019-03-29T07:50:55.722Z,9.77
2019-03-29T07:53:23.329Z,9.95
2019-03-29T07:55:50.451Z,10.17
2019-03-29T07:58:17.732Z,10.38
2019-03-29T08:00:44.716Z,10.60
2019-03-29T08:03:11.792Z,10.74
2019-03-29T08:05:38.809Z,10.90
2019-03-29T08:08:06.396Z,11.08
2019-03-29T08:10:33.508Z,11.28
2019-03-29T08:13:00.534Z,11.49
2019-03-29T08:15:27.756Z,11.65
2019-03-29T08:17:54.938Z,11.82
2019-03-29T08:20:40.287Z,11.97
2019-03-29T08:22:51.110Z,12.16
2019-03-29T08:25:18.253Z,12.29
2019-03-29T08:27:45.220Z,12.38
2019-03-29T08:30:14.287Z,12.32
2019-03-29T08:32:41.147Z,12.48
2019-03-29T08:35:08.222Z,12.74
2019-03-29T08:37:35.258Z,13.00
2019-03-29T08:40:04.058Z,13.21
2019-03-29T08:42:30.995Z,13.33
2019-03-29T08:44:57.840Z,13.39
2019-03-29T08:47:25.156Z,13.65
2019-03-29T08:49:52.084Z,13.90
2019-03-29T08:52:19.831Z,14.07
2019-03-29T08:54:47.664Z,14.10
2019-03-29T08:57:15.932Z,14.31
2019-03-29T08:59:43.212Z,14.51
2019-03-29T09:02:10.221Z,14.82
2019-03-29T09:04:37.016Z,14.89
2019-03-29T09:07:04.396Z,15.12
2019-03-29T09:09:31.371Z,15.33
2019-03-29T09:11:58.609Z,15.50
2019-03-29T09:14:31.037Z,15.70
2019-03-29T09:16:56.738Z,15.79
2019-03-29T09:19:23.655Z,15.78
2019-03-29T09:21:50.442Z,15.88
2019-03-29T09:24:22.266Z,16.04
2019-03-29T09:26:45.965Z,15.98
2019-03-29T09:29:13.518Z,15.90
2019-03-29T09:31:40.267Z,16.03
2019-03-29T09:34:14.404Z,15.91
2019-03-29T09:36:44.706Z,16.05
2019-03-29T09:39:15.372Z,16.12
2019-03-29T09:41:42.749Z,16.34
2019-03-29T09:44:09.720Z,16.63
2019-03-29T09:46:36.524Z,17.00
2019-03-29T09:49:03.505Z,17.03
2019-03-29T09:51:30.973Z,17.00
2019-03-29T09:53:58.177Z,16.81
2019-03-29T09:56:37.892Z,17.09
2019-03-29T09:58:54.588Z,17.42
2019-03-29T10:01:22.038Z,17.17
2019-03-29T10:03:48.939Z,16.77
2019-03-29T10:06:16.618Z,16.83
2019-03-29T10:08:44.069Z,17.00
2019-03-29T10:11:10.795Z,16.80
2019-03-29T10:13:40.643Z,16.75
2019-03-29T10:16:07.772Z,17.05
2019-03-29T10:18:34.666Z,17.18
2019-03-29T10:21:01.550Z,16.80
2019-03-29T10:23:28.342Z,16.64
2019-03-29T10:25:58.483Z,16.80
2019-03-29T10:28:24.278Z,17.10
2019-03-29T10:30:51.137Z,17.36
2019-03-29T10:33:17.947Z,17.10
2019-03-29T10:35:52.262Z,16.90
2019-03-29T10:38:18.051Z,16.52
2019-03-29T10:40:43.399Z,16.43
2019-03-29T10:43:10.282Z,16.68
2019-03-29T10:45:40.291Z,17.40
2019-03-29T10:48:06.688Z,17.88
2019-03-29T10:50:33.504Z,17.71
2019-03-29T10:53:02.483Z,17.50
2019-03-29T10:55:29.642Z,17.77
2019-03-29T10:57:56.927Z,17.63
2019-03-29T11:00:37.643Z,17.86
2019-03-29T11:03:05.479Z,18.39
2019-03-29T11:05:32.611Z,18.68
2019-03-29T11:08:00.264Z,18.83
2019-03-29T11:10:38.953Z,18.35
2019-03-29T11:13:13.086Z,18.17
2019-03-29T11:15:35.588Z,18.49
2019-03-29T11:18:04.424Z,19.13
2019-03-29T11:20:31.992Z,19.84
2019-03-29T11:22:59.074Z,20.07
2019-03-29T11:25:26.082Z,19.31
2019-03-29T11:27:52.981Z,18.89
2019-03-29T11:30:19.872Z,18.65
2019-03-29T11:32:47.277Z,18.68
2019-03-29T11:35:14.250Z,18.47
2019-03-29T11:37:43.018Z,18.11
2019-03-29T11:40:10.715Z,18.26
2019-03-29T11:42:38.179Z,18.61
2019-03-29T11:45:05.792Z,18.49
2019-03-29T11:47:32.635Z,19.73
2019-03-29T11:49:59.431Z,21.35
2019-03-29T11:52:26.379Z,21.36
2019-03-29T11:54:55.240Z,21.14
2019-03-29T11:57:22.238Z,21.07
2019-03-29T11:59:49.011Z,21.91
2019-03-29T12:02:30.158Z,22.92
2019-03-29T12:04:45.365Z,22.48
2019-03-29T12:07:12.215Z,21.64
2019-03-29T12:09:39.201Z,21.90
2019-03-29T12:12:06.671Z,22.07
2019-03-29T12:14:33.468Z,23.36
2019-03-29T12:17:00.212Z,23.88
2019-03-29T12:19:27.248Z,23.59
2019-03-29T12:21:54.299Z,23.74
2019-03-29T12:24:21.190Z,24.22
2019-03-29T12:26:48.469Z,24.47
2019-03-29T12:29:15.339Z,24.72
2019-03-29T12:31:42.351Z,24.85
2019-03-29T12:34:09.163Z,25.39
2019-03-29T12:36:36.598Z,25.68
2019-03-29T12:39:06.578Z,25.73
2019-03-29T12:41:34.105Z,26.00
2019-03-29T12:44:01.173Z,25.98
2019-03-29T12:46:28.049Z,25.95
2019-03-29T12:48:55.475Z,25.82
2019-03-29T12:51:22.330Z,26.10
2019-03-29T12:53:49.619Z,25.64
2019-03-29T12:56:17.049Z,25.66
2019-03-29T12:58:43.831Z,25.50
2019-03-29T13:01:10.887Z,25.57
2019-03-29T13:03:37.647Z,25.51
2019-03-29T13:06:04.594Z,25.70
2019-03-29T13:08:34.378Z,26.04
2019-03-29T13:11:01.553Z,26.02
2019-03-29T13:13:28.701Z,26.28
2019-03-29T13:15:55.779Z,26.17
2019-03-29T13:18:26.235Z,26.14
2019-03-29T13:20:54.178Z,26.13
2019-03-29T13:23:21.968Z,26.30
2019-03-29T13:25:49.196Z,26.16
2019-03-29T13:28:15.970Z,26.19
2019-03-29T13:30:43.136Z,26.01
2019-03-29T13:33:10.556Z,26.18
2019-03-29T13:35:37.404Z,26.12
2019-03-29T13:38:04.253Z,25.98
2019-03-29T13:40:31.186Z,25.73
2019-03-29T13:42:58.078Z,25.77
2019-03-29T13:45:27.837Z,25.93
2019-03-29T13:47:54.705Z,25.62
2019-03-29T13:50:22.026Z,25.56
2019-03-29T13:52:49.284Z,25.61
2019-03-29T13:55:16.234Z,26.04
2019-03-29T13:57:43.395Z,25.39
2019-03-29T14:00:12.121Z,25.14
2019-03-29T14:02:39.040Z,25.04
2019-03-29T14:05:07.548Z,25.30
2019-03-29T14:07:34.636Z,25.38
2019-03-29T14:10:03.054Z,25.49
2019-03-29T14:12:29.902Z,25.98
2019-03-29T14:15:01.080Z,25.65
2019-03-29T14:17:26.488Z,25.37
2019-03-29T14:19:54.418Z,25.12
2019-03-29T14:22:22.020Z,25.51
2019-03-29T14:24:48.807Z,25.43
2019-03-29T14:27:16.417Z,25.11
2019-03-29T14:29:43.270Z,24.69
2019-03-29T14:32:10.120Z,24.85
2019-03-29T14:34:37.269Z,25.08
2019-03-29T14:37:04.587Z,25.14
2019-03-29T14:39:31.759Z,24.67
2019-03-29T14:41:58.586Z,24.23
2019-03-29T14:44:25.338Z,24.09
2019-03-29T14:46:52.155Z,24.11
2019-03-29T14:49:19.159Z,23.86
2019-03-29T14:51:45.919Z,23.63
2019-03-29T14:54:12.876Z,23.42
2019-03-29T14:56:39.942Z,23.15
2019-03-29T14:59:06.927Z,22.71
2019-03-29T15:01:37.098Z,21.94
2019-03-29T15:04:04.113Z,21.29
2019-03-29T15:06:31.008Z,20.84
2019-03-29T15:08:58.493Z,20.58
2019-03-29T15:11:26.636Z,20.41
2019-03-29T15:13:53.548Z,20.05
2019-03-29T15:16:20.451Z,19.92
2019-03-29T15:18:47.521Z,19.60
2019-03-29T15:21:14.296Z,19.42
2019-03-29T15:23:41.144Z,19.44
2019-03-29T15:26:08.254Z,19.40
2019-03-29T15:28:37.430Z,19.31
2019-03-29T15:31:03.844Z,19.24
2019-03-29T15:33:30.781Z,19.17
2019-03-29T15:35:57.546Z,19.19
2019-03-29T15:38:24.697Z,19.11
2019-03-29T15:40:51.447Z,19.08
2019-03-29T15:43:18.191Z,18.92
2019-03-29T15:45:44.937Z,18.87
2019-03-29T15:48:11.995Z,18.80
2019-03-29T15:50:39.507Z,18.64
2019-03-29T15:53:06.627Z,18.61
2019-03-29T15:55:33.874Z,18.64
2019-03-29T15:58:01.066Z,18.63
2019-03-29T16:00:27.905Z,18.52
2019-03-29T16:02:55.117Z,18.43
2019-03-29T16:05:22.079Z,18.42
2019-03-29T16:07:48.968Z,18.30
2019-03-29T16:10:16.399Z,18.17
2019-03-29T16:12:43.270Z,18.09
2019-03-29T16:15:10.459Z,18.06
2019-03-29T16:17:37.620Z,18.06
2019-03-29T16:20:05.065Z,18.05
2019-03-29T16:22:32.048Z,18.02
2019-03-29T16:24:58.817Z,18.00
2019-03-29T16:27:25.587Z,17.96
2019-03-29T16:29:52.531Z,17.95
2019-03-29T16:32:19.728Z,17.81
2019-03-29T16:34:46.707Z,17.74
2019-03-29T16:37:13.703Z,17.67
2019-03-29T16:39:40.786Z,17.67
2019-03-29T16:42:07.609Z,17.59
2019-03-29T16:44:35.598Z,17.55
2019-03-29T16:47:03.168Z,17.56
2019-03-29T16:49:30.025Z,17.49
2019-03-29T16:51:57.748Z,17.50
2019-03-29T16:54:24.844Z,17.47
2019-03-29T16:56:51.628Z,17.41
2019-03-29T16:59:18.391Z,17.39
2019-03-29T17:01:45.232Z,17.30
2019-03-29T17:04:12.087Z,17.26
2019-03-29T17:06:39.260Z,17.21
2019-03-29T17:09:06.963Z,17.15
2019-03-29T17:11:37.803Z,17.13
2019-03-29T17:14:04.857Z,17.08
2019-03-29T17:16:32.118Z,16.96
2019-03-29T17:18:59.326Z,16.83
2019-03-29T17:21:26.110Z,16.79
2019-03-29T17:23:53.110Z,16.71
2019-03-29T17:26:20.389Z,16.71
2019-03-29T17:28:47.337Z,16.71
2019-03-29T17:31:16.127Z,16.70
2019-03-29T17:33:43.237Z,16.59
2019-03-29T17:36:10.207Z,16.45
2019-03-29T17:38:37.197Z,16.36
2019-03-29T17:41:04.396Z,16.28
2019-03-29T17:43:31.643Z,16.17
2019-03-29T17:45:58.521Z,16.06
2019-03-29T17:48:25.777Z,15.99
2019-03-29T17:50:52.722Z,15.79
2019-03-29T17:53:19.913Z,15.60
2019-03-29T17:55:46.669Z,15.54
2019-03-29T17:58:13.896Z,15.52
2019-03-29T18:00:40.641Z,15.47
2019-03-29T18:03:08.409Z,15.44
2019-03-29T18:05:36.028Z,15.38
2019-03-29T18:08:03.308Z,15.29
2019-03-29T18:10:33.030Z,15.24
2019-03-29T18:13:00.773Z,15.08
2019-03-29T18:15:28.087Z,14.81
2019-03-29T18:17:54.916Z,14.63
2019-03-29T18:20:21.895Z,14.63
2019-03-29T18:22:49.451Z,14.64
2019-03-29T18:25:16.925Z,14.59
2019-03-29T18:27:43.675Z,14.52
2019-03-29T18:30:13.529Z,14.50
2019-03-29T18:32:40.555Z,14.48
2019-03-29T18:35:09.509Z,14.30
2019-03-29T18:37:36.656Z,14.25
2019-03-29T18:40:10.064Z,14.18
2019-03-29T18:42:36.663Z,14.13
2019-03-29T18:45:06.101Z,14.04
2019-03-29T18:47:35.965Z,13.96
2019-03-29T18:50:05.285Z,13.77
2019-03-29T18:52:32.188Z,13.60
2019-03-29T18:54:59.336Z,13.39
2019-03-29T18:57:26.422Z,13.38
2019-03-29T18:59:54.692Z,13.41
2019-03-29T19:02:21.786Z,13.42
2019-03-29T19:04:48.633Z,13.35
2019-03-29T19:07:21.167Z,13.15
2019-03-29T19:09:48.427Z,12.97
2019-03-29T19:12:15.183Z,12.92
2019-03-29T19:14:42.511Z,12.88
2019-03-29T19:17:09.876Z,12.92
2019-03-29T19:19:37.484Z,12.86
2019-03-29T19:22:04.359Z,12.66
2019-03-29T19:24:31.210Z,12.43
2019-03-29T19:26:58.389Z,12.25
2019-03-29T19:29:25.269Z,12.11
2019-03-29T19:31:55.407Z,11.97
2019-03-29T19:34:23.929Z,12.10
2019-03-29T19:36:51.578Z,12.16
2019-03-29T19:39:18.421Z,12.10
2019-03-29T19:41:45.450Z,12.01
2019-03-29T19:44:13.790Z,11.83
2019-03-29T19:46:41.132Z,11.80
2019-03-29T19:49:08.242Z,11.96
2019-03-29T19:51:35.598Z,12.06
2019-03-29T19:54:07.589Z,12.03
2019-03-29T19:56:31.493Z,12.02
2019-03-29T19:58:58.264Z,11.95
2019-03-29T20:01:25.454Z,11.76
2019-03-29T20:03:52.410Z,11.71
2019-03-29T20:06:19.756Z,11.64
2019-03-29T20:08:46.539Z,11.69
2019-03-29T20:11:13.682Z,11.64
2019-03-29T20:13:40.932Z,11.51
2019-03-29T20:16:17.020Z,11.48
2019-03-29T20:18:46.147Z,11.43
2019-03-29T20:21:13.037Z,11.32
2019-03-29T20:23:40.665Z,11.25
2019-03-29T20:26:08.897Z,10.90
2019-03-29T20:28:37.910Z,10.79
2019-03-29T20:31:05.801Z,10.92
2019-03-29T20:33:33.260Z,10.77
2019-03-29T20:36:00.143Z,10.85
2019-03-29T20:38:27.473Z,10.99
2019-03-29T20:40:55.426Z,11.08
2019-03-29T20:43:26.059Z,11.15
2019-03-29T20:45:58.334Z,11.06
2019-03-29T20:48:26.630Z,10.89
2019-03-29T20:50:53.508Z,10.77
2019-03-29T20:53:38.384Z,10.78
2019-03-29T20:56:30.278Z,10.99
2019-03-29T20:59:11.502Z,10.95
2019-03-29T21:01:38.836Z,10.82
2019-03-29T21:04:05.628Z,10.80
2019-03-29T21:06:32.402Z,10.73
2019-03-29T21:08:59.821Z,10.70
2019-03-29T21:11:27.168Z,10.68
2019-03-29T21:13:53.999Z,10.20
2019-03-29T21:16:20.818Z,9.98
2019-03-29T21:18:47.587Z,9.91
2019-03-29T21:21:15.495Z,10.04
2019-03-29T21:23:47.264Z,10.07
2019-03-29T21:26:14.325Z,9.96
2019-03-29T21:28:41.287Z,9.73
2019-03-29T21:31:08.730Z,9.77
2019-03-29T21:33:35.975Z,9.86
2019-03-29T21:36:03.110Z,9.94
2019-03-29T21:38:31.162Z,10.04
2019-03-29T21:41:00.092Z,9.99
2019-03-29T21:43:27.209Z,9.98
2019-03-29T21:45:54.293Z,10.04
2019-03-29T21:48:28.577Z,9.99
2019-03-29T21:50:50.991Z,9.77
2019-03-29T21:53:20.646Z,9.81
2019-03-29T21:55:47.490Z,9.84
2019-03-29T21:58:14.341Z,9.88
2019-03-29T22:00:41.909Z,9.87
2019-03-29T22:03:08.906Z,9.60
2019-03-29T22:05:35.746Z,9.40
2019-03-29T22:08:02.658Z,9.46
2019-03-29T22:10:30.813Z,9.50
2019-03-29T22:12:57.684Z,9.68
2019-03-29T22:15:24.506Z,9.69
2019-03-29T22:17:51.399Z,9.50
2019-03-29T22:20:18.271Z,9.33
2019-03-29T22:22:45.630Z,9.00
2019-03-29T22:25:13.583Z,9.09
2019-03-29T22:27:40.495Z,9.18
2019-03-29T22:30:09.728Z,9.40
2019-03-29T22:32:37.849Z,9.56
2019-03-29T22:35:06.927Z,9.48
2019-03-29T22:37:33.900Z,9.33
2019-03-29T22:40:00.847Z,9.33
2019-03-29T22:42:27.759Z,9.32
2019-03-29T22:44:54.695Z,9.28
2019-03-29T22:47:21.525Z,9.33
2019-03-29T22:49:48.804Z,9.31
2019-03-29T22:52:18.423Z,9.24
2019-03-29T22:54:45.276Z,9.25
2019-03-29T22:57:14.302Z,9.18
2019-03-29T22:59:42.228Z,9.14
2019-03-29T23:02:09.526Z,9.03
2019-03-29T23:04:36.653Z,9.03
2019-03-29T23:07:03.946Z,9.00
2019-03-29T23:09:31.001Z,8.79
2019-03-29T23:11:58.267Z,8.74
2019-03-29T23:14:25.233Z,8.70
2019-03-29T23:16:52.251Z,8.80
2019-03-29T23:19:19.089Z,8.76
2019-03-29T23:21:45.830Z,8.97
2019-03-29T23:24:12.635Z,8.89
2019-03-29T23:26:42.337Z,8.74
2019-03-29T23:29:09.182Z,8.60
2019-03-29T23:31:36.261Z,8.59
2019-03-29T23:34:03.578Z,8.58
2019-03-29T23:36:30.894Z,8.75
2019-03-29T23:38:57.838Z,8.71
2019-03-29T23:41:24.573Z,8.64
2019-03-29T23:43:51.983Z,8.62
2019-03-29T23:46:19.200Z,8.66
2019-03-29T23:48:46.379Z,8.75
2019-03-29T23:51:13.172Z,8.76
2019-03-29T23:53:40.119Z,8.78
2019-03-29T23:56:07.001Z,8.71
2019-03-29T23:58:34.696Z,8.53
