createdAt,value
2018-04-30T00:00:11.919Z,29.10
2018-04-30T00:00:45.374Z,21.70
2018-04-30T00:01:18.827Z,18.30
2018-04-30T00:01:53.043Z,22.20
2018-04-30T00:02:26.505Z,20.10
2018-04-30T00:03:00.259Z,19.90
2018-04-30T00:03:33.725Z,23.13
2018-04-30T00:04:06.884Z,18.27
2018-04-30T00:04:40.334Z,20.20
2018-04-30T00:05:13.783Z,19.80
2018-04-30T00:05:47.260Z,21.33
2018-04-30T00:06:20.737Z,19.47
2018-04-30T00:06:55.261Z,19.20
2018-04-30T00:07:29.045Z,21.35
2018-04-30T00:08:02.520Z,25.40
2018-04-30T00:08:35.985Z,20.33
2018-04-30T00:09:09.477Z,22.33
2018-04-30T00:09:42.939Z,20.27
2018-04-30T00:10:17.161Z,16.70
2018-04-30T00:10:50.625Z,20.53
2018-04-30T00:11:24.505Z,20.33
2018-04-30T00:11:57.993Z,20.83
2018-04-30T00:12:31.117Z,19.33
2018-04-30T00:13:04.562Z,17.60
2018-04-30T00:13:38.793Z,22.63
2018-04-30T00:14:12.296Z,16.93
2018-04-30T00:14:45.759Z,20.50
2018-04-30T00:15:19.210Z,17.90
2018-04-30T00:15:52.662Z,21.03
2018-04-30T00:16:26.127Z,19.73
2018-04-30T00:16:59.603Z,28.43
2018-04-30T00:17:33.081Z,24.00
2018-04-30T00:18:06.561Z,27.23
2018-04-30T00:18:40.459Z,25.87
2018-04-30T00:19:13.947Z,23.50
2018-04-30T00:19:47.408Z,17.43
2018-04-30T00:20:21.649Z,26.97
2018-04-30T00:20:55.115Z,22.70
2018-04-30T00:21:28.577Z,22.27
2018-04-30T00:22:02.802Z,17.10
2018-04-30T00:22:36.287Z,18.13
2018-04-30T00:23:10.533Z,25.37
2018-04-30T00:23:44.949Z,18.80
2018-04-30T00:24:19.543Z,19.23
2018-04-30T00:24:53.000Z,22.17
2018-04-30T00:25:26.453Z,18.33
2018-04-30T00:26:00.686Z,17.27
2018-04-30T00:26:34.155Z,20.00
2018-04-30T00:27:08.590Z,19.60
2018-04-30T00:27:42.045Z,18.00
2018-04-30T00:28:15.780Z,27.45
2018-04-30T00:28:49.541Z,18.85
2018-04-30T00:29:23.045Z,20.43
2018-04-30T00:29:57.579Z,17.60
2018-04-30T00:30:31.375Z,22.30
2018-04-30T00:31:04.859Z,20.63
2018-04-30T00:31:38.327Z,19.03
2018-04-30T00:32:11.783Z,17.00
2018-04-30T00:32:45.240Z,22.87
2018-04-30T00:33:18.987Z,21.65
2018-04-30T00:33:52.443Z,19.77
2018-04-30T00:34:25.659Z,17.63
2018-04-30T00:35:00.031Z,21.20
2018-04-30T00:35:33.489Z,23.20
2018-04-30T00:36:07.729Z,22.53
2018-04-30T00:36:41.191Z,33.60
2018-04-30T00:37:15.429Z,18.17
2018-04-30T00:37:48.877Z,20.40
2018-04-30T00:38:23.093Z,23.33
2018-04-30T00:38:56.582Z,17.77
2018-04-30T00:39:30.073Z,22.67
2018-04-30T00:40:02.885Z,23.00
2018-04-30T00:40:36.341Z,24.67
2018-04-30T00:41:09.809Z,29.20
2018-04-30T00:41:43.273Z,23.70
2018-04-30T00:42:17.494Z,21.60
2018-04-30T00:42:50.622Z,21.17
2018-04-30T00:43:24.102Z,18.00
2018-04-30T00:43:57.565Z,22.57
2018-04-30T00:44:31.074Z,22.47
2018-04-30T00:45:04.199Z,27.47
2018-04-30T00:45:37.655Z,21.43
2018-04-30T00:46:11.879Z,23.37
2018-04-30T00:46:45.339Z,24.27
2018-04-30T00:47:19.567Z,21.63
2018-04-30T00:47:53.031Z,24.90
2018-04-30T00:48:27.249Z,22.17
2018-04-30T00:49:00.985Z,23.50
2018-04-30T00:49:34.471Z,25.33
2018-04-30T00:50:07.866Z,25.67
2018-04-30T00:50:41.328Z,21.20
2018-04-30T00:51:14.789Z,21.00
2018-04-30T00:51:48.241Z,25.67
2018-04-30T00:52:22.486Z,20.47
2018-04-30T00:52:55.951Z,26.60
2018-04-30T00:53:29.409Z,20.20
2018-04-30T00:54:03.759Z,28.80
2018-04-30T00:55:45.302Z,27.43
2018-04-30T00:56:19.541Z,23.33
2018-04-30T00:56:52.999Z,26.97
2018-04-30T00:57:26.883Z,27.03
2018-04-30T00:58:00.333Z,26.33
2018-04-30T00:58:33.787Z,25.67
2018-04-30T00:59:07.251Z,24.73
2018-04-30T00:59:41.486Z,23.00
2018-04-30T01:00:14.669Z,21.93
2018-04-30T01:00:48.301Z,29.07
2018-04-30T01:01:22.046Z,24.48
2018-04-30T01:01:55.507Z,25.97
2018-04-30T01:02:28.960Z,22.93
2018-04-30T01:03:02.693Z,20.48
2018-04-30T01:03:36.137Z,21.37
2018-04-30T01:04:09.865Z,25.98
2018-04-30T01:04:43.309Z,27.43
2018-04-30T01:05:17.557Z,27.47
2018-04-30T01:05:50.691Z,29.37
2018-04-30T01:06:24.909Z,30.50
2018-04-30T01:06:59.135Z,28.27
2018-04-30T01:07:33.626Z,21.77
2018-04-30T01:08:07.077Z,29.73
2018-04-30T01:08:40.539Z,27.67
2018-04-30T01:09:13.981Z,20.47
2018-04-30T01:09:47.429Z,23.70
2018-04-30T01:10:20.972Z,26.03
2018-04-30T01:10:54.430Z,27.00
2018-04-30T01:11:28.651Z,27.93
2018-04-30T01:12:02.129Z,24.10
2018-04-30T01:12:35.592Z,27.07
2018-04-30T01:13:09.827Z,26.03
2018-04-30T01:13:43.282Z,26.23
2018-04-30T01:14:17.514Z,22.93
2018-04-30T01:14:50.986Z,26.60
2018-04-30T01:15:23.826Z,25.70
2018-04-30T01:15:57.290Z,25.00
2018-04-30T01:16:30.744Z,22.23
2018-04-30T01:17:03.549Z,24.90
2018-04-30T01:17:36.675Z,21.80
2018-04-30T01:18:10.143Z,29.33
2018-04-30T01:18:43.599Z,30.13
2018-04-30T01:19:17.357Z,26.02
2018-04-30T01:19:50.821Z,28.27
2018-04-30T01:20:24.319Z,28.00
2018-04-30T01:20:58.819Z,25.67
2018-04-30T01:21:32.347Z,24.13
2018-04-30T01:22:05.482Z,27.10
2018-04-30T01:22:39.252Z,27.90
2018-04-30T01:23:12.992Z,25.98
2018-04-30T01:23:46.717Z,27.30
2018-04-30T01:24:19.843Z,21.80
2018-04-30T01:24:53.296Z,29.37
2018-04-30T01:25:27.077Z,24.98
2018-04-30T01:26:01.312Z,27.33
2018-04-30T01:26:34.442Z,21.97
2018-04-30T01:27:07.905Z,22.77
2018-04-30T01:27:41.374Z,22.43
2018-04-30T01:28:14.845Z,27.93
2018-04-30T01:28:48.305Z,31.27
2018-04-30T01:29:21.778Z,29.17
2018-04-30T01:29:56.021Z,28.43
2018-04-30T01:30:29.305Z,27.40
2018-04-30T01:31:02.545Z,27.77
2018-04-30T01:31:36.287Z,22.77
2018-04-30T01:32:09.679Z,27.67
2018-04-30T01:32:43.473Z,25.12
2018-04-30T01:33:16.973Z,27.10
2018-04-30T01:33:50.697Z,24.33
2018-04-30T01:34:24.418Z,26.67
2018-04-30T01:34:57.889Z,24.63
2018-04-30T01:35:31.385Z,27.80
2018-04-30T01:36:04.845Z,22.87
2018-04-30T01:36:39.081Z,23.03
2018-04-30T01:37:12.552Z,27.27
2018-04-30T01:37:46.013Z,25.57
2018-04-30T01:38:19.479Z,30.93
2018-04-30T01:38:53.709Z,30.13
2018-04-30T01:39:27.208Z,31.00
2018-04-30T01:40:00.675Z,23.53
2018-04-30T01:40:34.156Z,20.80
2018-04-30T01:41:08.177Z,24.13
2018-04-30T01:41:42.689Z,26.87
2018-04-30T01:42:15.809Z,29.47
2018-04-30T01:42:49.266Z,25.77
2018-04-30T01:43:22.734Z,20.83
2018-04-30T01:43:56.218Z,24.70
2018-04-30T01:44:29.441Z,29.37
2018-04-30T01:45:02.896Z,32.57
2018-04-30T01:45:36.371Z,22.87
2018-04-30T01:46:09.851Z,27.70
2018-04-30T01:46:43.321Z,30.57
2018-04-30T01:47:16.971Z,19.77
2018-04-30T01:47:50.428Z,21.63
2018-04-30T01:48:23.649Z,27.40
2018-04-30T01:48:57.660Z,22.87
2018-04-30T01:49:31.118Z,25.23
2018-04-30T01:50:05.029Z,21.43
2018-04-30T01:50:39.293Z,26.40
2018-04-30T01:51:12.750Z,24.27
2018-04-30T01:51:45.977Z,22.60
2018-04-30T01:52:19.205Z,25.63
2018-04-30T01:52:52.665Z,25.43
2018-04-30T01:53:26.550Z,19.60
2018-04-30T01:53:59.684Z,20.40
2018-04-30T01:54:32.953Z,31.73
2018-04-30T01:55:06.414Z,28.13
2018-04-30T01:55:39.896Z,24.10
2018-04-30T01:56:13.349Z,23.23
2018-04-30T01:56:47.357Z,26.40
2018-04-30T01:57:21.578Z,21.00
2018-04-30T01:57:55.034Z,24.93
2018-04-30T01:58:29.284Z,23.43
2018-04-30T01:59:02.768Z,24.07
2018-04-30T01:59:35.909Z,21.70
2018-04-30T02:00:09.905Z,22.83
2018-04-30T02:00:44.156Z,24.70
2018-04-30T02:01:18.167Z,28.77
2018-04-30T02:01:51.933Z,24.50
2018-04-30T02:02:25.189Z,24.00
2018-04-30T02:02:58.435Z,22.67
2018-04-30T02:03:31.901Z,22.27
2018-04-30T02:04:05.368Z,17.70
2018-04-30T02:04:38.818Z,20.70
2018-04-30T02:05:12.717Z,26.87
2018-04-30T02:05:46.635Z,22.20
2018-04-30T02:06:21.328Z,25.10
2018-04-30T02:06:55.555Z,24.40
2018-04-30T02:07:28.685Z,25.90
2018-04-30T02:08:02.949Z,25.50
2018-04-30T02:08:36.414Z,22.77
2018-04-30T02:09:09.539Z,24.10
2018-04-30T02:09:42.998Z,28.13
2018-04-30T02:10:16.721Z,23.60
2018-04-30T02:10:50.184Z,26.67
2018-04-30T02:11:23.664Z,21.23
2018-04-30T02:11:56.789Z,27.00
2018-04-30T02:12:31.012Z,20.77
2018-04-30T02:13:04.469Z,24.43
2018-04-30T02:13:39.392Z,28.30
2018-04-30T02:14:13.778Z,23.17
2018-04-30T02:14:47.502Z,27.35
2018-04-30T02:15:20.894Z,23.40
2018-04-30T02:15:54.395Z,22.63
2018-04-30T02:16:28.546Z,26.98
2018-04-30T02:17:02.766Z,21.13
2018-04-30T02:17:35.942Z,23.67
2018-04-30T02:18:09.675Z,23.52
2018-04-30T02:18:43.432Z,23.55
2018-04-30T02:19:16.889Z,25.27
2018-04-30T02:19:50.623Z,26.87
2018-04-30T02:20:24.076Z,18.67
2018-04-30T02:20:57.849Z,25.35
2018-04-30T02:21:31.524Z,27.70
2018-04-30T02:22:04.686Z,23.33
2018-04-30T02:22:38.841Z,23.27
2018-04-30T02:23:13.070Z,22.43
2018-04-30T02:23:46.532Z,22.77
2018-04-30T02:24:20.826Z,25.37
2018-04-30T02:24:55.176Z,21.23
2018-04-30T02:25:28.353Z,26.53
2018-04-30T02:26:01.834Z,24.53
2018-04-30T02:26:35.306Z,23.23
2018-04-30T02:27:08.756Z,26.37
2018-04-30T02:27:42.414Z,25.53
2018-04-30T02:28:16.894Z,27.40
2018-04-30T02:28:50.030Z,22.97
2018-04-30T02:29:24.255Z,26.37
2018-04-30T02:29:57.387Z,20.97
2018-04-30T02:30:30.856Z,23.03
2018-04-30T02:31:04.354Z,21.17
2018-04-30T02:31:37.810Z,25.27
2018-04-30T02:32:12.294Z,23.67
2018-04-30T02:32:46.026Z,23.40
2018-04-30T02:33:19.764Z,22.30
2018-04-30T02:33:54.272Z,21.35
2018-04-30T02:34:27.739Z,20.23
2018-04-30T02:35:01.460Z,27.08
2018-04-30T02:35:34.929Z,24.90
2018-04-30T02:36:09.204Z,28.10
2018-04-30T02:36:43.448Z,25.53
2018-04-30T02:37:16.919Z,21.97
2018-04-30T02:37:51.142Z,29.43
2018-04-30T02:38:24.600Z,19.83
2018-04-30T02:38:58.518Z,21.83
2018-04-30T02:39:31.982Z,28.57
2018-04-30T02:40:05.882Z,23.47
2018-04-30T02:40:40.126Z,27.40
2018-04-30T02:41:13.612Z,23.50
2018-04-30T02:41:48.104Z,24.10
2018-04-30T02:42:21.579Z,23.73
2018-04-30T02:42:54.985Z,21.52
2018-04-30T02:43:29.482Z,27.98
2018-04-30T02:44:02.615Z,18.60
2018-04-30T02:44:36.844Z,23.20
2018-04-30T02:45:09.922Z,21.87
2018-04-30T02:45:44.162Z,21.20
2018-04-30T02:46:17.656Z,20.20
2018-04-30T02:46:51.126Z,20.40
2018-04-30T02:47:24.614Z,21.00
2018-04-30T02:47:58.086Z,21.90
2018-04-30T02:48:32.594Z,27.90
2018-04-30T02:49:05.387Z,26.53
2018-04-30T02:49:39.125Z,22.13
2018-04-30T02:50:13.349Z,22.40
2018-04-30T02:50:46.813Z,26.00
2018-04-30T02:51:20.578Z,23.83
2018-04-30T02:51:54.054Z,24.50
2018-04-30T02:52:27.516Z,24.33
2018-04-30T02:53:00.923Z,24.10
2018-04-30T02:53:34.668Z,23.40
2018-04-30T02:54:08.125Z,27.53
2018-04-30T02:54:41.872Z,21.60
2018-04-30T02:55:15.324Z,26.87
2018-04-30T02:55:48.781Z,23.80
2018-04-30T02:56:22.270Z,23.00
2018-04-30T02:56:56.000Z,20.50
2018-04-30T02:57:29.129Z,25.67
2018-04-30T02:58:02.572Z,26.37
2018-04-30T02:58:35.692Z,20.27
2018-04-30T02:59:09.923Z,21.40
2018-04-30T02:59:44.446Z,22.27
2018-04-30T03:00:17.926Z,22.47
2018-04-30T03:00:52.426Z,23.52
2018-04-30T03:01:25.913Z,21.80
2018-04-30T03:01:59.394Z,24.87
2018-04-30T03:02:33.142Z,21.90
2018-04-30T03:03:06.862Z,23.30
2018-04-30T03:03:40.606Z,24.00
2018-04-30T03:04:14.061Z,20.87
2018-04-30T03:04:48.226Z,20.92
2018-04-30T03:05:21.973Z,22.17
2018-04-30T03:05:55.431Z,26.90
2018-04-30T03:06:29.994Z,19.83
2018-04-30T03:07:03.385Z,25.67
2018-04-30T03:07:36.516Z,24.20
2018-04-30T03:08:10.673Z,20.25
2018-04-30T03:08:44.400Z,18.37
2018-04-30T03:09:18.909Z,20.27
2018-04-30T03:09:53.420Z,19.55
2018-04-30T03:10:27.574Z,21.65
2018-04-30T03:11:00.976Z,23.42
2018-04-30T03:11:34.524Z,19.03
2018-04-30T03:12:08.262Z,22.62
2018-04-30T03:12:42.165Z,23.60
2018-04-30T03:13:15.648Z,23.57
2018-04-30T03:13:49.062Z,22.83
2018-04-30T03:14:22.522Z,23.30
2018-04-30T03:14:56.260Z,24.60
2018-04-30T03:15:30.078Z,21.80
2018-04-30T03:16:04.333Z,26.80
2018-04-30T03:16:38.098Z,22.33
2018-04-30T03:17:12.597Z,20.75
2018-04-30T03:17:46.414Z,20.52
2018-04-30T03:18:20.910Z,24.48
2018-04-30T03:18:55.419Z,16.45
2018-04-30T03:19:29.259Z,18.52
2018-04-30T03:20:03.000Z,23.77
2018-04-30T03:20:36.314Z,20.20
2018-04-30T03:21:09.765Z,25.20
2018-04-30T03:21:42.917Z,22.50
2018-04-30T03:22:16.657Z,21.85
2018-04-30T03:22:50.385Z,20.52
2018-04-30T03:23:24.119Z,22.73
2018-04-30T03:23:57.600Z,20.70
2018-04-30T03:24:31.045Z,27.30
2018-04-30T03:25:04.823Z,19.55
2018-04-30T03:25:37.949Z,19.37
2018-04-30T03:26:11.421Z,22.53
2018-04-30T03:26:45.689Z,23.27
2018-04-30T03:27:19.504Z,22.37
2018-04-30T03:27:53.859Z,25.53
2018-04-30T03:28:27.322Z,25.47
2018-04-30T03:29:00.785Z,28.07
2018-04-30T03:29:34.682Z,25.07
2018-04-30T03:30:08.584Z,20.30
2018-04-30T03:30:42.328Z,24.33
2018-04-30T03:31:15.735Z,21.02
2018-04-30T03:31:49.234Z,20.87
2018-04-30T03:32:22.973Z,21.92
2018-04-30T03:32:56.716Z,22.62
2018-04-30T03:33:30.118Z,23.10
2018-04-30T03:34:03.867Z,22.67
2018-04-30T03:34:37.603Z,24.40
2018-04-30T03:35:11.333Z,18.87
2018-04-30T03:35:45.082Z,18.12
2018-04-30T03:36:18.545Z,32.83
2018-04-30T03:36:51.711Z,21.07
2018-04-30T03:37:25.114Z,20.15
2018-04-30T03:37:58.938Z,27.75
2018-04-30T03:38:32.404Z,29.40
2018-04-30T03:39:05.889Z,19.95
2018-04-30T03:39:39.358Z,22.13
2018-04-30T03:40:12.758Z,23.42
2018-04-30T03:40:46.493Z,24.50
2018-04-30T03:41:19.956Z,23.67
2018-04-30T03:41:54.493Z,24.87
2018-04-30T03:42:28.225Z,18.05
2018-04-30T03:43:01.953Z,24.37
2018-04-30T03:43:35.698Z,21.60
2018-04-30T03:44:09.436Z,28.27
2018-04-30T03:44:43.187Z,20.12
2018-04-30T03:45:16.583Z,23.60
2018-04-30T03:45:50.323Z,24.08
2018-04-30T03:46:24.065Z,23.12
2018-04-30T03:46:57.546Z,21.47
2018-04-30T03:47:31.273Z,19.80
2018-04-30T03:48:04.846Z,28.27
2018-04-30T03:48:39.352Z,19.00
2018-04-30T03:49:13.899Z,19.50
2018-04-30T03:49:47.441Z,31.83
2018-04-30T03:50:21.019Z,18.13
2018-04-30T03:50:54.752Z,20.48
2018-04-30T03:51:28.480Z,24.73
2018-04-30T03:52:02.241Z,25.12
2018-04-30T03:52:35.703Z,19.43
2018-04-30T03:53:10.218Z,22.17
2018-04-30T03:53:43.340Z,22.50
2018-04-30T03:54:17.071Z,22.48
2018-04-30T03:54:50.538Z,20.30
2018-04-30T03:55:23.994Z,21.33
2018-04-30T03:55:57.729Z,22.08
2018-04-30T03:56:31.211Z,27.30
2018-04-30T03:57:05.333Z,18.13
2018-04-30T03:57:39.074Z,18.98
2018-04-30T03:58:12.811Z,23.25
2018-04-30T03:58:46.264Z,21.57
2018-04-30T03:59:19.999Z,23.40
2018-04-30T03:59:53.458Z,23.27
2018-04-30T04:00:38.294Z,24.23
2018-04-30T04:01:22.926Z,22.20
2018-04-30T04:02:08.250Z,28.33
2018-04-30T04:02:53.108Z,21.60
2018-04-30T04:03:37.990Z,22.08
2018-04-30T04:04:23.339Z,21.13
2018-04-30T04:05:08.302Z,18.50
2018-04-30T04:05:53.141Z,30.25
2018-04-30T04:06:37.801Z,22.17
2018-04-30T04:07:11.558Z,22.27
2018-04-30T04:07:45.278Z,25.33
2018-04-30T04:08:19.008Z,22.13
2018-04-30T04:08:52.473Z,26.90
2018-04-30T04:09:26.202Z,20.10
2018-04-30T04:09:59.939Z,20.35
2018-04-30T04:10:33.654Z,23.10
2018-04-30T04:11:07.381Z,21.60
2018-04-30T04:11:41.117Z,18.15
2018-04-30T04:12:14.920Z,28.15
2018-04-30T04:12:48.666Z,22.52
2018-04-30T04:13:22.581Z,23.20
2018-04-30T04:13:57.086Z,24.58
2018-04-30T04:14:30.822Z,25.25
2018-04-30T04:15:05.337Z,19.27
2018-04-30T04:15:39.830Z,22.90
2018-04-30T04:16:13.296Z,25.53
2018-04-30T04:16:47.022Z,17.62
2018-04-30T04:17:20.514Z,25.67
2018-04-30T04:17:54.260Z,19.90
2018-04-30T04:18:27.994Z,23.87
2018-04-30T04:19:02.162Z,19.45
2018-04-30T04:19:35.902Z,17.45
2018-04-30T04:20:09.030Z,17.60
2018-04-30T04:20:43.260Z,22.00
2018-04-30T04:21:16.718Z,25.80
2018-04-30T04:21:50.950Z,19.20
2018-04-30T04:22:24.446Z,19.10
2018-04-30T04:22:57.902Z,19.60
2018-04-30T04:23:31.639Z,16.98
2018-04-30T04:24:05.390Z,20.60
2018-04-30T04:24:39.890Z,19.23
2018-04-30T04:25:13.619Z,19.77
2018-04-30T04:25:47.352Z,23.83
2018-04-30T04:26:21.086Z,17.70
2018-04-30T04:26:54.554Z,19.63
2018-04-30T04:27:28.056Z,19.50
2018-04-30T04:28:01.520Z,25.27
2018-04-30T04:28:34.983Z,22.10
2018-04-30T04:29:08.730Z,19.92
2018-04-30T04:29:42.450Z,27.13
2018-04-30T04:30:15.915Z,23.47
2018-04-30T04:30:49.370Z,17.83
2018-04-30T04:31:23.872Z,17.65
2018-04-30T04:31:58.388Z,17.55
2018-04-30T04:32:31.885Z,17.43
2018-04-30T04:33:05.342Z,16.87
2018-04-30T04:33:38.797Z,18.63
2018-04-30T04:34:13.036Z,22.23
2018-04-30T04:34:46.490Z,19.03
2018-04-30T04:35:20.210Z,18.90
2018-04-30T04:35:53.666Z,18.57
2018-04-30T04:36:27.891Z,19.17
2018-04-30T04:37:02.066Z,16.73
2018-04-30T04:37:36.321Z,18.10
2018-04-30T04:38:09.779Z,16.20
2018-04-30T04:38:43.236Z,18.87
2018-04-30T04:39:17.466Z,16.83
2018-04-30T04:39:50.914Z,24.23
2018-04-30T04:40:25.862Z,23.87
2018-04-30T04:41:00.098Z,16.43
2018-04-30T04:41:33.559Z,19.30
2018-04-30T04:42:06.688Z,17.13
2018-04-30T04:42:40.188Z,18.63
2018-04-30T04:43:13.650Z,16.37
2018-04-30T04:43:47.119Z,14.53
2018-04-30T04:44:20.580Z,18.20
2018-04-30T04:44:54.044Z,18.90
2018-04-30T04:45:28.261Z,19.60
2018-04-30T04:46:01.736Z,14.43
2018-04-30T04:46:35.196Z,17.77
2018-04-30T04:47:08.662Z,21.20
2018-04-30T04:47:42.170Z,18.07
2018-04-30T04:48:15.628Z,15.40
2018-04-30T04:48:49.088Z,16.00
2018-04-30T04:49:22.552Z,17.40
2018-04-30T04:49:55.448Z,21.80
2018-04-30T04:50:28.940Z,18.53
2018-04-30T04:51:02.408Z,14.23
2018-04-30T04:51:35.892Z,21.40
2018-04-30T04:52:09.356Z,14.40
2018-04-30T04:52:43.598Z,22.13
2018-04-30T04:53:17.060Z,15.63
2018-04-30T04:53:50.524Z,19.37
2018-04-30T04:54:24.734Z,21.60
2018-04-30T04:54:58.192Z,11.97
2018-04-30T04:55:31.956Z,15.15
2018-04-30T04:56:05.412Z,19.87
2018-04-30T04:56:39.922Z,18.60
2018-04-30T04:57:13.396Z,17.67
2018-04-30T04:57:46.868Z,18.63
2018-04-30T04:58:21.094Z,17.47
2018-04-30T04:58:54.550Z,15.43
2018-04-30T04:59:28.768Z,13.27
2018-04-30T05:00:02.238Z,19.87
2018-04-30T05:00:36.510Z,17.13
2018-04-30T05:01:09.994Z,17.07
2018-04-30T05:01:43.450Z,12.93
2018-04-30T05:02:16.968Z,13.70
2018-04-30T05:02:51.346Z,19.30
2018-04-30T05:03:24.813Z,14.17
2018-04-30T05:03:58.292Z,15.57
2018-04-30T05:04:31.746Z,16.03
2018-04-30T05:05:05.958Z,15.23
2018-04-30T05:05:40.180Z,20.30
2018-04-30T05:06:13.306Z,15.30
2018-04-30T05:06:46.784Z,20.13
2018-04-30T05:07:20.242Z,13.13
2018-04-30T05:07:53.728Z,12.17
2018-04-30T05:08:27.190Z,13.37
2018-04-30T05:09:00.637Z,16.37
2018-04-30T05:09:34.098Z,14.27
2018-04-30T05:10:07.582Z,19.50
2018-04-30T05:10:41.030Z,14.07
2018-04-30T05:11:14.493Z,15.17
2018-04-30T05:11:47.952Z,17.50
2018-04-30T05:12:22.228Z,14.93
2018-04-30T05:12:56.648Z,11.23
2018-04-30T05:13:30.112Z,13.43
2018-04-30T05:14:03.578Z,15.87
2018-04-30T05:14:37.028Z,17.43
2018-04-30T05:15:10.492Z,15.70
2018-04-30T05:15:43.966Z,13.20
2018-04-30T05:16:17.421Z,15.73
2018-04-30T05:16:50.890Z,15.97
2018-04-30T05:17:24.362Z,13.50
2018-04-30T05:17:58.666Z,13.60
2018-04-30T05:18:32.920Z,13.63
2018-04-30T05:19:06.380Z,15.93
2018-04-30T05:19:39.852Z,15.07
2018-04-30T05:20:13.310Z,14.90
2018-04-30T05:20:46.767Z,12.63
2018-04-30T05:21:20.413Z,14.17
2018-04-30T05:21:53.872Z,10.90
2018-04-30T05:22:27.336Z,12.27
2018-04-30T05:23:00.848Z,16.83
2018-04-30T05:23:34.506Z,11.23
2018-04-30T05:24:07.740Z,16.33
2018-04-30T05:24:41.196Z,18.57
2018-04-30T05:25:14.654Z,16.87
2018-04-30T05:25:47.782Z,16.33
2018-04-30T05:26:21.239Z,15.33
2018-04-30T05:26:55.469Z,14.33
2018-04-30T05:27:28.920Z,12.83
2018-04-30T05:28:02.398Z,14.30
2018-04-30T05:28:35.844Z,14.60
2018-04-30T05:29:09.302Z,15.63
2018-04-30T05:29:43.526Z,10.37
2018-04-30T05:30:17.928Z,15.40
2018-04-30T05:30:51.384Z,10.90
2018-04-30T05:31:25.598Z,15.83
2018-04-30T05:31:59.818Z,14.37
2018-04-30T05:32:33.274Z,18.87
2018-04-30T05:33:07.526Z,17.50
2018-04-30T05:33:40.984Z,16.47
2018-04-30T05:34:14.438Z,13.70
2018-04-30T05:34:47.892Z,13.37
2018-04-30T05:35:20.694Z,16.57
2018-04-30T05:35:54.598Z,16.40
2018-04-30T05:36:28.824Z,16.53
2018-04-30T05:37:02.295Z,16.90
2018-04-30T05:37:36.516Z,13.47
2018-04-30T05:38:10.018Z,15.97
2018-04-30T05:38:43.497Z,15.53
2018-04-30T05:39:16.715Z,15.77
2018-04-30T05:39:49.930Z,11.00
2018-04-30T05:40:23.388Z,14.30
2018-04-30T05:40:57.276Z,16.53
2018-04-30T05:41:30.393Z,14.00
2018-04-30T05:42:03.278Z,13.47
2018-04-30T05:42:36.736Z,10.43
2018-04-30T05:43:10.222Z,11.83
2018-04-30T05:43:43.686Z,12.90
2018-04-30T05:44:17.676Z,15.63
2018-04-30T05:44:51.121Z,13.77
2018-04-30T05:45:24.571Z,14.23
2018-04-30T05:45:58.075Z,11.57
2018-04-30T05:46:31.533Z,15.60
2018-04-30T05:47:05.518Z,14.23
2018-04-30T05:47:39.770Z,13.90
2018-04-30T05:48:13.258Z,12.90
2018-04-30T05:48:46.711Z,18.53
2018-04-30T05:49:20.156Z,14.83
2018-04-30T05:49:53.609Z,12.40
2018-04-30T05:50:26.797Z,12.80
2018-04-30T05:51:00.267Z,14.63
2018-04-30T05:51:33.750Z,15.70
2018-04-30T05:52:07.213Z,13.37
2018-04-30T05:52:40.657Z,11.20
2018-04-30T05:53:13.907Z,16.50
2018-04-30T05:53:47.359Z,15.67
2018-04-30T05:54:20.825Z,14.43
2018-04-30T05:54:55.065Z,11.90
2018-04-30T05:55:28.542Z,16.00
2018-04-30T05:56:01.981Z,17.93
2018-04-30T05:56:35.430Z,16.60
2018-04-30T05:57:08.897Z,11.70
2018-04-30T05:57:42.377Z,13.57
2018-04-30T05:58:15.977Z,14.50
2018-04-30T05:58:49.200Z,13.90
2018-04-30T05:59:22.321Z,14.87
2018-04-30T05:59:55.775Z,16.00
2018-04-30T06:00:30.077Z,14.37
2018-04-30T06:01:03.919Z,14.47
2018-04-30T06:01:37.517Z,13.33
2018-04-30T06:02:10.989Z,15.37
2018-04-30T06:02:44.455Z,12.70
2018-04-30T06:03:17.929Z,15.10
2018-04-30T06:03:52.137Z,13.57
2018-04-30T06:04:25.667Z,14.80
2018-04-30T06:04:59.258Z,13.60
2018-04-30T06:05:32.716Z,19.37
2018-04-30T06:06:05.843Z,16.73
2018-04-30T06:06:39.293Z,13.43
2018-04-30T06:07:12.765Z,18.27
2018-04-30T06:07:46.261Z,13.87
2018-04-30T06:08:19.733Z,12.10
2018-04-30T06:08:53.193Z,15.53
2018-04-30T06:09:27.419Z,11.53
2018-04-30T06:10:00.923Z,16.50
2018-04-30T06:10:34.363Z,22.07
2018-04-30T06:11:08.588Z,16.77
2018-04-30T06:11:42.057Z,16.80
2018-04-30T06:12:15.583Z,16.53
2018-04-30T06:12:49.965Z,14.37
2018-04-30T06:13:23.457Z,16.60
2018-04-30T06:13:57.826Z,12.17
2018-04-30T06:14:32.063Z,15.43
2018-04-30T06:15:05.524Z,15.30
2018-04-30T06:15:38.981Z,13.93
2018-04-30T06:16:12.878Z,17.20
2018-04-30T06:16:46.349Z,17.60
2018-04-30T06:17:19.809Z,13.63
2018-04-30T06:17:53.275Z,25.50
2018-04-30T06:18:26.761Z,18.20
2018-04-30T06:19:00.225Z,21.87
2018-04-30T06:19:33.735Z,24.27
2018-04-30T06:20:07.200Z,17.63
2018-04-30T06:20:40.653Z,14.43
2018-04-30T06:21:14.871Z,17.87
2018-04-30T06:21:49.091Z,20.17
2018-04-30T06:22:22.546Z,15.27
2018-04-30T06:22:56.787Z,14.80
2018-04-30T06:23:30.289Z,16.53
2018-04-30T06:24:03.772Z,23.47
2018-04-30T06:24:37.247Z,19.07
2018-04-30T06:25:10.704Z,20.83
2018-04-30T06:25:44.937Z,15.90
2018-04-30T06:26:18.397Z,15.10
2018-04-30T06:26:52.668Z,15.83
2018-04-30T06:27:26.263Z,17.90
2018-04-30T06:27:59.734Z,15.80
2018-04-30T06:28:33.231Z,19.30
2018-04-30T06:29:06.687Z,16.63
2018-04-30T06:29:40.147Z,15.67
2018-04-30T06:30:13.611Z,11.93
2018-04-30T06:30:47.835Z,14.43
2018-04-30T06:31:21.315Z,14.80
2018-04-30T06:31:54.773Z,15.17
2018-04-30T06:32:29.004Z,15.40
2018-04-30T06:33:02.449Z,15.53
2018-04-30T06:33:36.713Z,18.17
2018-04-30T06:34:10.177Z,17.40
2018-04-30T06:34:43.637Z,18.37
2018-04-30T06:35:17.859Z,18.20
2018-04-30T06:35:51.352Z,15.83
2018-04-30T06:36:25.758Z,20.63
2018-04-30T06:36:59.225Z,16.90
2018-04-30T06:37:32.676Z,17.37
2018-04-30T06:38:06.131Z,18.23
2018-04-30T06:38:39.633Z,15.30
2018-04-30T06:39:13.087Z,19.40
2018-04-30T06:39:46.534Z,17.63
2018-04-30T06:40:20.803Z,20.00
2018-04-30T06:40:54.266Z,23.13
2018-04-30T06:41:27.731Z,16.87
2018-04-30T06:42:00.967Z,16.33
2018-04-30T06:42:34.430Z,16.37
2018-04-30T06:43:07.903Z,15.77
2018-04-30T06:43:42.084Z,15.63
2018-04-30T06:44:15.543Z,14.23
2018-04-30T06:44:49.777Z,15.07
2018-04-30T06:45:23.223Z,14.37
2018-04-30T06:45:57.437Z,17.67
2018-04-30T06:46:31.663Z,14.70
2018-04-30T06:47:05.115Z,12.40
2018-04-30T06:47:39.338Z,14.90
2018-04-30T06:48:13.753Z,15.57
2018-04-30T06:48:47.275Z,12.30
2018-04-30T06:49:20.727Z,15.20
2018-04-30T06:49:54.175Z,16.77
2018-04-30T06:50:28.077Z,15.10
2018-04-30T06:51:02.306Z,15.20
2018-04-30T06:51:35.819Z,20.80
2018-04-30T06:52:09.273Z,16.77
2018-04-30T06:52:42.725Z,15.43
2018-04-30T06:53:16.953Z,11.03
2018-04-30T06:53:50.439Z,14.30
2018-04-30T06:54:23.891Z,23.57
2018-04-30T06:54:58.145Z,17.70
2018-04-30T06:55:31.595Z,15.27
2018-04-30T06:56:05.809Z,16.90
2018-04-30T06:56:39.263Z,14.93
2018-04-30T06:57:12.719Z,16.40
2018-04-30T06:57:46.184Z,13.77
2018-04-30T06:58:19.651Z,16.80
2018-04-30T06:58:53.153Z,19.77
2018-04-30T06:59:26.613Z,21.40
2018-04-30T07:00:00.072Z,19.40
2018-04-30T07:00:34.314Z,16.07
2018-04-30T07:01:07.765Z,12.40
2018-04-30T07:01:41.995Z,15.47
2018-04-30T07:02:15.481Z,14.00
2018-04-30T07:02:48.945Z,16.23
2018-04-30T07:03:23.167Z,17.23
2018-04-30T07:03:56.763Z,15.40
2018-04-30T07:04:30.213Z,14.50
2018-04-30T07:05:04.450Z,14.37
2018-04-30T07:05:37.904Z,17.43
2018-04-30T07:06:12.140Z,15.70
2018-04-30T07:06:45.595Z,13.60
2018-04-30T07:07:19.825Z,16.77
2018-04-30T07:07:52.951Z,15.10
2018-04-30T07:08:26.411Z,14.67
2018-04-30T07:08:59.905Z,22.47
2018-04-30T07:09:33.443Z,14.33
2018-04-30T07:10:06.683Z,13.87
2018-04-30T07:10:40.148Z,18.50
2018-04-30T07:11:13.598Z,11.63
2018-04-30T07:11:47.093Z,14.53
2018-04-30T07:12:20.556Z,17.47
2018-04-30T07:12:54.011Z,15.27
2018-04-30T07:13:27.488Z,15.50
2018-04-30T07:14:00.985Z,13.80
2018-04-30T07:14:35.207Z,14.83
2018-04-30T07:15:09.441Z,24.93
2018-04-30T07:15:42.913Z,12.77
2018-04-30T07:16:16.384Z,15.80