createdAt,value
2022-09-25T00:00:20.933Z,2.42
2022-09-25T00:02:50.431Z,0.73
2022-09-25T00:05:19.854Z,0.88
2022-09-25T00:07:49.364Z,0.98
2022-09-25T00:10:19.742Z,1.10
2022-09-25T00:12:50.181Z,1.40
2022-09-25T00:15:19.727Z,1.42
2022-09-25T00:17:48.761Z,1.70
2022-09-25T00:20:20.112Z,1.58
2022-09-25T00:22:49.385Z,2.92
2022-09-25T00:25:20.361Z,1.52
2022-09-25T00:27:51.095Z,1.88
2022-09-25T00:30:20.325Z,1.70
2022-09-25T00:32:49.313Z,1.92
2022-09-25T00:35:20.401Z,1.65
2022-09-25T00:37:49.366Z,1.95
2022-09-25T00:40:19.717Z,1.70
2022-09-25T00:42:48.857Z,1.35
2022-09-25T00:45:20.798Z,1.60
2022-09-25T00:47:55.377Z,1.70
2022-09-25T00:50:30.802Z,1.63
2022-09-25T00:53:04.061Z,2.17
2022-09-25T00:55:34.846Z,1.55
2022-09-25T00:58:04.558Z,1.70
2022-09-25T01:00:35.466Z,2.30
2022-09-25T01:03:05.188Z,2.70
2022-09-25T01:05:40.729Z,1.63
2022-09-25T01:08:12.741Z,2.47
2022-09-25T01:13:13.255Z,1.50
2022-09-25T01:15:46.476Z,2.42
2022-09-25T01:18:20.797Z,3.47
2022-09-25T01:21:10.562Z,2.30
2022-09-25T01:23:49.565Z,2.55
2022-09-25T01:26:26.224Z,1.90
2022-09-25T01:29:03.823Z,2.90
2022-09-25T01:31:36.295Z,2.15
2022-09-25T01:34:08.335Z,2.65
2022-09-25T01:36:39.522Z,2.13
2022-09-25T01:39:11.739Z,1.30
2022-09-25T01:41:45.360Z,1.48
2022-09-25T01:44:19.390Z,1.52
2022-09-25T01:46:49.305Z,2.17
2022-09-25T01:49:21.808Z,2.15
2022-09-25T01:51:52.732Z,1.48
2022-09-25T01:54:23.755Z,1.40
2022-09-25T01:56:54.836Z,1.40
2022-09-25T01:59:29.081Z,1.43
2022-09-25T02:01:58.703Z,1.10
2022-09-25T02:04:30.631Z,1.48
2022-09-25T02:07:02.356Z,1.67
2022-09-25T02:09:35.004Z,1.30
2022-09-25T02:12:07.767Z,1.50
2022-09-25T02:14:40.707Z,1.25
2022-09-25T02:17:12.586Z,1.25
2022-09-25T02:19:59.329Z,1.52
2022-09-25T02:22:34.547Z,1.95
2022-09-25T02:25:05.865Z,1.40
2022-09-25T02:27:35.062Z,2.28
2022-09-25T02:30:05.951Z,3.00
2022-09-25T02:32:35.235Z,1.60
2022-09-25T02:35:04.640Z,1.85
2022-09-25T02:37:33.601Z,1.42
2022-09-25T02:40:03.582Z,2.20
2022-09-25T02:42:37.956Z,1.80
2022-09-25T02:45:12.399Z,1.90
2022-09-25T02:47:46.286Z,1.90
2022-09-25T02:50:18.515Z,2.03
2022-09-25T02:52:49.983Z,2.30
2022-09-25T02:55:23.459Z,2.30
2022-09-25T02:57:54.430Z,1.90
2022-09-25T03:00:24.820Z,2.30
2022-09-25T03:02:55.030Z,2.17
2022-09-25T03:05:25.697Z,2.03
2022-09-25T03:08:12.610Z,2.35
2022-09-25T03:10:46.642Z,1.52
2022-09-25T03:13:16.952Z,1.42
2022-09-25T03:15:50.830Z,1.63
2022-09-25T03:18:20.578Z,2.08
2022-09-25T03:20:52.610Z,1.50
2022-09-25T03:25:55.492Z,1.90
2022-09-25T03:28:28.198Z,1.63
2022-09-25T03:31:00.233Z,2.45
2022-09-25T03:33:36.215Z,1.55
2022-09-25T03:36:10.818Z,1.55
2022-09-25T03:38:41.379Z,2.20
2022-09-25T03:41:12.608Z,1.50
2022-09-25T03:43:43.538Z,2.58
2022-09-25T03:46:15.006Z,2.25
2022-09-25T03:48:44.510Z,2.22
2022-09-25T03:51:15.742Z,2.10
2022-09-25T03:53:44.828Z,2.27
2022-09-25T03:56:14.690Z,1.75
2022-09-25T03:58:43.765Z,2.38
2022-09-25T04:01:14.638Z,2.92
2022-09-25T04:03:47.378Z,1.98
2022-09-25T04:06:18.386Z,2.38
2022-09-25T04:08:47.923Z,2.60
2022-09-25T04:11:16.883Z,2.63
2022-09-25T04:13:46.215Z,2.60
2022-09-25T04:16:17.189Z,2.58
2022-09-25T04:18:46.845Z,3.22
2022-09-25T04:21:16.495Z,2.20
2022-09-25T04:24:06.720Z,2.47
2022-09-25T04:26:36.190Z,2.47
2022-09-25T04:29:05.577Z,1.98
2022-09-25T04:31:36.472Z,2.05
2022-09-25T04:34:04.895Z,2.28
2022-09-25T04:36:36.333Z,2.30
2022-09-25T04:39:05.915Z,2.53
2022-09-25T04:41:35.058Z,2.58
2022-09-25T04:44:06.514Z,2.28
2022-09-25T04:46:37.822Z,2.13
2022-09-25T04:49:07.021Z,2.63
2022-09-25T04:51:36.375Z,1.90
2022-09-25T04:54:06.141Z,2.40
2022-09-25T04:56:35.415Z,2.42
2022-09-25T04:59:04.590Z,1.92
2022-09-25T05:01:33.815Z,2.20
2022-09-25T05:04:08.493Z,2.40
2022-09-25T05:06:37.932Z,2.97
2022-09-25T05:09:07.290Z,2.67
2022-09-25T05:11:36.880Z,2.95
2022-09-25T05:14:06.080Z,2.40
2022-09-25T05:16:35.351Z,2.15
2022-09-25T05:19:05.987Z,1.88
2022-09-25T05:21:37.293Z,2.22
2022-09-25T05:24:08.446Z,2.20
2022-09-25T05:26:38.142Z,2.28
2022-09-25T05:29:07.643Z,2.35
2022-09-25T05:31:36.798Z,3.17
2022-09-25T05:34:09.118Z,2.92
2022-09-25T05:36:38.236Z,2.50
2022-09-25T05:39:12.169Z,2.40
2022-09-25T05:41:43.221Z,2.03
2022-09-25T05:44:12.976Z,2.40
2022-09-25T05:46:42.460Z,2.60
2022-09-25T05:49:12.918Z,2.08
2022-09-25T05:51:42.048Z,2.90
2022-09-25T05:54:11.369Z,2.17
2022-09-25T05:56:40.735Z,2.40
2022-09-25T05:59:09.745Z,2.38
2022-09-25T06:01:39.250Z,3.42
2022-09-25T06:04:08.502Z,3.35
2022-09-25T06:09:10.511Z,2.70
2022-09-25T06:11:40.728Z,2.25
2022-09-25T06:14:10.496Z,2.70
2022-09-25T06:16:39.706Z,2.65
2022-09-25T06:19:08.894Z,2.75
2022-09-25T06:21:40.583Z,2.20
2022-09-25T06:24:11.952Z,2.47
2022-09-25T06:26:40.982Z,2.28
2022-09-25T06:29:11.850Z,2.47
2022-09-25T06:31:41.393Z,3.03
2022-09-25T06:34:12.458Z,2.40
2022-09-25T06:36:42.451Z,1.77
2022-09-25T06:39:12.828Z,1.40
2022-09-25T06:41:42.336Z,1.67
2022-09-25T06:44:14.436Z,1.52
2022-09-25T06:46:45.228Z,1.30
2022-09-25T06:49:14.766Z,1.48
2022-09-25T06:51:44.414Z,1.58
2022-09-25T06:54:14.840Z,1.33
2022-09-25T06:56:43.859Z,1.27
2022-09-25T06:59:12.815Z,1.10
2022-09-25T07:01:42.268Z,1.52
2022-09-25T07:04:10.495Z,1.48
2022-09-25T07:06:41.615Z,0.93
2022-09-25T07:09:10.630Z,0.82
2022-09-25T07:11:43.956Z,1.20
2022-09-25T07:14:13.198Z,1.17
2022-09-25T07:16:43.403Z,1.20
2022-09-25T07:19:12.481Z,1.35
2022-09-25T07:21:44.712Z,0.95
2022-09-25T07:24:17.261Z,0.88
2022-09-25T07:26:47.763Z,1.10
2022-09-25T07:29:17.585Z,1.55
2022-09-25T07:31:46.715Z,0.77
2022-09-25T07:34:16.440Z,1.20
2022-09-25T07:36:46.217Z,1.45
2022-09-25T07:39:18.485Z,1.63
2022-09-25T07:41:49.202Z,1.20
2022-09-25T07:44:28.594Z,1.42
2022-09-25T07:47:00.293Z,1.13
2022-09-25T07:49:29.434Z,0.80
2022-09-25T07:51:59.719Z,0.93
2022-09-25T07:54:29.733Z,0.98
2022-09-25T07:57:03.099Z,1.50
2022-09-25T07:59:32.435Z,0.85
2022-09-25T08:02:03.205Z,1.13
2022-09-25T08:04:32.823Z,0.93
2022-09-25T08:07:05.197Z,0.70
2022-09-25T08:09:34.759Z,0.93
2022-09-25T08:12:05.785Z,1.45
2022-09-25T08:14:35.113Z,1.00
2022-09-25T08:17:05.950Z,0.90
2022-09-25T08:19:38.536Z,0.43
2022-09-25T08:22:07.961Z,1.80
2022-09-25T08:24:37.911Z,1.60
2022-09-25T08:27:09.012Z,1.10
2022-09-25T08:29:38.546Z,1.13
2022-09-25T08:32:07.890Z,0.80
2022-09-25T08:34:41.961Z,0.90
2022-09-25T08:37:12.211Z,0.80
2022-09-25T08:39:45.158Z,0.65
2022-09-25T08:42:19.852Z,0.73
2022-09-25T08:45:21.214Z,0.88
2022-09-25T08:48:12.138Z,0.93
2022-09-25T08:50:44.379Z,0.80
2022-09-25T08:53:18.659Z,0.80
2022-09-25T08:56:09.891Z,1.27
2022-09-25T08:58:43.057Z,0.65
2022-09-25T09:01:17.329Z,0.70
2022-09-25T09:03:52.225Z,0.73
2022-09-25T09:06:24.171Z,0.95
2022-09-25T09:08:57.361Z,2.05
2022-09-25T09:11:31.301Z,0.60
2022-09-25T09:14:04.503Z,0.40
2022-09-25T09:16:37.788Z,1.30
2022-09-25T09:19:08.896Z,0.70
2022-09-25T09:22:04.846Z,0.70
2022-09-25T09:24:47.826Z,0.83
2022-09-25T09:27:27.704Z,0.63
2022-09-25T09:30:15.785Z,0.60
2022-09-25T09:33:01.500Z,0.80
2022-09-25T09:35:39.296Z,1.10
2022-09-25T09:38:16.498Z,0.73
2022-09-25T09:40:56.330Z,0.68
2022-09-25T09:43:33.129Z,0.70
2022-09-25T09:46:09.901Z,0.68
2022-09-25T09:48:42.750Z,0.80
2022-09-25T09:53:44.645Z,1.30
2022-09-25T09:56:15.047Z,0.55
2022-09-25T09:58:47.264Z,0.60
2022-09-25T10:01:37.061Z,0.52
2022-09-25T10:04:11.126Z,0.93
2022-09-25T10:06:41.836Z,1.15
2022-09-25T10:09:15.539Z,0.68
2022-09-25T10:11:46.556Z,0.60
2022-09-25T10:14:21.296Z,0.98
2022-09-25T10:16:51.881Z,0.75
2022-09-25T10:19:22.516Z,0.50
2022-09-25T10:21:53.451Z,0.70
2022-09-25T10:24:52.515Z,0.43
2022-09-25T10:27:26.048Z,0.40
2022-09-25T10:30:13.459Z,0.40
2022-09-25T10:32:47.623Z,0.40
2022-09-25T10:35:17.988Z,0.55
2022-09-25T10:37:49.795Z,0.30
2022-09-25T10:40:31.794Z,0.52
2022-09-25T10:43:05.373Z,0.50
2022-09-25T10:45:36.086Z,0.73
2022-09-25T10:48:40.826Z,0.55
2022-09-25T10:51:11.146Z,0.55
2022-09-25T10:53:40.632Z,1.77
2022-09-25T10:56:12.656Z,0.40
2022-09-25T10:58:48.937Z,0.80
2022-09-25T11:01:20.265Z,0.50
2022-09-25T11:03:57.878Z,0.40
2022-09-25T11:06:28.481Z,0.50
2022-09-25T11:09:11.507Z,0.60
2022-09-25T11:11:42.411Z,0.35
2022-09-25T11:14:22.427Z,0.40
2022-09-25T11:16:54.152Z,0.40
2022-09-25T11:19:28.962Z,0.20
2022-09-25T11:22:04.801Z,0.38
2022-09-25T11:24:40.727Z,0.73
2022-09-25T11:27:14.639Z,0.60
2022-09-25T11:29:47.254Z,0.50
2022-09-25T11:32:20.881Z,0.43
2022-09-25T11:35:05.000Z,1.13
2022-09-25T11:37:37.725Z,0.50
2022-09-25T11:40:31.051Z,0.80
2022-09-25T11:43:06.986Z,0.35
2022-09-25T11:45:38.717Z,0.45
2022-09-25T11:48:12.846Z,0.60
2022-09-25T11:50:48.164Z,0.40
2022-09-25T11:53:26.910Z,0.30
2022-09-25T11:56:03.650Z,0.30
2022-09-25T11:58:45.394Z,0.30
2022-09-25T12:01:22.701Z,0.43
2022-09-25T12:04:01.127Z,0.40
2022-09-25T12:06:55.113Z,0.55
2022-09-25T12:09:37.689Z,0.63
2022-09-25T12:12:10.840Z,0.40
2022-09-25T12:14:48.840Z,0.50
2022-09-25T12:17:22.029Z,0.65
2022-09-25T12:19:54.413Z,0.40
2022-09-25T12:22:27.362Z,0.40
2022-09-25T12:25:05.994Z,0.30
2022-09-25T12:27:42.292Z,0.45
2022-09-25T12:30:17.677Z,0.40
2022-09-25T12:33:05.270Z,0.38
2022-09-25T12:35:44.040Z,0.30
2022-09-25T12:38:17.842Z,0.30
2022-09-25T12:40:49.906Z,0.20
2022-09-25T12:45:53.100Z,0.30
2022-09-25T12:48:25.778Z,0.35
2022-09-25T12:51:05.189Z,0.40
2022-09-25T12:53:38.342Z,0.30
2022-09-25T12:56:14.498Z,0.20
2022-09-25T12:58:53.727Z,0.30
2022-09-25T13:01:27.989Z,0.35
2022-09-25T13:04:04.989Z,0.30
2022-09-25T13:06:40.992Z,0.40
2022-09-25T13:09:17.277Z,0.52
2022-09-25T13:11:50.253Z,0.47
2022-09-25T13:14:26.119Z,0.50
2022-09-25T13:16:57.468Z,0.38
2022-09-25T13:19:28.193Z,0.90
2022-09-25T13:22:01.866Z,0.43
2022-09-25T13:24:32.429Z,0.57
2022-09-25T13:27:04.991Z,0.52
2022-09-25T13:29:36.537Z,0.60
2022-09-25T13:32:08.420Z,0.43
2022-09-25T13:34:39.986Z,0.35
2022-09-25T13:37:09.993Z,1.38
2022-09-25T13:39:57.919Z,0.75
2022-09-25T13:42:29.487Z,0.63
2022-09-25T13:45:07.815Z,0.50
2022-09-25T13:47:54.874Z,0.50
2022-09-25T13:50:29.934Z,0.57
2022-09-25T13:53:23.835Z,0.40
2022-09-25T13:56:23.256Z,0.30
2022-09-25T13:59:07.956Z,0.50
2022-09-25T14:01:38.502Z,0.43
2022-09-25T14:04:11.744Z,0.30
2022-09-25T14:06:42.765Z,0.32
2022-09-25T14:09:12.855Z,0.40
2022-09-25T14:11:43.889Z,0.50
2022-09-25T14:14:16.911Z,0.40
2022-09-25T14:16:48.456Z,0.40
2022-09-25T14:19:20.370Z,0.40
2022-09-25T14:21:52.068Z,0.40
2022-09-25T14:24:23.663Z,0.22
2022-09-25T14:26:53.265Z,0.40
2022-09-25T14:29:25.019Z,0.90
2022-09-25T14:32:00.478Z,0.30
2022-09-25T14:34:44.692Z,0.50
2022-09-25T14:40:19.957Z,1.20
2022-09-25T14:43:06.050Z,0.50
2022-09-25T14:45:59.184Z,0.70
2022-09-25T14:48:30.667Z,0.90
2022-09-25T14:51:03.840Z,0.53
2022-09-25T14:53:35.664Z,0.70
2022-09-25T14:56:12.425Z,0.40
2022-09-25T14:58:43.022Z,0.60
2022-09-25T15:01:15.752Z,0.88
2022-09-25T15:03:47.164Z,0.32
2022-09-25T15:06:24.867Z,0.38
2022-09-25T15:08:55.628Z,0.40
2022-09-25T15:11:27.454Z,2.28
2022-09-25T15:13:56.612Z,0.80
2022-09-25T15:16:44.668Z,0.40
2022-09-25T15:19:20.571Z,0.30
2022-09-25T15:21:51.965Z,0.40
2022-09-25T15:24:27.697Z,0.40
2022-09-25T15:27:02.724Z,0.40
2022-09-25T15:29:33.375Z,0.40
2022-09-25T15:32:05.130Z,0.70
2022-09-25T15:34:34.984Z,0.50
2022-09-25T15:37:18.631Z,0.45
2022-09-25T15:39:49.400Z,0.50
2022-09-25T15:42:22.202Z,0.65
2022-09-25T15:44:51.699Z,0.50
2022-09-25T15:47:41.585Z,0.30
2022-09-25T15:50:18.532Z,0.50
2022-09-25T15:52:50.698Z,0.40
2022-09-25T15:55:22.738Z,0.40
2022-09-25T15:57:53.190Z,0.38
2022-09-25T16:00:40.827Z,0.30
2022-09-25T16:03:33.685Z,0.30
2022-09-25T16:06:04.544Z,0.50
2022-09-25T16:08:36.288Z,0.40
2022-09-25T16:11:17.433Z,0.50
2022-09-25T16:13:48.939Z,0.95
2022-09-25T16:16:23.051Z,0.30
2022-09-25T16:18:54.683Z,0.50
2022-09-25T16:21:26.255Z,0.50
2022-09-25T16:23:59.807Z,0.28
2022-09-25T16:26:38.294Z,0.40
2022-09-25T16:29:16.207Z,0.65
2022-09-25T16:31:47.236Z,0.30
2022-09-25T16:34:23.942Z,0.32
2022-09-25T16:36:54.958Z,0.22
2022-09-25T16:39:27.400Z,0.50
2022-09-25T16:42:00.134Z,0.30
2022-09-25T16:44:40.147Z,0.40
2022-09-25T16:47:16.879Z,0.50
2022-09-25T16:49:46.177Z,0.25
2022-09-25T16:52:21.848Z,0.25
2022-09-25T16:54:54.279Z,0.55
2022-09-25T16:57:27.647Z,0.47
2022-09-25T16:59:56.857Z,0.30
2022-09-25T17:02:33.468Z,0.47
2022-09-25T17:05:03.820Z,0.32
2022-09-25T17:07:33.011Z,0.40
2022-09-25T17:10:02.553Z,0.50
2022-09-25T17:12:34.096Z,0.30
2022-09-25T17:15:03.401Z,0.40
2022-09-25T17:17:32.584Z,0.57
2022-09-25T17:20:01.684Z,0.30
2022-09-25T17:22:31.154Z,0.40
2022-09-25T17:25:02.791Z,0.40
2022-09-25T17:27:33.178Z,0.38
2022-09-25T17:30:02.225Z,0.40
2022-09-25T17:32:31.747Z,0.85
2022-09-25T17:35:02.688Z,0.38
2022-09-25T17:37:31.749Z,0.82
2022-09-25T17:40:00.910Z,0.40
2022-09-25T17:42:30.992Z,0.50
2022-09-25T17:45:03.206Z,0.40
2022-09-25T17:50:01.148Z,0.50
2022-09-25T17:52:31.645Z,0.38
2022-09-25T17:55:00.954Z,0.88
2022-09-25T17:57:30.484Z,0.70
2022-09-25T18:00:01.886Z,0.73
2022-09-25T18:02:34.507Z,1.05
2022-09-25T18:05:05.884Z,0.30
2022-09-25T18:07:35.062Z,0.70
2022-09-25T18:10:07.850Z,0.70
2022-09-25T18:12:39.777Z,0.70
2022-09-25T18:15:13.201Z,0.90
2022-09-25T18:17:42.812Z,0.75
2022-09-25T18:20:32.180Z,1.40
2022-09-25T18:23:01.687Z,1.10
2022-09-25T18:25:32.443Z,0.90
2022-09-25T18:28:04.467Z,0.75
2022-09-25T18:30:35.320Z,0.85
2022-09-25T18:33:05.772Z,0.70
2022-09-25T18:35:35.194Z,0.93
2022-09-25T18:38:04.715Z,0.75
2022-09-25T18:40:35.189Z,0.70
2022-09-25T18:43:04.522Z,1.20
2022-09-25T18:45:35.831Z,0.60
2022-09-25T18:48:07.719Z,1.58
2022-09-25T18:53:06.439Z,0.90
2022-09-25T18:55:35.410Z,1.13
2022-09-25T18:58:04.355Z,1.67
2022-09-25T19:00:35.036Z,1.35
2022-09-25T19:03:04.228Z,1.60
2022-09-25T19:05:33.601Z,1.30
2022-09-25T19:08:04.943Z,0.95
2022-09-25T19:10:35.349Z,1.55
2022-09-25T19:13:04.595Z,1.10
2022-09-25T19:15:35.627Z,1.35
2022-09-25T19:18:06.592Z,1.00
2022-09-25T19:20:37.692Z,1.80
2022-09-25T19:23:08.168Z,2.15
2022-09-25T19:25:37.254Z,1.73
2022-09-25T19:28:06.635Z,1.30
2022-09-25T19:30:37.392Z,1.15
2022-09-25T19:33:06.590Z,1.20
2022-09-25T19:35:35.757Z,1.20
2022-09-25T19:38:09.078Z,1.50
2022-09-25T19:40:41.104Z,1.77
2022-09-25T19:43:10.149Z,0.80
2022-09-25T19:45:40.869Z,1.48
2022-09-25T19:48:10.308Z,1.10
2022-09-25T19:50:42.525Z,1.00
2022-09-25T19:55:41.712Z,0.63
2022-09-25T19:58:11.369Z,1.30
2022-09-25T20:00:43.139Z,1.05
2022-09-25T20:03:12.238Z,0.95
2022-09-25T20:05:42.088Z,1.20
2022-09-25T20:08:11.163Z,1.17
2022-09-25T20:10:40.406Z,1.27
2022-09-25T20:13:10.221Z,0.95
2022-09-25T20:15:39.875Z,1.35
2022-09-25T20:18:10.487Z,1.20
2022-09-25T20:20:39.628Z,1.73
2022-09-25T20:23:09.315Z,1.80
2022-09-25T20:25:39.279Z,1.85
2022-09-25T20:28:08.516Z,1.60
2022-09-25T20:30:37.645Z,1.50
2022-09-25T20:33:06.664Z,1.40
2022-09-25T20:35:38.865Z,1.85
2022-09-25T20:38:11.153Z,1.30
2022-09-25T20:40:41.453Z,1.23
2022-09-25T20:43:10.655Z,1.15
2022-09-25T20:45:39.734Z,1.58
2022-09-25T20:48:08.777Z,1.55
2022-09-25T20:50:39.331Z,1.40
2022-09-25T20:53:09.079Z,1.00
2022-09-25T20:55:39.938Z,1.10
2022-09-25T20:58:09.100Z,1.17
2022-09-25T21:00:38.515Z,1.20
2022-09-25T21:03:07.878Z,1.77
2022-09-25T21:05:41.650Z,1.10
2022-09-25T21:08:10.880Z,1.50
2022-09-25T21:10:40.465Z,1.25
2022-09-25T21:13:09.724Z,1.10
2022-09-25T21:15:38.834Z,1.50
2022-09-25T21:18:08.006Z,1.10
2022-09-25T21:20:37.166Z,1.20
2022-09-25T21:23:07.485Z,1.10
2022-09-25T21:25:37.149Z,0.75
2022-09-25T21:28:06.165Z,0.90
2022-09-25T21:30:35.453Z,1.38
2022-09-25T21:33:04.731Z,1.05
2022-09-25T21:35:34.190Z,1.25
2022-09-25T21:38:04.168Z,1.02
2022-09-25T21:40:34.619Z,1.00
2022-09-25T21:43:03.928Z,0.98
2022-09-25T21:45:33.312Z,0.88
2022-09-25T21:48:02.993Z,1.08
2022-09-25T21:50:32.351Z,1.00
2022-09-25T21:53:01.368Z,0.93
2022-09-25T21:55:30.467Z,1.00
2022-09-25T21:58:01.152Z,0.63
2022-09-25T22:00:30.230Z,0.90
2022-09-25T22:02:59.384Z,1.20
2022-09-25T22:05:28.640Z,1.10
2022-09-25T22:07:57.862Z,1.20
2022-09-25T22:10:27.338Z,1.05
2022-09-25T22:12:57.826Z,1.13
2022-09-25T22:15:28.149Z,1.70
2022-09-25T22:17:57.159Z,1.15
2022-09-25T22:20:26.902Z,1.20
2022-09-25T22:22:56.093Z,1.33
2022-09-25T22:25:25.170Z,1.40
2022-09-25T22:27:54.400Z,1.30
2022-09-25T22:30:23.668Z,0.70
2022-09-25T22:32:54.250Z,1.50
2022-09-25T22:35:23.255Z,0.90
2022-09-25T22:37:52.393Z,1.08
2022-09-25T22:40:21.393Z,0.93
2022-09-25T22:42:50.325Z,1.10
2022-09-25T22:45:19.734Z,0.98
2022-09-25T22:47:48.797Z,0.98
2022-09-25T22:50:19.406Z,1.10
2022-09-25T22:52:49.680Z,1.10
2022-09-25T22:55:19.092Z,0.80
2022-09-25T22:57:48.291Z,0.80
2022-09-25T23:00:17.286Z,0.68
2022-09-25T23:02:46.594Z,0.80
2022-09-25T23:05:15.678Z,1.13
2022-09-25T23:07:46.383Z,0.60
2022-09-25T23:10:15.415Z,0.60
2022-09-25T23:12:44.602Z,1.23
2022-09-25T23:15:15.456Z,0.70
2022-09-25T23:17:44.513Z,0.65
2022-09-25T23:20:13.616Z,0.70
2022-09-25T23:22:42.839Z,0.70
2022-09-25T23:25:13.198Z,0.80
2022-09-25T23:27:42.238Z,0.68
2022-09-25T23:30:11.865Z,0.80
2022-09-25T23:32:40.791Z,0.63
2022-09-25T23:35:10.410Z,0.70
2022-09-25T23:37:39.846Z,0.60
2022-09-25T23:40:15.323Z,1.00
2022-09-25T23:42:46.486Z,0.90
2022-09-25T23:45:15.648Z,0.95
2022-09-25T23:47:44.819Z,1.15
2022-09-25T23:50:13.881Z,0.60
2022-09-25T23:52:42.980Z,0.60
2022-09-25T23:55:12.146Z,0.82
2022-09-25T23:57:41.842Z,1.27
