createdAt,value
2023-01-07T00:00:07.681Z,0
2023-01-07T00:03:07.966Z,0
2023-01-07T00:06:07.480Z,0
2023-01-07T00:09:07.441Z,0
2023-01-07T00:12:07.430Z,0
2023-01-07T00:15:07.496Z,0
2023-01-07T00:18:07.465Z,0
2023-01-07T00:21:07.428Z,0
2023-01-07T00:24:07.527Z,0
2023-01-07T00:27:07.548Z,0
2023-01-07T00:30:07.485Z,0
2023-01-07T00:33:07.454Z,0
2023-01-07T00:36:07.435Z,0
2023-01-07T00:39:07.517Z,0
2023-01-07T00:42:07.537Z,0
2023-01-07T00:45:07.463Z,0
2023-01-07T00:48:07.408Z,0
2023-01-07T00:51:07.468Z,0
2023-01-07T00:54:07.475Z,0
2023-01-07T00:57:07.499Z,0
2023-01-07T01:00:07.508Z,0
2023-01-07T01:03:07.499Z,0
2023-01-07T01:06:07.789Z,0
2023-01-07T01:09:07.556Z,0
2023-01-07T01:12:07.501Z,0
2023-01-07T01:15:07.493Z,0
2023-01-07T01:18:07.429Z,0
2023-01-07T01:21:07.476Z,0
2023-01-07T01:24:07.469Z,0
2023-01-07T01:27:07.576Z,0
2023-01-07T01:30:07.563Z,0
2023-01-07T01:33:07.469Z,0
2023-01-07T01:36:07.620Z,0
2023-01-07T01:39:07.460Z,0
2023-01-07T01:42:07.612Z,0
2023-01-07T01:45:07.497Z,0
2023-01-07T01:48:07.461Z,0
2023-01-07T01:51:07.491Z,0
2023-01-07T01:54:07.463Z,0
2023-01-07T01:57:07.396Z,0
2023-01-07T02:00:07.606Z,0
2023-01-07T02:03:07.539Z,0
2023-01-07T02:06:07.499Z,0
2023-01-07T02:09:07.588Z,0
2023-01-07T02:12:07.504Z,0
2023-01-07T02:15:07.582Z,0
2023-01-07T02:18:07.520Z,0
2023-01-07T02:21:07.468Z,0
2023-01-07T02:24:07.464Z,0
2023-01-07T02:27:07.485Z,0
2023-01-07T02:30:07.502Z,0
2023-01-07T02:33:07.486Z,0
2023-01-07T02:36:07.703Z,0
2023-01-07T02:39:07.416Z,0
2023-01-07T02:42:08.056Z,0
2023-01-07T02:45:07.533Z,0
2023-01-07T02:48:07.422Z,0
2023-01-07T02:51:07.410Z,0
2023-01-07T02:54:07.423Z,0
2023-01-07T02:57:07.458Z,0
2023-01-07T03:00:07.482Z,0
2023-01-07T03:03:07.520Z,0
2023-01-07T03:06:07.409Z,0
2023-01-07T03:09:07.456Z,0
2023-01-07T03:12:07.462Z,0
2023-01-07T03:15:07.579Z,0
2023-01-07T03:18:07.591Z,0
2023-01-07T03:21:07.580Z,0
2023-01-07T03:24:07.498Z,0
2023-01-07T03:27:07.445Z,0
2023-01-07T03:30:07.532Z,0
2023-01-07T03:33:07.492Z,0
2023-01-07T03:36:07.416Z,0
2023-01-07T03:39:07.423Z,0
2023-01-07T03:42:07.488Z,0
2023-01-07T03:45:07.753Z,0
2023-01-07T03:48:07.484Z,0
2023-01-07T03:51:07.459Z,0
2023-01-07T03:54:07.411Z,0
2023-01-07T03:57:07.513Z,0
2023-01-07T04:00:07.440Z,0
2023-01-07T04:03:07.456Z,0
2023-01-07T04:06:07.430Z,0
2023-01-07T04:09:07.391Z,0
2023-01-07T04:12:07.487Z,0
2023-01-07T04:15:07.390Z,0
2023-01-07T04:18:07.461Z,0
2023-01-07T04:21:07.541Z,0
2023-01-07T04:24:07.422Z,0
2023-01-07T04:27:07.608Z,0
2023-01-07T04:30:07.543Z,0
2023-01-07T04:33:07.464Z,0
2023-01-07T04:36:07.422Z,0
2023-01-07T04:39:07.452Z,0
2023-01-07T04:42:07.423Z,0
2023-01-07T04:45:07.515Z,0
2023-01-07T04:48:07.494Z,0
2023-01-07T04:51:07.456Z,0
2023-01-07T04:54:07.431Z,0
2023-01-07T04:57:07.413Z,0
2023-01-07T05:00:07.524Z,0
2023-01-07T05:03:07.448Z,0
2023-01-07T05:06:07.515Z,0
2023-01-07T05:09:07.517Z,0
2023-01-07T05:12:07.475Z,0
2023-01-07T05:15:07.612Z,0
2023-01-07T05:18:07.513Z,0
2023-01-07T05:21:07.577Z,0
2023-01-07T05:24:07.452Z,0
2023-01-07T05:27:07.564Z,0
2023-01-07T05:30:07.689Z,0
2023-01-07T05:33:07.489Z,0
2023-01-07T05:36:07.502Z,0
2023-01-07T05:39:07.450Z,0
2023-01-07T05:42:07.396Z,0
2023-01-07T05:45:07.493Z,0
2023-01-07T05:48:07.436Z,0
2023-01-07T05:51:07.450Z,0
2023-01-07T05:54:07.430Z,0
2023-01-07T05:57:07.491Z,0
2023-01-07T06:00:07.657Z,0
2023-01-07T06:03:07.594Z,0
2023-01-07T06:06:07.653Z,0
2023-01-07T06:09:07.616Z,0
2023-01-07T06:12:07.481Z,0
2023-01-07T06:15:07.587Z,0
2023-01-07T06:18:07.464Z,0
2023-01-07T06:21:07.424Z,0
2023-01-07T06:24:07.550Z,0
2023-01-07T06:27:07.417Z,0
2023-01-07T06:30:07.518Z,0
2023-01-07T06:33:07.475Z,0
2023-01-07T06:36:07.444Z,0
2023-01-07T06:39:07.451Z,0
2023-01-07T06:42:07.533Z,0
2023-01-07T06:45:07.489Z,0
2023-01-07T06:48:07.413Z,3
2023-01-07T06:51:07.485Z,3
2023-01-07T06:54:07.417Z,7
2023-01-07T06:57:07.448Z,10
2023-01-07T07:00:07.467Z,13
2023-01-07T07:03:07.734Z,23
2023-01-07T07:06:07.443Z,37
2023-01-07T07:09:07.458Z,57
2023-01-07T07:12:07.475Z,77
2023-01-07T07:15:07.513Z,113
2023-01-07T07:18:07.436Z,150
2023-01-07T07:21:07.429Z,190
2023-01-07T07:24:07.440Z,237
2023-01-07T07:27:07.528Z,297
2023-01-07T07:30:07.507Z,377
2023-01-07T07:33:07.432Z,463
2023-01-07T07:36:07.399Z,560
2023-01-07T07:39:07.574Z,643
2023-01-07T07:42:07.609Z,707
2023-01-07T07:45:07.597Z,770
2023-01-07T07:48:07.532Z,837
2023-01-07T07:51:07.512Z,930
2023-01-07T07:54:07.416Z,1047
2023-01-07T07:57:07.465Z,1163
2023-01-07T08:00:07.514Z,1340
2023-01-07T08:03:08.006Z,1547
2023-01-07T08:06:07.655Z,1663
2023-01-07T08:09:07.466Z,1827
2023-01-07T08:12:07.493Z,2050
2023-01-07T08:15:07.492Z,2337
2023-01-07T08:18:07.443Z,2657
2023-01-07T08:21:07.536Z,2983
2023-01-07T08:24:09.211Z,3247
2023-01-07T08:27:07.541Z,3493
2023-01-07T08:30:07.642Z,3807
2023-01-07T08:33:07.470Z,4150
2023-01-07T08:36:24.266Z,4397
2023-01-07T08:39:07.500Z,4533
2023-01-07T08:42:07.447Z,4653
2023-01-07T08:45:07.547Z,4930
2023-01-07T08:48:07.575Z,5330
2023-01-07T08:51:07.469Z,5717
2023-01-07T08:54:07.473Z,6097
2023-01-07T08:57:07.465Z,6637
2023-01-07T09:00:07.541Z,7177
2023-01-07T09:03:07.658Z,7680
2023-01-07T09:06:07.585Z,7157
2023-01-07T09:09:07.415Z,7057
2023-01-07T09:12:09.388Z,6997
2023-01-07T09:15:07.551Z,7423
2023-01-07T09:18:07.537Z,10033
2023-01-07T09:21:07.456Z,10397
2023-01-07T09:24:07.502Z,9623
2023-01-07T09:27:07.457Z,8847
2023-01-07T09:30:07.571Z,11703
2023-01-07T09:33:07.499Z,13073
2023-01-07T09:36:07.483Z,14750
2023-01-07T09:39:07.450Z,11893
2023-01-07T09:42:07.402Z,12713
2023-01-07T09:45:07.455Z,11620
2023-01-07T09:48:07.458Z,11397
2023-01-07T09:51:07.448Z,11293
2023-01-07T09:54:07.454Z,13040
2023-01-07T09:57:07.528Z,12873
2023-01-07T10:00:07.608Z,17087
2023-01-07T10:03:07.619Z,18407
2023-01-07T10:06:07.580Z,17960
2023-01-07T10:09:07.619Z,16737
2023-01-07T10:12:07.735Z,16113
2023-01-07T10:15:07.878Z,12693
2023-01-07T10:18:09.716Z,10713
2023-01-07T10:21:07.514Z,12280
2023-01-07T10:24:07.688Z,9300
2023-01-07T10:27:07.452Z,9547
2023-01-07T10:30:07.573Z,9420
2023-01-07T10:33:07.449Z,9737
2023-01-07T10:36:07.494Z,10120
2023-01-07T10:39:07.419Z,9897
2023-01-07T10:42:07.458Z,9920
2023-01-07T10:45:07.411Z,10090
2023-01-07T10:48:07.474Z,10900
2023-01-07T10:51:07.507Z,10313
2023-01-07T10:54:07.446Z,10080
2023-01-07T10:57:07.498Z,9813
2023-01-07T11:00:07.596Z,9977
2023-01-07T11:03:08.044Z,10713
2023-01-07T11:06:07.510Z,9960
2023-01-07T11:09:07.412Z,9600
2023-01-07T11:12:07.506Z,9197
2023-01-07T11:15:07.470Z,9957
2023-01-07T11:18:07.527Z,9777
2023-01-07T11:21:07.477Z,10110
2023-01-07T11:24:07.511Z,9857
2023-01-07T11:27:07.541Z,8937
2023-01-07T11:30:07.769Z,9163
2023-01-07T11:33:07.500Z,10607
2023-01-07T11:36:07.498Z,10363
2023-01-07T11:39:07.482Z,9460
2023-01-07T11:42:07.488Z,9023
2023-01-07T11:45:07.545Z,9813
2023-01-07T11:48:07.578Z,10843
2023-01-07T11:51:07.459Z,9900
2023-01-07T11:54:07.579Z,9157
2023-01-07T11:57:07.499Z,8533
2023-01-07T12:00:07.531Z,8617
2023-01-07T12:03:07.627Z,7630
2023-01-07T12:06:07.533Z,8197
2023-01-07T12:09:08.257Z,10520
2023-01-07T12:12:07.554Z,10943
2023-01-07T12:15:07.536Z,9373
2023-01-07T12:18:07.491Z,9560
2023-01-07T12:21:07.473Z,9033
2023-01-07T12:24:07.538Z,8903
2023-01-07T12:27:07.534Z,8147
2023-01-07T12:30:07.623Z,8223
2023-01-07T12:33:07.494Z,7837
2023-01-07T12:36:07.515Z,5593
2023-01-07T12:39:07.627Z,5123
2023-01-07T12:42:07.529Z,5697
2023-01-07T12:45:07.524Z,4560
2023-01-07T12:48:07.660Z,3957
2023-01-07T12:51:07.451Z,3803
2023-01-07T12:54:07.493Z,3833
2023-01-07T12:57:07.450Z,3573
2023-01-07T13:00:07.660Z,3023
2023-01-07T13:03:07.588Z,2267
2023-01-07T13:06:07.593Z,2013
2023-01-07T13:09:07.488Z,1723
2023-01-07T13:12:08.618Z,1523
2023-01-07T13:15:07.493Z,1150
2023-01-07T13:18:07.480Z,980
2023-01-07T13:21:07.472Z,933
2023-01-07T13:24:07.564Z,940
2023-01-07T13:27:07.490Z,950
2023-01-07T13:30:07.568Z,847
2023-01-07T13:33:07.500Z,783
2023-01-07T13:36:07.447Z,823
2023-01-07T13:39:07.453Z,1030
2023-01-07T13:42:07.681Z,1167
2023-01-07T13:45:07.548Z,1130
2023-01-07T13:48:07.887Z,1073
2023-01-07T13:51:07.507Z,943
2023-01-07T13:54:07.597Z,857
2023-01-07T13:57:07.494Z,830
2023-01-07T14:00:07.553Z,797
2023-01-07T14:03:08.100Z,817
2023-01-07T14:06:07.482Z,793
2023-01-07T14:09:07.511Z,763
2023-01-07T14:12:07.424Z,813
2023-01-07T14:15:07.514Z,840
2023-01-07T14:18:07.587Z,857
2023-01-07T14:21:07.542Z,827
2023-01-07T14:24:07.492Z,713
2023-01-07T14:27:07.455Z,957
2023-01-07T14:30:23.674Z,1243
2023-01-07T14:33:07.550Z,1227
2023-01-07T14:36:07.624Z,1080
2023-01-07T14:39:07.576Z,943
2023-01-07T14:42:07.517Z,720
2023-01-07T14:45:07.487Z,700
2023-01-07T14:48:07.573Z,600
2023-01-07T14:51:07.536Z,557
2023-01-07T14:54:07.605Z,457
2023-01-07T14:57:07.452Z,360
2023-01-07T15:00:07.672Z,323
2023-01-07T15:03:07.830Z,257
2023-01-07T15:06:07.475Z,210
2023-01-07T15:09:07.496Z,167
2023-01-07T15:12:07.634Z,130
2023-01-07T15:15:07.571Z,133
2023-01-07T15:18:07.502Z,133
2023-01-07T15:21:07.512Z,110
2023-01-07T15:24:07.504Z,70
2023-01-07T15:27:07.464Z,40
2023-01-07T15:30:07.522Z,30
2023-01-07T15:33:07.465Z,37
2023-01-07T15:36:07.468Z,37
2023-01-07T15:39:07.561Z,23
2023-01-07T15:42:07.465Z,17
2023-01-07T15:45:07.471Z,13
2023-01-07T15:48:07.405Z,7
2023-01-07T15:51:07.582Z,7
2023-01-07T15:54:08.872Z,3
2023-01-07T15:57:07.891Z,3
2023-01-07T16:00:07.752Z,0
2023-01-07T16:03:07.857Z,0
2023-01-07T16:06:08.780Z,0
2023-01-07T16:09:08.729Z,0
2023-01-07T16:12:08.089Z,0
2023-01-07T16:15:11.870Z,0
2023-01-07T16:18:07.506Z,0
2023-01-07T16:21:07.492Z,0
2023-01-07T16:24:07.501Z,0
2023-01-07T16:27:09.458Z,0
2023-01-07T16:30:07.762Z,0
2023-01-07T16:33:08.525Z,0
2023-01-07T16:36:07.869Z,0
2023-01-07T16:39:08.043Z,0
2023-01-07T16:42:07.464Z,0
2023-01-07T16:45:07.428Z,0
2023-01-07T16:48:07.422Z,0
2023-01-07T16:51:07.411Z,0
2023-01-07T16:54:07.854Z,0
2023-01-07T16:57:07.951Z,0
2023-01-07T17:00:07.980Z,0
2023-01-07T17:03:08.185Z,0
2023-01-07T17:06:11.126Z,0
2023-01-07T17:09:07.665Z,0
2023-01-07T17:12:07.520Z,0
2023-01-07T17:15:07.854Z,0
2023-01-07T17:18:07.452Z,0
2023-01-07T17:21:08.390Z,0
2023-01-07T17:24:07.434Z,0
2023-01-07T17:27:07.774Z,0
2023-01-07T17:30:07.483Z,0
2023-01-07T17:33:09.180Z,0
2023-01-07T17:36:07.455Z,0
2023-01-07T17:39:07.507Z,0
2023-01-07T17:42:07.403Z,0
2023-01-07T17:45:07.443Z,0
2023-01-07T17:48:07.404Z,0
2023-01-07T17:51:09.911Z,0
2023-01-07T17:54:08.628Z,0
2023-01-07T17:57:07.367Z,0
2023-01-07T18:00:07.518Z,0
2023-01-07T18:03:08.308Z,0
2023-01-07T18:06:07.481Z,0
2023-01-07T18:09:07.589Z,0
2023-01-07T18:12:07.432Z,0
2023-01-07T18:15:07.504Z,0
2023-01-07T18:18:07.982Z,0
2023-01-07T18:21:07.428Z,0
2023-01-07T18:24:07.931Z,0
2023-01-07T18:27:09.082Z,0
2023-01-07T18:30:07.495Z,0
2023-01-07T18:33:07.452Z,0
2023-01-07T18:36:07.451Z,0
2023-01-07T18:39:07.525Z,0
2023-01-07T18:42:07.422Z,0
2023-01-07T18:45:09.699Z,0
2023-01-07T18:48:07.465Z,0
2023-01-07T18:51:07.438Z,0
2023-01-07T18:54:07.480Z,0
2023-01-07T18:57:07.401Z,0
2023-01-07T19:00:07.804Z,0
2023-01-07T19:03:07.429Z,0
2023-01-07T19:06:08.447Z,0
2023-01-07T19:09:08.234Z,0
2023-01-07T19:12:07.520Z,0
2023-01-07T19:15:07.496Z,0
2023-01-07T19:18:07.508Z,0
2023-01-07T19:21:07.811Z,0
2023-01-07T19:24:08.105Z,0
2023-01-07T19:27:07.431Z,0
2023-01-07T19:30:08.261Z,0
2023-01-07T19:33:07.689Z,0
2023-01-07T19:36:09.290Z,0
2023-01-07T19:39:07.496Z,0
2023-01-07T19:42:07.391Z,0
2023-01-07T19:45:07.471Z,0
2023-01-07T19:48:07.457Z,0
2023-01-07T19:51:09.755Z,0
2023-01-07T19:54:09.075Z,0
2023-01-07T19:57:10.119Z,0
2023-01-07T20:00:07.522Z,0
2023-01-07T20:03:07.835Z,0
2023-01-07T20:06:07.672Z,0
2023-01-07T20:09:07.409Z,0
2023-01-07T20:12:08.041Z,0
2023-01-07T20:15:07.877Z,0
2023-01-07T20:18:07.558Z,0
2023-01-07T20:21:07.468Z,0
2023-01-07T20:24:07.412Z,0
2023-01-07T20:27:07.475Z,0
2023-01-07T20:30:07.999Z,0
2023-01-07T20:33:08.345Z,0
2023-01-07T20:36:07.879Z,0
2023-01-07T20:39:07.590Z,0
2023-01-07T20:42:07.462Z,0
2023-01-07T20:45:07.452Z,0
2023-01-07T20:48:08.202Z,0
2023-01-07T20:51:07.528Z,0
2023-01-07T20:54:07.976Z,0
2023-01-07T20:57:07.455Z,0
2023-01-07T21:00:08.340Z,0
2023-01-07T21:03:08.400Z,0
2023-01-07T21:06:09.648Z,0
2023-01-07T21:09:07.662Z,0
2023-01-07T21:12:07.942Z,0
2023-01-07T21:15:07.590Z,0
2023-01-07T21:18:08.326Z,0
2023-01-07T21:21:07.477Z,0
2023-01-07T21:24:09.256Z,0
2023-01-07T21:27:07.403Z,0
2023-01-07T21:30:10.255Z,0
2023-01-07T21:33:07.834Z,0
2023-01-07T21:36:07.608Z,0
2023-01-07T21:39:07.500Z,0
2023-01-07T21:42:07.520Z,0
2023-01-07T21:45:07.582Z,0
2023-01-07T21:48:07.506Z,0
2023-01-07T21:51:07.545Z,0
2023-01-07T21:54:07.458Z,0
2023-01-07T21:57:07.537Z,0
2023-01-07T22:00:07.909Z,0
2023-01-07T22:03:07.491Z,0
2023-01-07T22:06:09.076Z,0
2023-01-07T22:09:08.754Z,0
2023-01-07T22:12:07.818Z,0
2023-01-07T22:15:07.547Z,0
2023-01-07T22:18:07.465Z,0
2023-01-07T22:21:07.536Z,0
2023-01-07T22:24:07.503Z,0
2023-01-07T22:27:07.452Z,0
2023-01-07T22:30:07.569Z,0
2023-01-07T22:33:07.435Z,0
2023-01-07T22:36:07.755Z,0
2023-01-07T22:39:07.539Z,0
2023-01-07T22:42:07.431Z,0
2023-01-07T22:45:07.445Z,0
2023-01-07T22:48:07.486Z,0
2023-01-07T22:51:07.499Z,0
2023-01-07T22:54:07.517Z,0
2023-01-07T22:57:07.467Z,0
2023-01-07T23:00:08.291Z,0
2023-01-07T23:03:07.974Z,0
2023-01-07T23:06:07.457Z,0
2023-01-07T23:09:07.400Z,0
2023-01-07T23:12:07.544Z,0
2023-01-07T23:15:07.433Z,0
2023-01-07T23:18:07.438Z,0
2023-01-07T23:21:07.409Z,0
2023-01-07T23:24:07.502Z,0
2023-01-07T23:27:07.446Z,0
2023-01-07T23:30:07.477Z,0
2023-01-07T23:33:07.415Z,0
2023-01-07T23:36:07.430Z,0
2023-01-07T23:39:07.476Z,0
2023-01-07T23:42:07.465Z,0
2023-01-07T23:45:07.460Z,0
2023-01-07T23:48:07.407Z,0
2023-01-07T23:51:07.446Z,0
2023-01-07T23:54:07.432Z,0
2023-01-07T23:57:07.393Z,0
