createdAt,value
2023-01-07T00:03:22.138Z,4.40
2023-01-07T00:08:25.263Z,4.50
2023-01-07T00:13:28.697Z,4.50
2023-01-07T00:18:33.879Z,4.60
2023-01-07T00:23:38.728Z,4.60
2023-01-07T00:28:43.419Z,4.50
2023-01-07T00:34:06.738Z,4.40
2023-01-07T00:39:13.426Z,4.40
2023-01-07T00:44:16.552Z,4.40
2023-01-07T00:49:21.034Z,4.50
2023-01-07T00:54:24.474Z,4.50
2023-01-07T00:59:27.803Z,4.40
2023-01-07T01:04:32.445Z,4.30
2023-01-07T01:09:35.619Z,4.20
2023-01-07T01:14:38.866Z,4.10
2023-01-07T01:19:44.058Z,4.20
2023-01-07T01:24:47.209Z,4.30
2023-01-07T01:29:50.386Z,4.30
2023-01-07T01:34:55.492Z,4.30
2023-01-07T01:39:58.692Z,4.30
2023-01-07T01:45:03.907Z,4.40
2023-01-07T01:50:18.708Z,4.20
2023-01-07T01:55:25.705Z,4.10
2023-01-07T02:00:31.511Z,4.10
2023-01-07T02:05:40.474Z,4.10
2023-01-07T02:10:44.145Z,4.10
2023-01-07T02:15:54.687Z,4.20
2023-01-07T02:21:10.577Z,4.40
2023-01-07T02:26:55.291Z,4.60
2023-01-07T02:32:06.945Z,4.50
2023-01-07T02:37:16.965Z,4.50
2023-01-07T02:42:27.516Z,4.30
2023-01-07T02:47:36.584Z,4.20
2023-01-07T02:52:39.923Z,4.20
2023-01-07T02:58:24.438Z,4.20
2023-01-07T03:03:48.483Z,4.30
2023-01-07T03:09:04.762Z,4.30
2023-01-07T03:14:15.972Z,4.20
2023-01-07T03:19:26.716Z,4.10
2023-01-07T03:24:31.360Z,4.10
2023-01-07T03:29:35.785Z,4.10
2023-01-07T03:34:43.327Z,4.20
2023-01-07T03:39:47.818Z,4.40
2023-01-07T03:44:50.840Z,4.60
2023-01-07T03:49:56.725Z,4.70
2023-01-07T03:55:00.083Z,4.70
2023-01-07T04:00:05.163Z,4.70
2023-01-07T04:05:18.912Z,4.80
2023-01-07T04:10:22.270Z,4.60
2023-01-07T04:15:25.308Z,4.60
2023-01-07T04:20:30.073Z,4.40
2023-01-07T04:25:33.275Z,4.30
2023-01-07T04:30:39.616Z,4.40
2023-01-07T04:35:46.350Z,4.60
2023-01-07T04:40:49.831Z,4.50
2023-01-07T04:45:53.729Z,4.60
2023-01-07T04:50:59.206Z,4.70
2023-01-07T04:56:02.575Z,4.80
2023-01-07T05:01:07.296Z,4.90
2023-01-07T05:06:13.386Z,5.10
2023-01-07T05:11:21.665Z,5.30
2023-01-07T05:16:27.801Z,5.50
2023-01-07T05:21:37.094Z,5.60
2023-01-07T05:26:40.410Z,5.60
2023-01-07T05:31:44.015Z,5.80
2023-01-07T05:36:48.893Z,6.00
2023-01-07T05:41:53.087Z,6.10
2023-01-07T05:46:57.377Z,6.20
2023-01-07T05:52:01.744Z,6.40
2023-01-07T05:57:04.759Z,6.40
2023-01-07T06:02:07.868Z,6.30
2023-01-07T06:07:12.320Z,6.40
2023-01-07T06:12:15.512Z,6.50
2023-01-07T06:17:18.697Z,6.50
2023-01-07T06:22:23.203Z,6.60
2023-01-07T06:27:26.296Z,6.70
2023-01-07T06:32:29.359Z,6.70
2023-01-07T06:37:34.144Z,6.70
2023-01-07T06:42:37.232Z,6.70
2023-01-07T06:47:40.455Z,6.80
2023-01-07T06:52:44.998Z,6.80
2023-01-07T06:57:48.096Z,6.90
2023-01-07T07:02:51.322Z,6.90
2023-01-07T07:07:56.464Z,7.00
2023-01-07T07:12:59.511Z,7.00
2023-01-07T07:18:02.605Z,7.00
2023-01-07T07:23:06.991Z,7.00
2023-01-07T07:28:10.821Z,7.10
2023-01-07T07:33:15.030Z,7.00
2023-01-07T07:38:19.919Z,7.10
2023-01-07T07:43:23.197Z,7.10
2023-01-07T07:48:26.302Z,7.20
2023-01-07T07:53:30.809Z,7.20
2023-01-07T07:58:33.886Z,7.30
2023-01-07T08:03:37.035Z,7.30
2023-01-07T08:08:41.841Z,7.30
2023-01-07T08:13:45.333Z,7.40
2023-01-07T08:18:48.493Z,7.40
2023-01-07T08:23:53.125Z,7.50
2023-01-07T08:28:56.214Z,7.70
2023-01-07T08:33:59.294Z,7.80
2023-01-07T08:39:03.756Z,7.80
2023-01-07T08:44:06.924Z,7.90
2023-01-07T08:49:10.697Z,8.00
2023-01-07T08:54:15.365Z,8.20
2023-01-07T08:59:18.472Z,8.30
2023-01-07T09:04:21.676Z,8.30
2023-01-07T09:09:26.570Z,8.40
2023-01-07T09:14:29.939Z,8.50
2023-01-07T09:19:33.184Z,8.40
2023-01-07T09:24:37.723Z,8.60
2023-01-07T09:29:42.455Z,8.60
2023-01-07T09:34:45.601Z,8.60
2023-01-07T09:39:50.082Z,8.70
2023-01-07T09:45:04.434Z,8.80
2023-01-07T09:50:16.501Z,8.80
2023-01-07T09:55:28.546Z,9.00
2023-01-07T10:00:35.343Z,9.00
2023-01-07T10:05:46.193Z,9.10
2023-01-07T10:10:56.990Z,9.40
2023-01-07T10:16:07.318Z,9.70
2023-01-07T10:21:19.238Z,9.90
2023-01-07T10:26:33.524Z,9.70
2023-01-07T10:31:37.283Z,9.80
2023-01-07T10:36:51.995Z,10.00
2023-01-07T10:42:01.404Z,10.10
2023-01-07T10:47:13.447Z,10.20
2023-01-07T10:52:30.961Z,10.50
2023-01-07T10:57:37.314Z,10.70
2023-01-07T11:02:44.166Z,10.60
2023-01-07T11:07:50.897Z,10.60
2023-01-07T11:12:58.824Z,10.60
2023-01-07T11:18:05.188Z,10.80
2023-01-07T11:23:22.266Z,10.90
2023-01-07T11:28:28.384Z,10.80
2023-01-07T11:34:02.008Z,10.60
2023-01-07T11:39:10.747Z,10.50
2023-01-07T11:44:16.987Z,10.40
2023-01-07T11:49:25.155Z,10.50
2023-01-07T11:54:29.941Z,10.60
2023-01-07T11:59:34.517Z,10.50
2023-01-07T12:04:37.659Z,10.50
2023-01-07T12:09:43.399Z,10.90
2023-01-07T12:14:49.309Z,11.20
2023-01-07T12:20:15.846Z,11.60
2023-01-07T12:25:40.613Z,11.70
2023-01-07T12:31:06.369Z,11.60
2023-01-07T12:36:16.087Z,11.50
2023-01-07T12:41:22.252Z,11.40
2023-01-07T12:46:30.442Z,11.00
2023-01-07T12:51:38.810Z,10.70
2023-01-07T12:56:48.104Z,10.60
2023-01-07T13:01:57.548Z,10.60
2023-01-07T13:07:08.663Z,10.80
2023-01-07T13:12:42.177Z,10.80
2023-01-07T13:17:48.527Z,10.70
2023-01-07T13:22:54.917Z,10.70
2023-01-07T13:28:25.275Z,10.70
2023-01-07T13:33:38.172Z,10.60
2023-01-07T13:39:14.760Z,10.60
2023-01-07T13:44:40.496Z,10.60
2023-01-07T13:49:56.355Z,10.40
2023-01-07T13:55:01.679Z,10.30
2023-01-07T14:00:26.683Z,10.20
2023-01-07T14:05:31.370Z,10.20
2023-01-07T14:10:36.965Z,10.20
2023-01-07T14:16:04.897Z,10.10
2023-01-07T14:21:30.724Z,10.00
2023-01-07T14:26:41.802Z,9.80
2023-01-07T14:31:45.872Z,9.60
2023-01-07T14:37:15.777Z,9.30
2023-01-07T14:42:49.205Z,9.00
2023-01-07T14:47:53.895Z,8.90
2023-01-07T14:53:33.125Z,8.70
2023-01-07T14:58:47.261Z,8.50
2023-01-07T15:04:01.601Z,8.20
2023-01-07T15:09:29.859Z,8.00
2023-01-07T15:14:59.058Z,7.80
2023-01-07T15:20:05.709Z,7.90
2023-01-07T15:25:24.159Z,7.70
2023-01-07T15:30:35.801Z,7.60
2023-01-07T15:35:41.838Z,7.50
2023-01-07T15:40:47.372Z,7.10
2023-01-07T15:45:58.630Z,7.30
2023-01-07T15:51:02.299Z,7.20
2023-01-07T15:56:11.680Z,7.30
2023-01-07T16:01:18.466Z,7.50
2023-01-07T16:06:34.716Z,7.40
2023-01-07T16:11:39.281Z,7.30
2023-01-07T16:16:42.630Z,7.20
2023-01-07T16:21:51.215Z,7.30
2023-01-07T16:26:59.870Z,7.50
2023-01-07T16:32:06.789Z,7.80
2023-01-07T16:37:15.040Z,7.80
2023-01-07T16:42:23.170Z,8.00
2023-01-07T16:47:28.912Z,8.30
2023-01-07T16:52:33.496Z,8.40
2023-01-07T16:57:42.206Z,8.50
2023-01-07T17:02:49.274Z,8.60
2023-01-07T17:07:55.603Z,8.70
2023-01-07T17:13:03.043Z,8.70
2023-01-07T17:18:29.317Z,8.70
2023-01-07T17:23:40.489Z,8.70
2023-01-07T17:28:48.129Z,8.70
2023-01-07T17:33:51.475Z,8.70
2023-01-07T17:38:54.647Z,8.60
2023-01-07T17:43:59.094Z,8.80
2023-01-07T17:49:02.360Z,8.80
2023-01-07T17:54:06.787Z,9.00
2023-01-07T17:59:14.129Z,8.90
2023-01-07T18:04:18.098Z,8.80
2023-01-07T18:09:21.245Z,8.80
2023-01-07T18:14:25.978Z,8.80
2023-01-07T18:19:29.070Z,8.90
2023-01-07T18:24:32.196Z,8.90
2023-01-07T18:29:36.526Z,8.90
2023-01-07T18:34:39.801Z,8.90
2023-01-07T18:39:42.784Z,8.90
2023-01-07T18:44:47.222Z,8.80
2023-01-07T18:49:50.327Z,8.80
2023-01-07T18:54:53.401Z,9.00
2023-01-07T18:59:57.791Z,8.90
2023-01-07T19:05:00.818Z,8.90
2023-01-07T19:10:04.777Z,8.80
2023-01-07T19:15:10.538Z,8.90
2023-01-07T19:20:15.300Z,9.00
2023-01-07T19:25:18.512Z,9.20
2023-01-07T19:30:23.224Z,9.40
2023-01-07T19:35:27.380Z,9.40
2023-01-07T19:40:30.560Z,9.40
2023-01-07T19:45:35.018Z,9.40
2023-01-07T19:50:38.182Z,9.50
2023-01-07T19:55:41.251Z,9.50
2023-01-07T20:00:45.810Z,9.50
2023-01-07T20:05:49.019Z,9.40
2023-01-07T20:10:56.224Z,9.50
2023-01-07T20:16:05.643Z,9.40
2023-01-07T20:21:09.903Z,9.50
2023-01-07T20:26:15.716Z,9.60
2023-01-07T20:31:22.086Z,9.50
2023-01-07T20:36:27.231Z,9.50
2023-01-07T20:41:31.417Z,9.30
2023-01-07T20:46:35.811Z,9.30
2023-01-07T20:51:38.919Z,9.40
2023-01-07T20:56:42.324Z,9.40
2023-01-07T21:01:47.303Z,9.40
2023-01-07T21:06:50.794Z,9.50
2023-01-07T21:11:54.030Z,9.40
2023-01-07T21:16:58.437Z,9.50
2023-01-07T21:22:01.524Z,9.50
2023-01-07T21:27:04.601Z,9.40
2023-01-07T21:32:09.066Z,9.50
2023-01-07T21:37:12.108Z,9.40
2023-01-07T21:42:15.363Z,9.50
2023-01-07T21:47:19.641Z,9.60
2023-01-07T21:52:22.767Z,9.60
2023-01-07T21:57:25.902Z,9.50
2023-01-07T22:02:30.301Z,9.50
2023-01-07T22:07:33.537Z,9.50
2023-01-07T22:12:36.859Z,9.50
2023-01-07T22:17:41.288Z,9.40
2023-01-07T22:22:44.413Z,9.40
2023-01-07T22:27:47.554Z,9.30
2023-01-07T22:32:51.983Z,9.40
2023-01-07T22:37:55.867Z,9.40
2023-01-07T22:43:06.063Z,9.40
2023-01-07T22:48:14.189Z,9.40
2023-01-07T22:53:17.561Z,9.20
2023-01-07T22:58:20.744Z,9.10
2023-01-07T23:03:25.609Z,8.80
2023-01-07T23:08:29.341Z,8.80
2023-01-07T23:13:32.870Z,8.90
2023-01-07T23:18:37.508Z,9.10
2023-01-07T23:23:40.805Z,9.00
2023-01-07T23:28:44.136Z,9.00
2023-01-07T23:33:48.639Z,9.20
2023-01-07T23:38:52.215Z,9.10
2023-01-07T23:43:55.515Z,9.00
2023-01-07T23:49:00.082Z,9.00
2023-01-07T23:54:03.169Z,8.90
2023-01-07T23:59:06.561Z,8.80
