createdAt,value
2018-11-07T00:00:23.804Z,7.96
2018-11-07T00:02:53.398Z,7.99
2018-11-07T00:05:22.676Z,7.97
2018-11-07T00:07:51.998Z,8.03
2018-11-07T00:10:21.314Z,7.94
2018-11-07T00:12:52.508Z,7.84
2018-11-07T00:15:21.842Z,7.89
2018-11-07T00:17:51.130Z,7.72
2018-11-07T00:20:21.803Z,7.81
2018-11-07T00:22:51.182Z,7.80
2018-11-07T00:25:20.360Z,7.83
2018-11-07T00:27:49.650Z,7.82
2018-11-07T00:30:19.008Z,7.95
2018-11-07T00:32:48.439Z,7.82
2018-11-07T00:35:17.715Z,7.76
2018-11-07T00:37:48.658Z,7.75
2018-11-07T00:40:17.918Z,7.84
2018-11-07T00:42:47.172Z,7.81
2018-11-07T00:45:16.481Z,7.68
2018-11-07T00:47:45.778Z,7.72
2018-11-07T00:50:17.676Z,7.89
2018-11-07T00:52:48.317Z,8.10
2018-11-07T00:55:18.448Z,8.01
2018-11-07T00:57:49.340Z,8.10
2018-11-07T01:00:20.353Z,8.13
2018-11-07T01:02:50.243Z,8.04
2018-11-07T01:05:19.581Z,7.99
2018-11-07T01:07:49.275Z,7.91
2018-11-07T01:10:20.214Z,7.79
2018-11-07T01:12:49.936Z,7.88
2018-11-07T01:15:19.245Z,8.07
2018-11-07T01:17:48.494Z,8.16
2018-11-07T01:20:17.737Z,8.32
2018-11-07T01:22:47.102Z,8.34
2018-11-07T01:25:16.427Z,8.24
2018-11-07T01:27:45.511Z,8.24
2018-11-07T01:30:16.392Z,8.05
2018-11-07T01:32:45.978Z,7.91
2018-11-07T01:35:14.877Z,7.84
2018-11-07T01:37:43.829Z,8.11
2018-11-07T01:40:14.450Z,7.91
2018-11-07T01:42:44.753Z,7.75
2018-11-07T01:45:14.888Z,7.77
2018-11-07T01:47:44.225Z,7.81
2018-11-07T01:50:14.650Z,7.85
2018-11-07T01:52:46.186Z,7.74
2018-11-07T01:55:15.664Z,7.72
2018-11-07T01:57:44.953Z,7.78
2018-11-07T02:00:14.270Z,7.69
2018-11-07T02:02:44.559Z,7.70
2018-11-07T02:05:15.575Z,7.73
2018-11-07T02:07:45.310Z,7.72
2018-11-07T02:10:14.801Z,7.78
2018-11-07T02:12:45.770Z,7.71
2018-11-07T02:15:15.220Z,7.69
2018-11-07T02:17:44.519Z,7.75
2018-11-07T02:20:13.942Z,7.82
2018-11-07T02:22:44.680Z,7.82
2018-11-07T02:25:14.116Z,7.83
2018-11-07T02:27:43.264Z,7.85
2018-11-07T02:30:14.651Z,7.84
2018-11-07T02:32:44.984Z,7.85
2018-11-07T02:35:15.138Z,7.93
2018-11-07T02:37:44.334Z,7.93
2018-11-07T02:40:13.657Z,7.97
2018-11-07T02:42:42.991Z,7.94
2018-11-07T02:45:12.227Z,8.01
2018-11-07T02:47:41.951Z,7.92
2018-11-07T02:50:12.536Z,7.94
2018-11-07T02:52:41.822Z,7.86
2018-11-07T02:55:10.999Z,7.77
2018-11-07T02:57:41.341Z,8.12
2018-11-07T03:00:13.544Z,8.00
2018-11-07T03:02:42.667Z,7.80
2018-11-07T03:05:11.949Z,7.88
2018-11-07T03:07:42.206Z,7.82
2018-11-07T03:10:12.641Z,7.94
2018-11-07T03:12:42.427Z,7.94
2018-11-07T03:15:11.944Z,8.01
2018-11-07T03:17:41.139Z,8.00
2018-11-07T03:20:11.761Z,8.03
2018-11-07T03:22:42.992Z,8.12
2018-11-07T03:25:13.131Z,8.17
2018-11-07T03:27:42.413Z,7.92
2018-11-07T03:30:12.747Z,7.81
2018-11-07T03:32:42.150Z,7.77
2018-11-07T03:35:17.501Z,7.75
2018-11-07T03:37:48.321Z,7.77
2018-11-07T03:40:17.665Z,7.72
2018-11-07T03:42:46.973Z,7.67
2018-11-07T03:45:16.413Z,7.67
2018-11-07T03:47:45.802Z,7.65
2018-11-07T03:50:15.635Z,7.65
2018-11-07T03:52:44.986Z,7.64
2018-11-07T03:55:14.265Z,7.61
2018-11-07T03:57:43.434Z,7.51
2018-11-07T04:00:13.616Z,7.53
2018-11-07T04:02:44.243Z,7.56
2018-11-07T04:05:13.532Z,7.56
2018-11-07T04:07:44.282Z,7.57
2018-11-07T04:10:15.394Z,7.59
2018-11-07T04:12:46.073Z,7.60
2018-11-07T04:15:15.405Z,7.55
2018-11-07T04:17:44.798Z,7.47
2018-11-07T04:20:14.307Z,7.39
2018-11-07T04:22:43.494Z,7.44
2018-11-07T04:25:14.026Z,7.48
2018-11-07T04:27:45.753Z,7.26
2018-11-07T04:30:14.881Z,7.04
2018-11-07T04:32:46.263Z,7.01
2018-11-07T04:35:17.056Z,6.93
2018-11-07T04:37:46.250Z,6.93
2018-11-07T04:40:15.500Z,6.90
2018-11-07T04:42:44.654Z,6.87
2018-11-07T04:45:13.801Z,6.86
2018-11-07T04:47:43.596Z,6.80
2018-11-07T04:50:15.118Z,6.78
2018-11-07T04:52:44.321Z,6.76
2018-11-07T04:55:13.604Z,6.69
2018-11-07T04:57:42.853Z,6.57
2018-11-07T05:00:13.178Z,6.52
2018-11-07T05:02:44.778Z,6.52
2018-11-07T05:05:14.121Z,6.49
2018-11-07T05:07:43.302Z,6.51
2018-11-07T05:10:12.851Z,6.46
2018-11-07T05:12:42.124Z,6.43
2018-11-07T05:15:11.538Z,6.37
2018-11-07T05:17:40.997Z,6.32
2018-11-07T05:20:12.498Z,6.21
2018-11-07T05:22:42.066Z,6.22
2018-11-07T05:25:11.714Z,6.18
2018-11-07T05:27:42.456Z,6.14
2018-11-07T05:30:12.696Z,6.19
2018-11-07T05:32:43.682Z,6.15
2018-11-07T05:35:13.054Z,6.14
2018-11-07T05:37:42.302Z,6.14
2018-11-07T05:40:11.590Z,6.13
2018-11-07T05:42:41.118Z,6.22
2018-11-07T05:45:11.046Z,6.21
2018-11-07T05:47:40.893Z,6.50
2018-11-07T05:50:10.764Z,6.37
2018-11-07T05:52:41.793Z,6.28
2018-11-07T05:55:11.459Z,6.17
2018-11-07T05:57:45.105Z,6.16
2018-11-07T06:00:16.401Z,6.20
2018-11-07T06:02:47.367Z,6.20
2018-11-07T06:05:20.439Z,6.36
2018-11-07T06:07:49.794Z,6.31
2018-11-07T06:10:21.258Z,6.21
2018-11-07T06:12:53.347Z,6.14
2018-11-07T06:15:22.979Z,6.11
2018-11-07T06:17:52.286Z,6.13
2018-11-07T06:20:21.840Z,6.18
2018-11-07T06:22:51.105Z,6.20
2018-11-07T06:25:22.448Z,6.22
2018-11-07T06:27:52.454Z,6.25
2018-11-07T06:30:21.771Z,6.32
2018-11-07T06:32:51.130Z,6.37
2018-11-07T06:35:20.279Z,6.40
2018-11-07T06:37:49.517Z,6.46
2018-11-07T06:40:20.691Z,6.74
2018-11-07T06:42:50.023Z,6.79
2018-11-07T06:45:19.338Z,6.82
2018-11-07T06:47:51.061Z,6.80
2018-11-07T06:50:20.536Z,6.86
2018-11-07T06:52:49.837Z,6.96
2018-11-07T06:55:20.735Z,7.04
2018-11-07T06:57:50.077Z,7.37
2018-11-07T07:00:19.389Z,7.57
2018-11-07T07:02:50.547Z,7.52
2018-11-07T07:05:19.937Z,7.47
2018-11-07T07:07:49.336Z,7.43
2018-11-07T07:10:18.828Z,7.59
2018-11-07T07:12:48.922Z,7.85
2018-11-07T07:15:18.015Z,7.75
2018-11-07T07:17:47.397Z,7.63
2018-11-07T07:20:19.729Z,7.54
2018-11-07T07:22:50.407Z,7.49
2018-11-07T07:25:19.702Z,7.46
2018-11-07T07:27:51.602Z,7.44
2018-11-07T07:30:22.014Z,7.44
2018-11-07T07:32:53.076Z,7.46
2018-11-07T07:35:22.390Z,7.44
2018-11-07T07:37:52.767Z,7.48
2018-11-07T07:40:22.051Z,7.48
2018-11-07T07:42:51.646Z,7.41
2018-11-07T07:45:22.667Z,7.38
2018-11-07T07:47:52.587Z,7.40
2018-11-07T07:50:21.782Z,7.44
2018-11-07T07:52:51.125Z,7.46
2018-11-07T07:55:20.353Z,7.48
2018-11-07T07:57:50.796Z,7.53
2018-11-07T08:00:21.294Z,7.53
2018-11-07T08:02:52.336Z,7.59
2018-11-07T08:05:21.824Z,7.63
2018-11-07T08:07:50.895Z,7.70
2018-11-07T08:10:22.408Z,7.76
2018-11-07T08:12:52.823Z,7.81
2018-11-07T08:15:22.046Z,7.91
2018-11-07T08:17:52.341Z,7.98
2018-11-07T08:20:22.176Z,8.04
2018-11-07T08:22:51.478Z,8.18
2018-11-07T08:25:20.727Z,8.27
2018-11-07T08:27:50.374Z,8.42
2018-11-07T08:30:21.167Z,8.70
2018-11-07T08:32:50.302Z,8.82
2018-11-07T08:35:21.488Z,8.77
2018-11-07T08:37:50.851Z,8.74
2018-11-07T08:40:21.424Z,8.73
2018-11-07T08:42:50.741Z,8.67
2018-11-07T08:45:19.890Z,8.76
2018-11-07T08:47:49.471Z,9.05
2018-11-07T08:50:19.867Z,9.35
2018-11-07T08:52:49.861Z,9.62
2018-11-07T08:55:20.269Z,9.91
2018-11-07T08:57:50.403Z,10.15
2018-11-07T09:00:22.555Z,10.37
2018-11-07T09:02:51.658Z,10.61
2018-11-07T09:05:21.719Z,10.81
2018-11-07T09:07:52.970Z,10.98
2018-11-07T09:10:24.076Z,11.14
2018-11-07T09:12:53.234Z,11.38
2018-11-07T09:15:23.344Z,11.62
2018-11-07T09:17:54.293Z,11.82
2018-11-07T09:20:24.705Z,12.06
2018-11-07T09:22:54.047Z,12.28
2018-11-07T09:25:23.350Z,12.53
2018-11-07T09:27:54.947Z,12.55
2018-11-07T09:30:24.745Z,12.75
2018-11-07T09:32:54.007Z,13.08
2018-11-07T09:35:23.283Z,13.19
2018-11-07T09:37:52.982Z,13.48
2018-11-07T09:40:22.456Z,13.73
2018-11-07T09:42:51.843Z,13.88
2018-11-07T09:45:21.998Z,13.99
2018-11-07T09:47:51.373Z,14.02
2018-11-07T09:50:20.848Z,14.06
2018-11-07T09:52:50.144Z,14.29
2018-11-07T09:55:21.523Z,14.60
2018-11-07T09:57:50.828Z,14.81
2018-11-07T10:00:21.569Z,15.09
2018-11-07T10:02:51.951Z,15.10
2018-11-07T10:05:21.729Z,15.29
2018-11-07T10:07:51.501Z,15.47
2018-11-07T10:10:22.920Z,15.64
2018-11-07T10:12:52.257Z,15.94
2018-11-07T10:15:21.850Z,15.78
2018-11-07T10:17:51.068Z,15.97
2018-11-07T10:20:22.487Z,16.30
2018-11-07T10:22:51.805Z,16.36
2018-11-07T10:25:21.226Z,16.20
2018-11-07T10:27:50.689Z,16.53
2018-11-07T10:30:21.692Z,16.87
2018-11-07T10:32:51.463Z,16.85
2018-11-07T10:35:20.627Z,16.89
2018-11-07T10:37:50.004Z,17.06
2018-11-07T10:40:23.968Z,17.21
2018-11-07T10:42:53.260Z,17.20
2018-11-07T10:45:22.511Z,17.15
2018-11-07T10:47:54.013Z,17.21
2018-11-07T10:50:25.593Z,17.22
2018-11-07T10:52:54.938Z,17.31
2018-11-07T10:55:24.026Z,17.23
2018-11-07T10:57:53.749Z,17.27
2018-11-07T11:01:33.166Z,17.26
2018-11-07T11:04:04.125Z,17.35
2018-11-07T11:06:33.455Z,17.37
2018-11-07T11:09:05.138Z,17.11
2018-11-07T11:11:34.482Z,17.09
2018-11-07T11:14:03.787Z,17.39
2018-11-07T11:16:34.147Z,17.63
2018-11-07T11:19:03.535Z,17.73
2018-11-07T11:21:34.675Z,17.93
2018-11-07T11:24:03.933Z,17.96
2018-11-07T11:26:33.555Z,17.92
2018-11-07T11:29:02.843Z,17.79
2018-11-07T11:31:32.401Z,17.91
2018-11-07T11:34:01.650Z,17.96
2018-11-07T11:36:31.070Z,17.82
2018-11-07T11:39:00.555Z,18.02
2018-11-07T11:41:29.750Z,18.04
2018-11-07T11:43:58.966Z,18.15
2018-11-07T11:46:28.163Z,18.34
2018-11-07T11:48:57.644Z,18.44
2018-11-07T11:51:26.920Z,18.62
2018-11-07T11:53:56.987Z,18.61
2018-11-07T11:56:26.316Z,18.52
2018-11-07T11:58:55.649Z,18.29
2018-11-07T12:01:26.069Z,18.15
2018-11-07T12:03:55.362Z,18.33
2018-11-07T12:06:24.747Z,18.50
2018-11-07T12:08:55.091Z,18.42
2018-11-07T12:11:24.423Z,18.54
2018-11-07T12:13:54.011Z,18.42
2018-11-07T12:16:23.550Z,18.38
2018-11-07T12:18:54.714Z,18.22
2018-11-07T12:21:24.111Z,18.27
2018-11-07T12:23:53.283Z,18.48
2018-11-07T12:26:22.474Z,18.71
2018-11-07T12:28:51.688Z,19.02
2018-11-07T12:31:21.180Z,18.95
2018-11-07T12:33:50.535Z,19.16
2018-11-07T12:36:19.712Z,19.13
2018-11-07T12:38:49.951Z,19.10
2018-11-07T12:41:19.401Z,19.10
2018-11-07T12:43:49.089Z,19.12
2018-11-07T12:46:18.227Z,19.18
2018-11-07T12:48:49.504Z,19.18
2018-11-07T12:51:19.670Z,18.92
2018-11-07T12:53:50.812Z,18.94
2018-11-07T12:56:20.078Z,19.02
2018-11-07T12:58:49.434Z,19.27
2018-11-07T13:01:18.787Z,19.44
2018-11-07T13:03:49.070Z,19.46
2018-11-07T13:06:18.247Z,19.44
2018-11-07T13:08:47.472Z,19.36
2018-11-07T13:11:17.645Z,19.38
2018-11-07T13:13:46.902Z,19.40
2018-11-07T13:16:17.542Z,19.61
2018-11-07T13:18:47.005Z,19.38
2018-11-07T13:21:16.302Z,19.52
2018-11-07T13:23:45.663Z,19.53
2018-11-07T13:26:15.500Z,19.55
2018-11-07T13:28:46.213Z,19.53
2018-11-07T13:31:15.330Z,19.46
2018-11-07T13:33:44.543Z,19.33
2018-11-07T13:36:14.139Z,19.21
2018-11-07T13:38:43.603Z,19.15
2018-11-07T13:41:12.689Z,19.16
2018-11-07T13:43:41.872Z,19.07
2018-11-07T13:46:11.645Z,18.92
2018-11-07T13:48:42.671Z,18.90
2018-11-07T13:51:11.878Z,18.97
2018-11-07T13:53:41.107Z,18.92
2018-11-07T13:56:10.293Z,18.65
2018-11-07T13:58:41.558Z,18.49
2018-11-07T14:01:10.771Z,18.72
2018-11-07T14:03:40.321Z,18.54
2018-11-07T14:06:09.721Z,18.58
2018-11-07T14:08:41.515Z,18.38
2018-11-07T14:11:12.942Z,18.24
2018-11-07T14:13:41.818Z,18.26
2018-11-07T14:16:11.116Z,18.21
2018-11-07T14:18:40.550Z,18.20
2018-11-07T14:21:11.349Z,18.29
2018-11-07T14:23:41.402Z,18.25
2018-11-07T14:26:10.743Z,18.12
2018-11-07T14:28:42.010Z,17.98
2018-11-07T14:31:11.304Z,18.06
2018-11-07T14:33:40.663Z,17.97
2018-11-07T14:36:09.982Z,18.01
2018-11-07T14:38:39.374Z,18.09
2018-11-07T14:41:10.261Z,18.39
2018-11-07T14:43:40.546Z,18.74
2018-11-07T14:46:09.761Z,19.22
2018-11-07T14:48:39.070Z,19.61
2018-11-07T14:51:08.679Z,20.05
2018-11-07T14:53:38.026Z,20.38
2018-11-07T14:56:07.973Z,20.54
2018-11-07T14:58:37.240Z,20.54
2018-11-07T15:01:06.694Z,20.61
2018-11-07T15:03:35.929Z,20.45
2018-11-07T15:06:07.004Z,20.04
2018-11-07T15:08:36.305Z,19.57
2018-11-07T15:11:06.702Z,19.35
2018-11-07T15:13:37.374Z,19.07
2018-11-07T15:16:06.654Z,18.41
2018-11-07T15:18:35.835Z,17.85
2018-11-07T15:21:07.375Z,17.27
2018-11-07T15:23:36.634Z,17.17
2018-11-07T15:26:06.073Z,16.70
2018-11-07T15:28:36.693Z,16.11
2018-11-07T15:31:05.947Z,15.75
2018-11-07T15:33:35.234Z,15.47
2018-11-07T15:36:04.579Z,15.19
2018-11-07T15:38:33.803Z,15.03
2018-11-07T15:41:04.087Z,15.09
2018-11-07T15:43:34.277Z,14.70
2018-11-07T15:46:03.604Z,14.49
2018-11-07T15:48:34.698Z,14.24
2018-11-07T15:51:08.981Z,13.96
2018-11-07T15:53:39.872Z,13.64
2018-11-07T15:56:09.417Z,13.56
2018-11-07T15:58:38.837Z,13.65
2018-11-07T16:01:08.171Z,13.28
2018-11-07T16:03:42.570Z,13.02
2018-11-07T16:06:15.658Z,12.85
2018-11-07T16:08:44.767Z,12.79
2018-11-07T16:11:13.985Z,12.73
2018-11-07T16:13:43.921Z,12.67
2018-11-07T16:16:13.089Z,12.54
2018-11-07T16:18:42.226Z,12.38
2018-11-07T16:21:12.641Z,12.25
2018-11-07T16:23:41.962Z,12.11
2018-11-07T16:26:11.095Z,12.02
2018-11-07T16:28:40.357Z,11.97
2018-11-07T16:31:10.965Z,11.83
2018-11-07T16:33:40.545Z,11.79
2018-11-07T16:36:10.056Z,11.69
2018-11-07T16:38:40.865Z,11.65
2018-11-07T16:41:10.453Z,11.80
2018-11-07T16:43:39.980Z,12.01
2018-11-07T16:46:11.251Z,11.80
2018-11-07T16:48:42.581Z,11.53
2018-11-07T16:51:12.003Z,11.30
2018-11-07T16:53:41.320Z,11.21
2018-11-07T16:56:11.963Z,11.16
2018-11-07T16:58:41.431Z,11.24
2018-11-07T17:01:10.735Z,11.57
2018-11-07T17:03:40.088Z,11.21
2018-11-07T17:06:09.366Z,10.95
2018-11-07T17:08:38.537Z,10.81
2018-11-07T17:11:07.826Z,10.72
2018-11-07T17:13:39.703Z,10.59
2018-11-07T17:16:10.669Z,10.60
2018-11-07T17:18:39.978Z,10.56
2018-11-07T17:21:09.229Z,10.49
2018-11-07T17:23:38.579Z,10.42
2018-11-07T17:26:07.855Z,10.39
2018-11-07T17:28:37.140Z,10.48
2018-11-07T17:31:08.121Z,10.24
2018-11-07T17:33:38.098Z,10.18
2018-11-07T17:36:07.423Z,10.16
2018-11-07T17:38:37.151Z,10.11
2018-11-07T17:41:09.477Z,10.21
2018-11-07T17:43:39.635Z,10.06
2018-11-07T17:46:08.994Z,9.91
2018-11-07T17:48:38.451Z,9.82
2018-11-07T17:51:07.669Z,9.77
2018-11-07T17:53:36.894Z,9.89
2018-11-07T17:56:06.320Z,9.72
2018-11-07T17:58:40.123Z,9.63
2018-11-07T18:01:09.407Z,9.56
2018-11-07T18:03:40.528Z,9.54
2018-11-07T18:06:09.843Z,9.44
2018-11-07T18:08:43.028Z,9.46
2018-11-07T18:11:12.675Z,9.35
2018-11-07T18:13:42.232Z,9.26
2018-11-07T18:16:11.368Z,9.25
2018-11-07T18:18:42.392Z,9.30
2018-11-07T18:21:13.832Z,9.33
2018-11-07T18:23:43.320Z,9.25
2018-11-07T18:26:14.848Z,9.19
2018-11-07T18:28:44.239Z,9.13
2018-11-07T18:31:17.776Z,9.07
2018-11-07T18:33:48.802Z,9.05
2018-11-07T18:36:18.086Z,8.96
2018-11-07T18:38:47.226Z,9.09
2018-11-07T18:41:16.378Z,9.03
2018-11-07T18:43:45.686Z,8.91
2018-11-07T18:49:09.803Z,8.97
2018-11-07T18:51:39.199Z,8.89
2018-11-07T18:54:08.410Z,8.89
2018-11-07T18:56:39.342Z,8.94
2018-11-07T18:59:11.153Z,8.80
2018-11-07T19:01:41.611Z,8.77
2018-11-07T19:04:10.719Z,8.88
2018-11-07T19:06:39.870Z,8.73
2018-11-07T19:09:09.476Z,8.68
2018-11-07T19:11:38.805Z,8.62
2018-11-07T19:14:09.979Z,8.55
2018-11-07T19:16:39.586Z,8.48
2018-11-07T19:19:08.875Z,8.46
2018-11-07T19:21:38.079Z,8.44
2018-11-07T19:24:07.434Z,8.46
2018-11-07T19:26:36.756Z,8.47
2018-11-07T19:29:07.818Z,8.46
2018-11-07T19:31:37.727Z,8.42
2018-11-07T19:34:06.975Z,8.37
2018-11-07T19:36:36.422Z,8.37
2018-11-07T19:39:07.811Z,8.29
2018-11-07T19:41:37.331Z,8.37
2018-11-07T19:44:06.662Z,8.40
2018-11-07T19:46:38.414Z,8.26
2018-11-07T19:49:07.990Z,8.22
2018-11-07T19:51:37.410Z,8.19
2018-11-07T19:54:06.690Z,8.14
2018-11-07T19:56:35.949Z,8.07
2018-11-07T19:59:06.690Z,8.06
2018-11-07T20:01:36.514Z,8.06
2018-11-07T20:04:05.896Z,8.04
2018-11-07T20:06:35.113Z,7.98
2018-11-07T20:09:08.430Z,8.00
2018-11-07T20:11:38.572Z,8.01
2018-11-07T20:14:07.706Z,8.14
2018-11-07T20:16:37.146Z,8.42
2018-11-07T20:19:06.306Z,8.34
2018-11-07T20:21:35.715Z,8.14
2018-11-07T20:24:05.170Z,8.06
2018-11-07T20:26:35.688Z,8.04
2018-11-07T20:29:04.930Z,7.97
2018-11-07T20:31:34.215Z,7.95
2018-11-07T20:34:03.430Z,7.96
2018-11-07T20:36:32.690Z,8.01
2018-11-07T20:39:03.349Z,8.01
2018-11-07T20:41:32.487Z,8.00
2018-11-07T20:44:01.759Z,8.03
2018-11-07T20:46:31.012Z,8.12
2018-11-07T20:49:00.346Z,8.06
2018-11-07T20:51:30.341Z,7.99
2018-11-07T20:54:01.370Z,7.94
2018-11-07T20:56:30.499Z,7.95
2018-11-07T20:58:59.772Z,7.98
2018-11-07T21:01:28.903Z,7.99
2018-11-07T21:03:58.107Z,7.99
2018-11-07T21:06:28.081Z,7.99
2018-11-07T21:08:59.538Z,7.98
2018-11-07T21:11:28.833Z,8.04
2018-11-07T21:13:58.019Z,8.13
2018-11-07T21:16:28.150Z,8.05
2018-11-07T21:18:59.101Z,8.28
2018-11-07T21:21:28.479Z,8.23
2018-11-07T21:23:57.758Z,8.18
2018-11-07T21:26:27.086Z,8.10
2018-11-07T21:28:56.383Z,8.03
2018-11-07T21:31:25.558Z,8.00
2018-11-07T21:33:54.906Z,7.99
2018-11-07T21:36:25.962Z,7.97
2018-11-07T21:38:55.374Z,7.91
2018-11-07T21:41:24.660Z,7.90
2018-11-07T21:43:53.929Z,8.21
2018-11-07T21:46:23.306Z,8.12
2018-11-07T21:48:52.921Z,8.08
2018-11-07T21:51:23.882Z,8.12
2018-11-07T21:53:53.342Z,8.17
2018-11-07T21:56:22.672Z,8.26
2018-11-07T21:58:52.056Z,8.34
2018-11-07T22:01:21.474Z,8.41
2018-11-07T22:03:50.664Z,8.42
2018-11-07T22:06:20.230Z,8.48
2018-11-07T22:08:51.814Z,8.53
2018-11-07T22:11:21.074Z,8.53
2018-11-07T22:13:50.338Z,8.69
2018-11-07T22:16:19.817Z,9.00
2018-11-07T22:18:48.994Z,9.16
2018-11-07T22:21:18.297Z,9.20
2018-11-07T22:23:47.612Z,9.32
2018-11-07T22:26:17.347Z,9.37
2018-11-07T22:28:46.663Z,9.35
2018-11-07T22:31:16.694Z,9.29
2018-11-07T22:33:46.304Z,9.05
2018-11-07T22:36:16.873Z,8.88
2018-11-07T22:38:46.111Z,8.83
2018-11-07T22:41:15.250Z,8.75
2018-11-07T22:43:44.441Z,8.72
2018-11-07T22:46:13.679Z,8.72
2018-11-07T22:48:43.189Z,8.76
2018-11-07T22:51:12.492Z,8.79
2018-11-07T22:53:41.783Z,8.85
2018-11-07T22:56:13.104Z,8.93
2018-11-07T22:58:43.215Z,8.86
2018-11-07T23:01:12.619Z,8.83
2018-11-07T23:03:42.169Z,8.78
2018-11-07T23:06:11.283Z,8.78
2018-11-07T23:08:40.405Z,8.74
2018-11-07T23:11:10.843Z,8.75
2018-11-07T23:13:40.207Z,8.70
2018-11-07T23:16:09.461Z,8.69
2018-11-07T23:18:38.667Z,8.78
2018-11-07T23:21:09.412Z,8.80
2018-11-07T23:23:40.124Z,8.71
2018-11-07T23:26:09.408Z,8.68
2018-11-07T23:28:38.715Z,8.63
2018-11-07T23:31:08.016Z,8.65
2018-11-07T23:33:38.163Z,8.72
2018-11-07T23:36:09.915Z,8.75
2018-11-07T23:38:39.354Z,8.71
2018-11-07T23:41:08.654Z,8.70
2018-11-07T23:43:38.545Z,8.68
2018-11-07T23:46:09.040Z,8.72
2018-11-07T23:48:38.232Z,8.83
2018-11-07T23:51:07.560Z,9.04
2018-11-07T23:53:36.896Z,8.96
2018-11-07T23:56:06.182Z,8.92
2018-11-07T23:58:36.596Z,8.79
