createdAt,value
2017-10-12T00:00:42.839Z,88.08
2017-10-12T00:01:42.842Z,87.74
2017-10-12T00:02:42.841Z,87.70
2017-10-12T00:03:42.840Z,87.98
2017-10-12T00:04:42.836Z,88.02
2017-10-12T00:05:42.833Z,87.98
2017-10-12T00:06:42.832Z,88.12
2017-10-12T00:07:42.831Z,88.22
2017-10-12T00:08:42.827Z,87.88
2017-10-12T00:09:42.822Z,88.84
2017-10-12T00:10:42.820Z,88.65
2017-10-12T00:11:42.819Z,88.89
2017-10-12T00:12:42.816Z,88.56
2017-10-12T00:13:42.814Z,88.89
2017-10-12T00:14:42.811Z,88.60
2017-10-12T00:15:42.811Z,89.18
2017-10-12T00:16:42.807Z,89.27
2017-10-12T00:17:42.810Z,89.23
2017-10-12T00:18:42.810Z,88.98
2017-10-12T00:19:42.806Z,88.70
2017-10-12T00:20:42.805Z,88.89
2017-10-12T00:21:42.802Z,88.75
2017-10-12T00:22:42.801Z,88.94
2017-10-12T00:23:42.798Z,88.70
2017-10-12T00:24:42.794Z,88.79
2017-10-12T00:25:42.790Z,88.70
2017-10-12T00:26:42.788Z,88.56
2017-10-12T00:27:42.785Z,89.37
2017-10-12T00:28:42.785Z,89.65
2017-10-12T00:29:42.781Z,89.47
2017-10-12T00:30:42.779Z,89.65
2017-10-12T00:31:42.778Z,90.23
2017-10-12T00:32:42.778Z,89.75
2017-10-12T00:33:42.778Z,90.00
2017-10-12T00:34:42.786Z,89.32
2017-10-12T00:35:42.774Z,89.47
2017-10-12T00:36:42.771Z,89.42
2017-10-12T00:37:42.769Z,89.61
2017-10-12T00:38:42.768Z,89.47
2017-10-12T00:39:42.766Z,89.47
2017-10-12T00:40:42.763Z,89.75
2017-10-12T00:41:42.758Z,89.61
2017-10-12T00:42:42.756Z,89.32
2017-10-12T00:43:42.754Z,89.37
2017-10-12T00:44:42.752Z,89.71
2017-10-12T00:45:42.750Z,89.32
2017-10-12T00:46:42.750Z,89.47
2017-10-12T00:47:42.746Z,89.61
2017-10-12T00:48:42.744Z,89.65
2017-10-12T00:49:42.746Z,89.56
2017-10-12T00:50:42.743Z,89.32
2017-10-12T00:51:42.742Z,89.56
2017-10-12T00:52:42.740Z,89.85
2017-10-12T00:53:42.739Z,89.80
2017-10-12T00:54:42.737Z,89.23
2017-10-12T00:55:42.733Z,89.75
2017-10-12T00:56:42.731Z,89.65
2017-10-12T00:57:42.728Z,89.56
2017-10-12T00:58:42.724Z,89.18
2017-10-12T00:59:42.723Z,89.13
2017-10-12T01:00:42.721Z,89.71
2017-10-12T01:01:42.724Z,89.42
2017-10-12T01:02:42.722Z,89.51
2017-10-12T01:03:42.720Z,89.13
2017-10-12T01:04:42.717Z,89.23
2017-10-12T01:05:42.711Z,89.75
2017-10-12T01:06:42.710Z,89.65
2017-10-12T01:07:42.708Z,89.47
2017-10-12T01:08:42.705Z,89.47
2017-10-12T01:09:42.703Z,89.71
2017-10-12T01:10:42.702Z,90.14
2017-10-12T01:11:42.701Z,89.47
2017-10-12T01:12:42.697Z,89.65
2017-10-12T01:13:42.700Z,89.65
2017-10-12T01:14:42.698Z,90.14
2017-10-12T01:15:42.696Z,89.94
2017-10-12T01:16:42.694Z,89.80
2017-10-12T01:17:42.692Z,90.04
2017-10-12T01:18:42.690Z,90.14
2017-10-12T01:19:42.688Z,89.94
2017-10-12T01:20:42.686Z,89.75
2017-10-12T01:21:42.680Z,90.42
2017-10-12T01:22:42.680Z,90.42
2017-10-12T01:23:42.677Z,91.00
2017-10-12T01:24:42.673Z,91.86
2017-10-12T01:25:42.671Z,92.10
2017-10-12T01:26:42.675Z,92.91
2017-10-12T01:27:42.669Z,92.68
2017-10-12T01:28:42.666Z,93.06
2017-10-12T01:29:42.667Z,93.35
2017-10-12T01:30:42.666Z,94.02
2017-10-12T01:31:42.665Z,94.02
2017-10-12T01:32:42.662Z,93.93
2017-10-12T01:33:42.660Z,93.83
2017-10-12T01:34:42.658Z,94.12
2017-10-12T01:35:42.657Z,95.17
2017-10-12T01:36:42.654Z,94.98
2017-10-12T01:37:42.647Z,95.36
2017-10-12T01:38:42.645Z,96.03
2017-10-12T01:39:42.645Z,96.13
2017-10-12T01:40:42.642Z,96.51
2017-10-12T01:41:42.641Z,97.18
2017-10-12T01:42:42.638Z,97.28
2017-10-12T01:43:42.635Z,97.18
2017-10-12T01:44:42.634Z,97.71
2017-10-12T01:45:42.636Z,97.80
2017-10-12T01:46:42.633Z,98.38
2017-10-12T01:47:42.633Z,98.67
2017-10-12T01:48:42.630Z,98.57
2017-10-12T01:49:42.628Z,98.47
2017-10-12T01:50:42.625Z,98.47
2017-10-12T01:51:42.624Z,99.24
2017-10-12T01:52:42.620Z,99.43
2017-10-12T01:53:42.615Z,98.57
2017-10-12T01:54:42.611Z,98.86
2017-10-12T01:55:42.609Z,98.47
2017-10-12T01:56:42.608Z,99.24
2017-10-12T01:57:42.606Z,98.86
2017-10-12T01:58:42.602Z,98.76
2017-10-12T01:59:42.600Z,97.90
2017-10-12T02:00:42.601Z,98.38
2017-10-12T02:01:42.601Z,98.14
2017-10-12T02:02:42.599Z,97.52
2017-10-12T02:03:42.595Z,97.61
2017-10-12T02:04:42.593Z,97.95
2017-10-12T02:05:42.587Z,98.05
2017-10-12T02:06:42.586Z,98.10
2017-10-12T02:07:42.583Z,97.80
2017-10-12T02:08:42.580Z,98.05
2017-10-12T02:09:42.583Z,98.05
2017-10-12T02:10:42.584Z,98.14
2017-10-12T02:11:42.578Z,98.43
2017-10-12T02:12:42.576Z,98.33
2017-10-12T02:13:42.573Z,97.95
2017-10-12T02:14:42.575Z,98.24
2017-10-12T02:15:42.570Z,98.52
2017-10-12T02:16:42.567Z,98.00
2017-10-12T02:17:42.560Z,98.19
2017-10-12T02:18:42.560Z,98.00
2017-10-12T02:19:42.557Z,98.19
2017-10-12T02:20:42.553Z,98.28
2017-10-12T02:21:42.551Z,98.28
2017-10-12T02:22:42.549Z,98.10
2017-10-12T02:23:42.546Z,98.38
2017-10-12T02:24:42.545Z,98.19
2017-10-12T02:25:42.547Z,98.57
2017-10-12T02:26:42.545Z,98.86
2017-10-12T02:27:42.543Z,98.67
2017-10-12T02:28:42.540Z,98.57
2017-10-12T02:29:42.538Z,98.28
2017-10-12T02:30:42.561Z,98.38
2017-10-12T02:31:42.539Z,98.28
2017-10-12T02:32:42.531Z,98.28
2017-10-12T02:33:42.526Z,97.95
2017-10-12T02:34:42.523Z,98.14
2017-10-12T02:35:42.523Z,98.24
2017-10-12T02:36:42.517Z,98.33
2017-10-12T02:37:42.516Z,98.14
2017-10-12T02:38:42.512Z,98.19
2017-10-12T02:39:42.511Z,98.43
2017-10-12T02:40:42.510Z,98.24
2017-10-12T02:41:42.511Z,98.33
2017-10-12T02:42:42.508Z,98.57
2017-10-12T02:43:42.511Z,98.57
2017-10-12T02:44:42.504Z,98.72
2017-10-12T02:45:42.501Z,98.57
2017-10-12T02:46:42.518Z,98.67
2017-10-12T02:47:42.498Z,98.57
2017-10-12T02:48:42.494Z,98.67
2017-10-12T02:49:42.487Z,98.67
2017-10-12T02:50:42.487Z,98.47
2017-10-12T02:51:42.483Z,98.47
2017-10-12T02:52:42.481Z,99.15
2017-10-12T02:53:42.480Z,99.29
2017-10-12T02:54:42.479Z,99.24
2017-10-12T02:55:42.475Z,98.28
2017-10-12T02:56:42.472Z,98.28
2017-10-12T02:57:42.475Z,99.15
2017-10-12T02:58:42.471Z,98.96
2017-10-12T02:59:42.470Z,99.05
2017-10-12T03:00:42.468Z,98.96
2017-10-12T03:01:42.465Z,99.15
2017-10-12T03:02:42.462Z,99.05
2017-10-12T03:03:42.460Z,99.43
2017-10-12T03:04:42.458Z,99.82
2017-10-12T03:05:42.453Z,99.15
2017-10-12T03:06:42.457Z,99.72
2017-10-12T03:07:42.446Z,99.34
2017-10-12T03:08:42.444Z,99.63
2017-10-12T03:09:42.442Z,99.99
2017-10-12T03:10:42.443Z,99.99
2017-10-12T03:11:42.437Z,99.99
2017-10-12T03:12:42.439Z,99.82
2017-10-12T03:13:42.435Z,99.99
2017-10-12T03:14:42.434Z,99.99
2017-10-12T03:15:42.432Z,99.99
2017-10-12T03:16:42.429Z,99.99
2017-10-12T03:17:42.427Z,99.99
2017-10-12T03:18:42.424Z,99.99
2017-10-12T03:19:42.423Z,99.99
2017-10-12T03:20:42.418Z,99.99
2017-10-12T03:21:42.412Z,99.99
2017-10-12T03:22:42.409Z,99.99
2017-10-12T03:23:42.408Z,99.99
2017-10-12T03:24:42.405Z,99.91
2017-10-12T03:25:42.402Z,99.99
2017-10-12T03:26:42.401Z,99.99
2017-10-12T03:27:42.397Z,99.99
2017-10-12T03:28:42.395Z,99.82
2017-10-12T03:29:42.396Z,99.99
2017-10-12T03:30:42.395Z,99.91
2017-10-12T03:31:42.395Z,99.34
2017-10-12T03:32:42.390Z,99.63
2017-10-12T03:33:42.388Z,99.82
2017-10-12T03:34:42.384Z,99.34
2017-10-12T03:35:42.389Z,99.39
2017-10-12T03:36:42.380Z,98.96
2017-10-12T03:37:42.374Z,99.24
2017-10-12T03:38:42.371Z,99.34
2017-10-12T03:39:42.377Z,99.15
2017-10-12T03:40:42.368Z,99.15
2017-10-12T03:41:42.364Z,99.34
2017-10-12T03:42:42.363Z,99.34
2017-10-12T03:43:42.360Z,99.15
2017-10-12T03:44:42.358Z,99.43
2017-10-12T03:45:42.359Z,99.05
2017-10-12T03:46:42.358Z,99.43
2017-10-12T03:47:42.356Z,98.86
2017-10-12T03:48:42.353Z,98.96
2017-10-12T03:49:42.350Z,98.67
2017-10-12T03:50:42.350Z,98.67
2017-10-12T03:51:42.347Z,98.76
2017-10-12T03:52:42.344Z,98.57
2017-10-12T03:53:42.337Z,98.28
2017-10-12T03:54:42.335Z,98.57
2017-10-12T03:55:42.333Z,98.57
2017-10-12T03:56:42.329Z,98.67
2017-10-12T03:57:42.327Z,98.19
2017-10-12T03:58:42.325Z,98.76
2017-10-12T03:59:42.324Z,98.86
2017-10-12T04:00:42.320Z,98.76
2017-10-12T04:01:42.323Z,98.67
2017-10-12T04:02:42.320Z,98.28
2017-10-12T04:03:42.319Z,98.76
2017-10-12T04:04:42.321Z,99.05
2017-10-12T04:05:42.313Z,99.38
2017-10-12T04:06:42.311Z,99.58
2017-10-12T04:07:42.308Z,99.29
2017-10-12T04:08:42.304Z,99.99
2017-10-12T04:09:42.299Z,99.99
2017-10-12T04:10:42.296Z,99.99
2017-10-12T04:11:42.292Z,99.99
2017-10-12T04:12:42.290Z,99.99
2017-10-12T04:13:42.292Z,99.99
2017-10-12T04:14:42.290Z,99.99
2017-10-12T04:15:42.292Z,99.99
2017-10-12T04:16:42.284Z,99.99
2017-10-12T04:17:42.278Z,99.99
2017-10-12T04:18:42.277Z,99.99
2017-10-12T04:19:42.272Z,99.99
2017-10-12T04:20:42.269Z,99.99
2017-10-12T04:21:42.267Z,99.99
2017-10-12T04:22:42.265Z,99.99
2017-10-12T04:23:42.261Z,99.99
2017-10-12T04:24:42.258Z,99.99
2017-10-12T04:25:42.260Z,99.99
2017-10-12T04:26:42.259Z,99.99
2017-10-12T04:27:42.256Z,99.99
2017-10-12T04:28:42.253Z,99.99
2017-10-12T04:29:42.250Z,99.99
2017-10-12T04:30:42.248Z,99.99
2017-10-12T04:31:42.246Z,99.99
2017-10-12T04:32:42.243Z,99.99
2017-10-12T04:33:42.237Z,99.99
2017-10-12T04:34:42.233Z,99.99
2017-10-12T04:35:42.232Z,99.99
2017-10-12T04:36:42.228Z,99.99
2017-10-12T04:37:42.234Z,99.99
2017-10-12T04:38:42.224Z,99.99
2017-10-12T04:39:42.222Z,99.99
2017-10-12T04:40:42.220Z,99.99
2017-10-12T04:41:42.222Z,99.99
2017-10-12T04:42:42.219Z,99.99
2017-10-12T04:43:42.216Z,99.99
2017-10-12T04:44:42.215Z,99.99
2017-10-12T04:45:42.213Z,99.99
2017-10-12T04:46:42.209Z,99.99
2017-10-12T04:47:42.209Z,99.99
2017-10-12T04:48:42.208Z,99.99
2017-10-12T04:49:42.199Z,99.99
2017-10-12T04:50:42.196Z,99.99
2017-10-12T04:51:42.195Z,99.99
2017-10-12T04:52:42.193Z,99.99
2017-10-12T04:53:42.205Z,99.99
2017-10-12T04:54:42.188Z,99.99
2017-10-12T04:55:42.186Z,99.99
2017-10-12T04:56:42.183Z,99.99
2017-10-12T04:57:42.186Z,99.99
2017-10-12T04:58:42.184Z,99.99
2017-10-12T04:59:42.181Z,99.99
2017-10-12T05:00:42.179Z,99.99
2017-10-12T05:01:42.176Z,99.99
2017-10-12T05:02:42.175Z,99.99
2017-10-12T05:03:42.172Z,99.99
2017-10-12T05:04:42.169Z,99.99
2017-10-12T05:05:42.162Z,99.99
2017-10-12T05:06:42.162Z,99.99
2017-10-12T05:07:42.158Z,99.87
2017-10-12T05:08:42.157Z,99.99
2017-10-12T05:09:42.157Z,99.99
2017-10-12T05:10:42.166Z,99.99
2017-10-12T05:11:42.150Z,99.29
2017-10-12T05:12:42.147Z,99.58
2017-10-12T05:13:42.150Z,99.77
2017-10-12T05:14:42.148Z,99.58
2017-10-12T05:15:42.147Z,99.58
2017-10-12T05:16:42.143Z,99.58
2017-10-12T05:17:42.136Z,99.10
2017-10-12T05:18:42.134Z,99.38
2017-10-12T05:19:42.138Z,98.91
2017-10-12T05:20:42.129Z,98.24
2017-10-12T05:21:42.131Z,97.38
2017-10-12T05:22:42.130Z,97.38
2017-10-12T05:23:42.128Z,96.89
2017-10-12T05:24:42.124Z,96.70
2017-10-12T05:25:42.120Z,95.46
2017-10-12T05:26:42.120Z,95.27
2017-10-12T05:27:42.119Z,94.50
2017-10-12T05:28:42.115Z,93.64
2017-10-12T05:29:42.107Z,94.21
2017-10-12T05:30:42.106Z,94.12
2017-10-12T05:31:42.105Z,93.45
2017-10-12T05:32:42.100Z,92.87
2017-10-12T05:33:42.100Z,93.16
2017-10-12T05:34:42.095Z,92.73
2017-10-12T05:35:42.093Z,93.69
2017-10-12T05:36:42.091Z,93.50
2017-10-12T05:37:42.093Z,93.30
2017-10-12T05:38:42.089Z,93.40
2017-10-12T05:39:42.089Z,94.07
2017-10-12T05:40:42.085Z,93.84
2017-10-12T05:41:42.082Z,93.64
2017-10-12T05:42:42.083Z,93.45
2017-10-12T05:43:42.078Z,94.31
2017-10-12T05:44:42.072Z,93.35
2017-10-12T05:45:42.065Z,93.74
2017-10-12T05:46:42.064Z,93.84
2017-10-12T05:47:42.061Z,93.74
2017-10-12T05:48:42.058Z,93.64
2017-10-12T05:49:42.054Z,93.45
2017-10-12T05:50:42.052Z,93.45
2017-10-12T05:51:42.049Z,93.84
2017-10-12T05:52:42.047Z,93.84
2017-10-12T05:53:42.046Z,93.45
2017-10-12T05:54:42.043Z,93.74
2017-10-12T05:55:42.040Z,93.74
2017-10-12T05:56:42.036Z,93.84
2017-10-12T05:57:42.034Z,93.93
2017-10-12T05:58:42.031Z,93.74
2017-10-12T05:59:42.027Z,93.45
2017-10-12T06:00:42.023Z,93.55
2017-10-12T06:01:42.017Z,93.64
2017-10-12T06:02:42.015Z,93.35
2017-10-12T06:03:42.018Z,93.55
2017-10-12T06:04:42.007Z,93.26
2017-10-12T06:05:42.003Z,93.74
2017-10-12T06:06:42.003Z,93.84
2017-10-12T06:07:41.996Z,93.64
2017-10-12T06:08:41.994Z,93.35
2017-10-12T06:09:41.995Z,94.12
2017-10-12T06:10:41.992Z,94.02
2017-10-12T06:11:41.989Z,94.02
2017-10-12T06:12:41.984Z,94.41
2017-10-12T06:13:41.983Z,94.21
2017-10-12T06:14:41.979Z,94.12
2017-10-12T06:15:41.975Z,94.12
2017-10-12T06:16:41.975Z,94.50
2017-10-12T06:17:41.965Z,93.40
2017-10-12T06:18:41.965Z,93.40
2017-10-12T06:19:41.960Z,93.40
2017-10-12T06:20:41.956Z,92.87
2017-10-12T06:21:41.958Z,92.58
2017-10-12T06:22:41.955Z,91.77
2017-10-12T06:23:41.953Z,90.95
2017-10-12T06:24:41.948Z,89.90
2017-10-12T06:25:41.942Z,89.04
2017-10-12T06:26:41.938Z,87.93
2017-10-12T06:27:41.938Z,87.26
2017-10-12T06:28:41.934Z,86.78
2017-10-12T06:29:41.931Z,86.49
2017-10-12T06:30:41.930Z,85.72
2017-10-12T06:31:41.928Z,85.82
2017-10-12T06:32:41.927Z,86.58
2017-10-12T06:33:41.929Z,86.45
2017-10-12T06:34:41.926Z,87.88
2017-10-12T06:35:41.929Z,88.08
2017-10-12T06:36:41.929Z,88.08
2017-10-12T06:37:41.922Z,88.51
2017-10-12T06:38:41.920Z,88.80
2017-10-12T06:39:41.919Z,89.47
2017-10-12T06:40:41.917Z,89.86
2017-10-12T06:41:41.910Z,89.76
2017-10-12T06:42:41.910Z,90.14
2017-10-12T06:43:41.907Z,90.43
2017-10-12T06:44:41.904Z,90.39
2017-10-12T06:45:41.904Z,91.63
2017-10-12T06:46:41.902Z,90.77
2017-10-12T06:47:41.901Z,91.63
2017-10-12T06:48:41.899Z,91.34
2017-10-12T06:49:41.902Z,91.53
2017-10-12T06:50:41.899Z,91.53
2017-10-12T06:51:41.897Z,91.96
2017-10-12T06:52:41.896Z,91.58
2017-10-12T06:53:41.895Z,91.49
2017-10-12T06:54:41.892Z,91.10
2017-10-12T06:55:41.891Z,91.39
2017-10-12T06:56:41.888Z,91.29
2017-10-12T06:57:41.882Z,90.28
2017-10-12T06:58:41.881Z,90.04
2017-10-12T06:59:41.885Z,88.26
2017-10-12T07:00:41.880Z,86.33
2017-10-12T07:01:41.877Z,83.87
2017-10-12T07:02:41.876Z,82.96
2017-10-12T07:03:41.874Z,81.52
2017-10-12T07:04:41.873Z,80.80
2017-10-12T07:05:41.876Z,80.42
2017-10-12T07:06:41.880Z,81.05
2017-10-12T07:07:41.907Z,80.66
2017-10-12T07:08:41.874Z,80.57
2017-10-12T07:09:41.874Z,81.15
2017-10-12T07:10:41.873Z,80.90
2017-10-12T07:11:41.876Z,80.13
2017-10-12T07:12:41.874Z,80.22
2017-10-12T07:13:41.870Z,80.22
2017-10-12T07:14:41.871Z,80.46
2017-10-12T07:15:41.875Z,79.88
2017-10-12T07:16:41.869Z,78.73
2017-10-12T07:17:41.871Z,78.86
2017-10-12T07:18:41.871Z,78.13
2017-10-12T07:19:41.871Z,77.61
2017-10-12T07:20:41.871Z,76.78
2017-10-12T07:21:41.876Z,76.36
2017-10-12T07:22:41.879Z,76.11
2017-10-12T07:23:41.877Z,76.56
2017-10-12T07:24:41.879Z,76.36
2017-10-12T07:25:41.875Z,75.98
2017-10-12T07:26:41.880Z,76.61
2017-10-12T07:27:41.877Z,77.06
2017-10-12T07:28:41.877Z,77.88
2017-10-12T07:29:41.884Z,79.03
2017-10-12T07:30:41.887Z,79.32
2017-10-12T07:31:41.886Z,79.42
2017-10-12T07:32:41.886Z,80.28
2017-10-12T07:33:41.885Z,79.99
2017-10-12T07:34:41.886Z,80.57
2017-10-12T07:35:41.889Z,80.32
2017-10-12T07:36:41.889Z,79.40
2017-10-12T07:37:41.885Z,78.92
2017-10-12T07:38:41.886Z,78.28
2017-10-12T07:39:41.889Z,77.81
2017-10-12T07:40:41.893Z,77.04
2017-10-12T07:41:41.889Z,76.75
2017-10-12T07:42:41.891Z,77.13
2017-10-12T07:43:41.892Z,76.50
2017-10-12T07:44:41.894Z,76.26
2017-10-12T07:45:41.899Z,75.98
2017-10-12T07:46:41.900Z,76.07
2017-10-12T07:47:41.901Z,76.26
2017-10-12T07:48:41.954Z,76.31
2017-10-12T07:49:41.905Z,76.01
2017-10-12T07:50:41.907Z,75.69
2017-10-12T07:51:41.908Z,76.26
2017-10-12T07:52:41.910Z,76.42
2017-10-12T07:53:41.906Z,76.61
2017-10-12T07:54:41.909Z,76.65
2017-10-12T07:55:41.911Z,77.23
2017-10-12T07:56:41.913Z,76.07
2017-10-12T07:57:41.914Z,76.61
2017-10-12T07:58:41.916Z,76.61
2017-10-12T07:59:41.923Z,77.29
2017-10-12T08:00:41.918Z,77.86
2017-10-12T08:01:41.925Z,78.21
2017-10-12T08:02:41.928Z,78.40
2017-10-12T08:03:41.928Z,78.59
2017-10-12T08:04:41.930Z,79.13
2017-10-12T08:05:41.932Z,79.71
2017-10-12T08:06:41.933Z,79.90
2017-10-12T08:07:41.935Z,80.05
2017-10-12T08:08:41.991Z,80.09
2017-10-12T08:09:41.932Z,80.63
2017-10-12T08:10:41.936Z,81.15
2017-10-12T08:11:41.936Z,80.86
2017-10-12T08:12:41.937Z,80.86
2017-10-12T08:13:41.938Z,80.66
2017-10-12T08:14:41.940Z,80.76
2017-10-12T08:15:41.941Z,80.57
2017-10-12T08:16:41.941Z,80.86
2017-10-12T08:17:41.947Z,80.38
2017-10-12T08:18:41.948Z,80.42
2017-10-12T08:19:41.950Z,79.21
2017-10-12T08:20:41.950Z,78.73
2017-10-12T08:21:41.951Z,78.11
2017-10-12T08:22:41.953Z,78.83
2017-10-12T08:23:41.953Z,78.63
2017-10-12T08:24:41.954Z,77.76
2017-10-12T08:25:41.952Z,77.38
2017-10-12T08:26:41.960Z,77.13
2017-10-12T08:27:41.955Z,76.71
2017-10-12T08:28:41.956Z,76.56
2017-10-12T08:29:41.960Z,76.17
2017-10-12T08:30:41.972Z,76.31
2017-10-12T08:31:41.965Z,76.36
2017-10-12T08:32:41.965Z,76.11
2017-10-12T08:33:41.964Z,75.82
2017-10-12T08:34:41.966Z,74.86
2017-10-12T08:35:41.966Z,75.05
2017-10-12T08:36:41.968Z,74.76
2017-10-12T08:37:41.972Z,74.34
2017-10-12T08:38:41.973Z,74.25
2017-10-12T08:39:41.974Z,74.54
2017-10-12T08:40:41.977Z,74.88
2017-10-12T08:41:41.982Z,74.98
2017-10-12T08:42:41.984Z,75.49
2017-10-12T08:43:41.987Z,74.86
2017-10-12T08:44:41.987Z,73.90
2017-10-12T08:45:41.990Z,74.22
2017-10-12T08:46:41.998Z,74.32
2017-10-12T08:47:41.996Z,73.55
2017-10-12T08:48:41.998Z,73.65
2017-10-12T08:49:41.995Z,73.94
2017-10-12T08:50:41.999Z,73.20
2017-10-12T08:51:41.999Z,72.43
2017-10-12T08:52:42.002Z,71.60
2017-10-12T08:53:42.004Z,70.67
2017-10-12T08:54:42.007Z,69.51
2017-10-12T08:55:42.011Z,68.49
2017-10-12T08:56:42.012Z,67.46
2017-10-12T08:57:42.018Z,66.85
2017-10-12T08:58:42.023Z,65.43
2017-10-12T08:59:42.025Z,63.24
2017-10-12T09:00:42.029Z,62.01
2017-10-12T09:01:42.032Z,61.50
2017-10-12T09:02:42.035Z,61.63
2017-10-12T09:03:42.040Z,62.53
2017-10-12T09:04:42.043Z,61.69
2017-10-12T09:05:42.044Z,60.43
2017-10-12T09:06:42.048Z,58.91
2017-10-12T09:07:42.076Z,57.97
2017-10-12T09:08:42.058Z,56.76
2017-10-12T09:09:42.062Z,55.03
2017-10-12T09:10:42.069Z,52.55
2017-10-12T09:11:42.072Z,50.73
2017-10-12T09:12:42.082Z,49.12
2017-10-12T09:13:42.103Z,49.00
2017-10-12T09:14:42.094Z,49.80
2017-10-12T09:15:42.100Z,50.24
2017-10-12T09:16:42.107Z,49.90
2017-10-12T09:17:42.113Z,50.84
2017-10-12T09:18:42.120Z,52.49
2017-10-12T09:19:42.128Z,53.26
2017-10-12T09:20:42.134Z,53.12
2017-10-12T09:21:42.139Z,53.24
2017-10-12T09:22:42.146Z,52.40
2017-10-12T09:23:42.161Z,51.16
2017-10-12T09:24:42.161Z,50.51
2017-10-12T09:25:42.169Z,49.92
2017-10-12T09:26:42.178Z,49.29
2017-10-12T09:27:42.184Z,49.41
2017-10-12T09:28:42.192Z,48.17
2017-10-12T09:29:42.205Z,46.88
2017-10-12T09:30:42.213Z,45.22
2017-10-12T09:31:42.221Z,43.73
2017-10-12T09:32:42.230Z,42.85
2017-10-12T09:33:42.235Z,42.46
2017-10-12T09:34:42.244Z,41.80
2017-10-12T09:35:42.255Z,41.77
2017-10-12T09:36:42.263Z,41.46
2017-10-12T09:37:42.276Z,41.79
2017-10-12T09:38:42.289Z,42.86
2017-10-12T09:39:42.299Z,42.76
2017-10-12T09:40:42.316Z,43.40
2017-10-12T09:41:42.320Z,43.71
2017-10-12T09:42:42.329Z,46.24
2017-10-12T09:43:42.342Z,47.96
2017-10-12T09:44:42.350Z,49.02
2017-10-12T09:45:42.357Z,49.77
2017-10-12T09:46:42.370Z,50.26
2017-10-12T09:47:42.395Z,51.35
2017-10-12T09:48:42.386Z,49.90
2017-10-12T09:49:42.398Z,48.05
2017-10-12T09:50:42.405Z,46.47
2017-10-12T09:51:42.415Z,44.57
2017-10-12T09:52:42.425Z,45.17
2017-10-12T09:53:42.438Z,46.41
2017-10-12T09:54:42.448Z,46.89
2017-10-12T09:55:42.457Z,46.92
2017-10-12T09:56:42.465Z,48.35
2017-10-12T09:57:42.476Z,48.03
2017-10-12T09:58:42.484Z,48.35
2017-10-12T09:59:42.494Z,50.07
2017-10-12T10:00:42.503Z,50.45
2017-10-12T10:01:42.508Z,50.79
2017-10-12T10:02:42.515Z,51.50
2017-10-12T10:03:42.526Z,51.50
2017-10-12T10:04:42.533Z,51.88
2017-10-12T10:05:42.541Z,52.53
2017-10-12T10:06:42.551Z,52.66
2017-10-12T10:07:42.559Z,52.34
2017-10-12T10:08:42.566Z,52.70
2017-10-12T10:09:42.578Z,53.45
2017-10-12T10:10:42.587Z,54.05
2017-10-12T10:11:42.594Z,53.79
2017-10-12T10:12:42.600Z,53.47
2017-10-12T10:13:42.609Z,53.31
2017-10-12T10:14:42.615Z,53.79
2017-10-12T10:15:42.633Z,54.39
2017-10-12T10:16:42.628Z,54.57
2017-10-12T10:17:42.631Z,54.15
2017-10-12T10:18:42.638Z,53.93
2017-10-12T10:19:42.645Z,53.81
2017-10-12T10:20:42.654Z,54.00
2017-10-12T10:21:42.658Z,54.13
2017-10-12T10:22:42.664Z,54.61
2017-10-12T10:23:42.672Z,54.80
2017-10-12T10:24:42.677Z,54.61
2017-10-12T10:25:42.688Z,54.87
2017-10-12T10:26:42.695Z,55.62
2017-10-12T10:27:42.701Z,55.55
2017-10-12T10:28:42.706Z,55.74
2017-10-12T10:29:42.713Z,56.32
2017-10-12T10:30:42.719Z,55.65
2017-10-12T10:31:42.726Z,55.35
2017-10-12T10:32:42.732Z,55.55
2017-10-12T10:33:42.731Z,56.22
2017-10-12T10:34:42.739Z,55.59
2017-10-12T10:35:42.745Z,56.33
2017-10-12T10:36:42.748Z,57.23
2017-10-12T10:37:42.760Z,56.77
2017-10-12T10:38:42.763Z,56.84
2017-10-12T10:39:42.769Z,56.87
2017-10-12T10:40:42.772Z,56.72
2017-10-12T10:41:42.773Z,56.81
2017-10-12T10:42:42.780Z,57.23
2017-10-12T10:43:42.789Z,56.22
2017-10-12T10:44:42.790Z,56.39
2017-10-12T10:45:42.795Z,56.46
2017-10-12T10:46:42.800Z,56.10
2017-10-12T10:47:42.806Z,55.77
2017-10-12T10:48:42.810Z,55.67
2017-10-12T10:49:42.819Z,55.29
2017-10-12T10:50:42.825Z,55.35
2017-10-12T10:51:42.830Z,54.75
2017-10-12T10:52:42.836Z,55.45
2017-10-12T10:53:42.840Z,54.87
2017-10-12T10:54:42.846Z,55.55
2017-10-12T10:55:42.851Z,54.63
2017-10-12T10:56:42.855Z,54.44
2017-10-12T10:57:42.857Z,53.89
2017-10-12T10:58:42.864Z,53.75
2017-10-12T10:59:42.868Z,52.44
2017-10-12T11:00:42.872Z,51.33
2017-10-12T11:01:42.878Z,50.68
2017-10-12T11:02:42.885Z,49.46
2017-10-12T11:03:42.891Z,48.41
2017-10-12T11:04:42.899Z,47.69
2017-10-12T11:05:42.905Z,48.35
2017-10-12T11:06:42.912Z,48.69
2017-10-12T11:07:42.920Z,48.90
2017-10-12T11:08:42.930Z,49.29
2017-10-12T11:09:42.931Z,47.93
2017-10-12T11:10:42.941Z,48.22
2017-10-12T11:11:42.945Z,47.91
2017-10-12T11:12:42.952Z,48.22
2017-10-12T11:13:42.956Z,48.76
2017-10-12T11:14:42.960Z,49.32
2017-10-12T11:15:42.967Z,50.21
2017-10-12T11:16:42.974Z,50.67
2017-10-12T11:17:42.985Z,51.64
2017-10-12T11:18:42.995Z,51.49
2017-10-12T11:19:42.993Z,52.26
2017-10-12T11:20:42.999Z,53.13
2017-10-12T11:21:43.009Z,53.61
2017-10-12T11:22:43.016Z,54.46
2017-10-12T11:23:43.023Z,54.55
2017-10-12T11:24:43.034Z,55.40
2017-10-12T11:25:43.034Z,54.72
2017-10-12T11:26:43.037Z,55.56
2017-10-12T11:27:43.044Z,55.27
2017-10-12T11:28:43.049Z,55.94
2017-10-12T11:29:43.049Z,56.24
2017-10-12T11:30:43.056Z,57.01
2017-10-12T11:31:43.061Z,56.84
2017-10-12T11:32:43.066Z,55.85
2017-10-12T11:33:43.070Z,55.40
2017-10-12T11:34:43.074Z,55.18
2017-10-12T11:35:43.080Z,54.60
2017-10-12T11:36:43.082Z,54.50
2017-10-12T11:37:43.092Z,54.40
2017-10-12T11:38:43.097Z,54.38
2017-10-12T11:39:43.103Z,54.86
2017-10-12T11:40:43.105Z,55.56
2017-10-12T11:41:43.113Z,56.21
2017-10-12T11:42:43.116Z,55.46
2017-10-12T11:43:43.121Z,55.34
2017-10-12T11:44:43.123Z,55.73
2017-10-12T11:45:43.126Z,56.01
2017-10-12T11:46:43.133Z,56.81
2017-10-12T11:47:43.133Z,57.04
2017-10-12T11:48:43.135Z,56.74
2017-10-12T11:49:43.139Z,57.20
2017-10-12T11:50:43.142Z,56.01
2017-10-12T11:51:43.161Z,56.21
2017-10-12T11:52:43.152Z,56.33
2017-10-12T11:53:43.159Z,56.81
2017-10-12T11:54:43.162Z,56.91
2017-10-12T11:55:43.166Z,56.81
2017-10-12T11:56:43.172Z,56.98
2017-10-12T11:57:43.174Z,57.49
2017-10-12T11:58:43.178Z,57.20
2017-10-12T11:59:43.181Z,57.68
2017-10-12T12:00:43.195Z,57.68
2017-10-12T12:01:43.185Z,58.26
2017-10-12T12:02:43.188Z,58.17
2017-10-12T12:03:43.193Z,57.68
2017-10-12T12:04:43.194Z,57.78
2017-10-12T12:05:43.197Z,57.68
2017-10-12T12:06:43.203Z,58.19
2017-10-12T12:07:43.206Z,57.17
2017-10-12T12:08:43.209Z,56.98
2017-10-12T12:09:43.216Z,56.59
2017-10-12T12:10:43.221Z,56.98
2017-10-12T12:11:43.225Z,56.98
2017-10-12T12:12:43.226Z,56.88
2017-10-12T12:13:43.229Z,57.75
2017-10-12T12:14:43.237Z,57.46
2017-10-12T12:15:43.237Z,57.62
2017-10-12T12:16:43.241Z,58.01
2017-10-12T12:17:43.246Z,58.59
2017-10-12T12:18:43.244Z,58.69
2017-10-12T12:19:43.247Z,59.45
2017-10-12T12:20:43.248Z,59.45
2017-10-12T12:21:43.258Z,59.45
2017-10-12T12:22:43.257Z,59.58
2017-10-12T12:23:43.259Z,58.33
2017-10-12T12:24:43.262Z,57.62
2017-10-12T12:25:43.268Z,58.20
2017-10-12T12:26:43.271Z,58.20
2017-10-12T12:27:43.275Z,58.59
2017-10-12T12:28:43.278Z,58.49
2017-10-12T12:29:43.280Z,58.30
2017-10-12T12:30:43.283Z,57.62
2017-10-12T12:31:43.287Z,57.43
2017-10-12T12:32:43.290Z,57.14
2017-10-12T12:33:43.287Z,57.72
2017-10-12T12:34:43.291Z,58.20
2017-10-12T12:35:43.300Z,57.53
2017-10-12T12:36:43.296Z,56.95
2017-10-12T12:37:43.300Z,57.62
2017-10-12T12:38:43.302Z,57.31
2017-10-12T12:39:43.305Z,57.31
2017-10-12T12:40:43.308Z,57.57
2017-10-12T12:41:43.315Z,57.89
2017-10-12T12:42:43.317Z,58.34
2017-10-12T12:43:43.319Z,58.27
2017-10-12T12:44:43.321Z,58.47
2017-10-12T12:45:43.322Z,58.34
2017-10-12T12:46:43.323Z,59.40
2017-10-12T12:47:43.325Z,59.49
2017-10-12T12:48:43.328Z,59.78
2017-10-12T12:49:43.335Z,59.69
2017-10-12T12:50:43.338Z,59.94
2017-10-12T12:51:43.339Z,60.65
2017-10-12T12:52:43.341Z,60.65