createdAt,value
2022-11-17T00:19:36.072Z,58.7
2022-11-17T00:39:36.102Z,58.8
2022-11-17T00:59:36.044Z,58.7
2022-11-17T01:19:36.013Z,58.7
2022-11-17T01:39:36.014Z,58.7
2022-11-17T01:59:35.980Z,58.8
2022-11-17T02:19:35.942Z,58.7
2022-11-17T02:39:35.985Z,58.7
2022-11-17T02:59:35.910Z,58.7
2022-11-17T03:19:35.860Z,58.7
2022-11-17T03:39:35.869Z,58.6
2022-11-17T03:59:35.817Z,58.6
2022-11-17T04:19:35.808Z,58.6
2022-11-17T04:39:35.775Z,58.4
2022-11-17T04:59:35.820Z,58.4
2022-11-17T05:19:35.753Z,58.4
2022-11-17T05:39:35.727Z,58.3
2022-11-17T05:59:35.665Z,58.3
2022-11-17T06:19:35.669Z,58.3
2022-11-17T06:39:35.616Z,58.3
2022-11-17T06:59:35.624Z,58.3
2022-11-17T07:19:35.556Z,57.8
2022-11-17T07:39:35.558Z,57.7
2022-11-17T07:59:35.632Z,57.7
2022-11-17T08:19:35.489Z,57.5
2022-11-17T08:39:35.496Z,57.4
2022-11-17T08:59:35.517Z,57.5
2022-11-17T09:19:35.433Z,57.8
2022-11-17T09:39:35.420Z,58.3
2022-11-17T09:59:35.377Z,57.6
2022-11-17T10:19:35.509Z,57.8
2022-11-17T10:39:35.343Z,57.9
2022-11-17T10:59:35.291Z,58.1
2022-11-17T11:19:35.288Z,58.1
2022-11-17T11:39:35.234Z,58.1
2022-11-17T11:59:35.202Z,58.1
2022-11-17T12:19:35.224Z,58.0
2022-11-17T12:39:35.157Z,57.8
2022-11-17T12:59:35.205Z,57.9
2022-11-17T13:19:35.271Z,58.1
2022-11-17T13:39:35.313Z,58.1
2022-11-17T13:59:35.151Z,58.1
2022-11-17T14:19:35.065Z,58.1
2022-11-17T14:39:35.018Z,58.4
2022-11-17T14:59:35.177Z,58.2
2022-11-17T15:19:35.159Z,58.1
2022-11-17T15:39:35.126Z,58.1
2022-11-17T15:59:35.040Z,57.8
2022-11-17T16:19:35.069Z,57.8
2022-11-17T16:39:34.932Z,57.9
2022-11-17T16:59:34.837Z,57.8
2022-11-17T17:19:34.805Z,57.9
2022-11-17T17:39:34.852Z,57.8
2022-11-17T17:59:34.769Z,57.8
2022-11-17T18:19:34.772Z,57.8
2022-11-17T18:39:34.735Z,57.8
2022-11-17T18:59:34.871Z,57.9
2022-11-17T19:19:34.680Z,57.9
2022-11-17T19:39:34.639Z,58.0
2022-11-17T19:59:34.648Z,58.2
2022-11-17T20:19:34.588Z,58.3
2022-11-17T20:39:34.581Z,58.6
2022-11-17T20:59:34.737Z,58.4
2022-11-17T21:19:34.618Z,58.4
2022-11-17T21:39:34.515Z,58.3
2022-11-17T21:59:34.489Z,58.3
2022-11-17T22:19:34.451Z,58.3
2022-11-17T22:39:34.444Z,58.4
2022-11-17T22:59:34.410Z,58.5
2022-11-17T23:19:34.468Z,58.6
2022-11-17T23:39:34.375Z,58.6
2022-11-17T23:59:34.362Z,58.6
