createdAt,value
2017-12-04T00:01:54.394Z,52.60
2017-12-04T00:04:25.334Z,52.50
2017-12-04T00:07:03.126Z,52.30
2017-12-04T00:09:34.684Z,52.20
2017-12-04T00:12:11.966Z,52.30
2017-12-04T00:14:43.755Z,52.20
2017-12-04T00:17:15.895Z,52.10
2017-12-04T00:19:47.635Z,51.60
2017-12-04T00:22:26.266Z,52.20
2017-12-04T00:24:57.025Z,52.10
2017-12-04T00:27:32.234Z,51.90
2017-12-04T00:30:03.166Z,51.90
2017-12-04T00:32:35.446Z,51.70
2017-12-04T00:35:06.788Z,51.80
2017-12-04T00:37:41.204Z,51.50
2017-12-04T00:40:13.574Z,51.50
2017-12-04T00:42:44.725Z,51.60
2017-12-04T00:45:16.585Z,51.90
2017-12-04T00:47:47.946Z,52.40
2017-12-04T00:50:22.034Z,52.10
2017-12-04T00:53:02.195Z,51.80
2017-12-04T00:55:33.885Z,51.90
2017-12-04T00:58:07.548Z,51.60
2017-12-04T01:17:29.995Z,52.70
2017-12-04T01:20:06.077Z,52.90
2017-12-04T01:22:38.267Z,53.70
2017-12-04T01:25:09.907Z,52.80
2017-12-04T01:27:41.115Z,52.90
2017-12-04T01:30:15.286Z,53.00
2017-12-04T01:32:46.576Z,52.50
2017-12-04T01:35:17.926Z,52.50
2017-12-04T01:37:59.246Z,52.60
2017-12-04T01:40:30.966Z,53.40
2017-12-04T01:43:05.516Z,53.40
2017-12-04T01:45:45.427Z,52.80
2017-12-04T01:48:16.787Z,52.90
2017-12-04T01:50:48.296Z,52.70
2017-12-04T01:53:19.987Z,52.50
2017-12-04T01:55:52.578Z,52.70
2017-12-04T01:58:32.196Z,52.60
2017-12-04T02:01:03.146Z,52.60
2017-12-04T02:03:35.286Z,52.80
2017-12-04T02:06:09.616Z,52.70
2017-12-04T02:08:41.696Z,52.50
2017-12-04T02:11:13.747Z,52.80
2017-12-04T02:13:45.715Z,52.90
2017-12-04T02:16:23.726Z,52.80
2017-12-04T02:18:55.787Z,53.00
2017-12-04T02:21:27.056Z,52.80
2017-12-04T02:24:02.176Z,52.80
2017-12-04T02:26:34.736Z,53.00
2017-12-04T02:29:05.577Z,53.00
2017-12-04T02:31:36.847Z,52.60
2017-12-04T02:34:08.482Z,52.70
2017-12-04T02:36:44.225Z,54.00
2017-12-04T02:39:15.357Z,53.20
2017-12-04T02:41:47.855Z,53.80
2017-12-04T02:44:24.846Z,54.00
2017-12-04T02:46:56.986Z,54.20
2017-12-04T02:49:27.717Z,54.20
2017-12-04T02:52:02.236Z,54.90
2017-12-04T02:54:33.617Z,55.80
2017-12-04T02:57:05.957Z,55.30
2017-12-04T02:59:37.255Z,55.80
2017-12-04T03:02:09.675Z,55.60
2017-12-04T03:04:42.496Z,56.00
2017-12-04T03:07:14.766Z,56.20
2017-12-04T03:09:47.097Z,55.60
2017-12-04T03:12:19.886Z,55.90
2017-12-04T03:14:50.918Z,55.70
2017-12-04T03:17:22.416Z,56.70
2017-12-04T03:19:52.727Z,56.40
2017-12-04T03:22:24.677Z,57.30
2017-12-04T03:24:58.565Z,56.30
2017-12-04T03:27:29.815Z,57.40
2017-12-04T03:30:00.850Z,57.10
2017-12-04T03:32:32.605Z,57.50
2017-12-04T03:35:06.858Z,57.60
2017-12-04T03:37:38.995Z,57.80
2017-12-04T03:40:10.876Z,57.40
2017-12-04T03:42:43.427Z,57.90
2017-12-04T03:45:14.977Z,58.10
2017-12-04T03:47:45.917Z,58.70
2017-12-04T03:50:19.285Z,58.40
2017-12-04T03:52:52.286Z,58.50
2017-12-04T03:55:25.307Z,58.50
2017-12-04T03:57:58.056Z,58.80
2017-12-04T04:00:33.506Z,58.90
2017-12-04T04:03:04.636Z,59.30
2017-12-04T04:05:38.276Z,59.40
2017-12-04T04:08:10.516Z,60.00
2017-12-04T04:10:41.346Z,59.10
2017-12-04T04:13:12.486Z,59.90
2017-12-04T04:15:44.287Z,59.40
2017-12-04T04:18:17.537Z,59.60
2017-12-04T04:20:49.606Z,59.30
2017-12-04T04:23:20.767Z,60.00
2017-12-04T04:25:51.796Z,59.50
2017-12-04T04:28:22.836Z,59.50
2017-12-04T04:30:55.515Z,60.50
2017-12-04T04:33:26.456Z,60.50
2017-12-04T04:35:59.126Z,60.60
2017-12-04T04:38:30.787Z,60.70
2017-12-04T04:41:06.286Z,61.60
2017-12-04T04:43:38.497Z,61.00
2017-12-04T04:46:10.137Z,61.30
2017-12-04T04:48:42.825Z,61.50
2017-12-04T04:51:16.297Z,61.40
2017-12-04T04:53:49.296Z,61.30
2017-12-04T04:56:20.866Z,61.40
2017-12-04T04:58:52.007Z,62.00
2017-12-04T05:01:22.937Z,61.00
2017-12-04T05:03:53.267Z,60.90
2017-12-04T05:06:26.186Z,60.40
2017-12-04T05:08:57.085Z,60.30
2017-12-04T05:11:31.196Z,60.50
2017-12-04T05:14:02.326Z,61.10
2017-12-04T05:16:43.516Z,60.80
2017-12-04T05:19:14.768Z,61.30
2017-12-04T05:21:48.326Z,61.30
2017-12-04T05:24:19.865Z,60.50
2017-12-04T05:26:54.227Z,60.90
2017-12-04T05:29:26.637Z,61.10
2017-12-04T05:31:59.347Z,62.40
2017-12-04T05:34:30.633Z,61.80
2017-12-04T05:37:03.037Z,62.30
2017-12-04T05:39:34.646Z,62.30
2017-12-04T05:42:07.327Z,62.30
2017-12-04T05:44:45.527Z,62.30
2017-12-04T05:47:19.326Z,62.30
2017-12-04T05:49:51.826Z,62.90
2017-12-04T05:52:26.548Z,62.70
2017-12-04T05:54:59.017Z,63.70
2017-12-04T05:57:33.749Z,64.00
2017-12-04T06:00:12.366Z,63.40
2017-12-04T06:02:46.980Z,63.80
2017-12-04T06:05:18.477Z,63.60
2017-12-04T06:07:51.036Z,63.90
2017-12-04T06:10:23.187Z,64.10
2017-12-04T06:12:58.227Z,63.40
2017-12-04T06:15:34.786Z,63.30
2017-12-04T06:18:06.646Z,63.50
2017-12-04T06:20:37.898Z,63.20
2017-12-04T06:23:09.696Z,63.30
2017-12-04T06:25:40.817Z,63.60
2017-12-04T06:28:12.066Z,62.70
2017-12-04T06:30:43.376Z,62.90
2017-12-04T06:33:15.557Z,62.90
2017-12-04T06:35:49.145Z,63.10
2017-12-04T06:38:21.927Z,63.50
2017-12-04T06:40:56.246Z,63.20
2017-12-04T06:43:30.047Z,64.00
2017-12-04T06:46:02.007Z,63.80
2017-12-04T06:48:32.847Z,63.80
2017-12-04T06:51:05.047Z,63.90
2017-12-04T06:53:40.316Z,64.80
2017-12-04T06:56:15.584Z,64.40
2017-12-04T06:58:47.447Z,64.10
2017-12-04T07:01:18.826Z,65.30
2017-12-04T07:03:50.336Z,64.20
2017-12-04T07:06:23.436Z,64.20
2017-12-04T07:08:57.356Z,64.20
2017-12-04T07:11:29.767Z,65.00
2017-12-04T07:14:05.067Z,64.40
2017-12-04T07:16:37.186Z,64.50
2017-12-04T07:19:09.906Z,64.40
2017-12-04T07:21:41.976Z,64.60
2017-12-04T07:24:15.726Z,63.90
2017-12-04T07:26:49.716Z,64.70
2017-12-04T07:29:24.902Z,65.00
2017-12-04T07:31:59.546Z,64.90
2017-12-04T07:34:31.356Z,65.10
2017-12-04T07:37:03.267Z,65.20
2017-12-04T07:39:35.767Z,65.10
2017-12-04T07:42:06.575Z,65.10
2017-12-04T07:44:38.536Z,65.50
2017-12-04T07:47:11.087Z,65.80
2017-12-04T07:49:42.867Z,65.60
2017-12-04T07:52:14.727Z,65.80
2017-12-04T07:54:49.655Z,65.90
2017-12-04T07:57:24.077Z,66.10
2017-12-04T07:59:55.927Z,65.40
2017-12-04T08:02:28.006Z,65.70
2017-12-04T08:04:59.945Z,64.90
2017-12-04T08:07:32.156Z,65.70
2017-12-04T08:10:04.347Z,65.50
2017-12-04T08:12:36.457Z,65.90
2017-12-04T08:15:08.406Z,65.70
2017-12-04T08:17:39.145Z,65.70
2017-12-04T08:20:11.866Z,65.10
2017-12-04T08:22:43.836Z,65.00
2017-12-04T08:25:15.748Z,64.90
2017-12-04T08:27:53.026Z,65.10
2017-12-04T08:30:25.857Z,64.90
2017-12-04T08:32:57.076Z,66.30
2017-12-04T08:35:30.676Z,64.90
2017-12-04T08:38:01.808Z,65.40
2017-12-04T08:40:34.795Z,65.30
2017-12-04T08:43:06.255Z,65.00
2017-12-04T08:45:42.306Z,65.60
2017-12-04T08:48:15.596Z,65.60
2017-12-04T08:50:51.456Z,65.20
2017-12-04T08:53:23.036Z,65.40
2017-12-04T08:55:55.076Z,65.60
2017-12-04T08:58:26.007Z,65.60
2017-12-04T09:00:57.901Z,65.70
2017-12-04T09:03:30.067Z,65.90
2017-12-04T09:06:04.147Z,65.90
2017-12-04T09:08:35.325Z,66.60
2017-12-04T09:11:06.537Z,66.40
2017-12-04T09:13:37.867Z,66.50
2017-12-04T09:16:09.423Z,67.20
2017-12-04T09:18:41.107Z,67.20
2017-12-04T09:21:13.447Z,66.50
2017-12-04T09:23:45.926Z,66.50
2017-12-04T09:26:17.792Z,66.30
2017-12-04T09:28:49.437Z,66.60
2017-12-04T09:31:23.455Z,67.30
2017-12-04T09:33:55.647Z,66.90
2017-12-04T09:36:27.325Z,66.30
2017-12-04T09:39:01.076Z,66.80
2017-12-04T09:41:32.534Z,66.40
2017-12-04T09:44:04.319Z,66.50
2017-12-04T09:46:36.763Z,66.60
2017-12-04T09:49:09.677Z,66.00
2017-12-04T09:51:42.776Z,64.80
2017-12-04T09:54:14.936Z,64.70
2017-12-04T09:56:47.267Z,65.40
2017-12-04T09:59:19.820Z,64.90
2017-12-04T10:01:52.017Z,64.80
2017-12-04T10:04:24.085Z,65.10
2017-12-04T10:06:55.927Z,64.90
2017-12-04T10:09:26.668Z,64.70
2017-12-04T10:11:58.737Z,65.70
2017-12-04T10:14:33.056Z,65.90
2017-12-04T10:17:03.617Z,65.80
2017-12-04T10:19:37.887Z,66.40
2017-12-04T10:22:09.225Z,66.20
2017-12-04T10:24:41.337Z,66.10
2017-12-04T10:27:14.080Z,66.40
2017-12-04T10:29:47.277Z,66.10
2017-12-04T10:32:19.788Z,66.30
2017-12-04T10:34:52.227Z,65.70
2017-12-04T10:37:22.658Z,66.30
2017-12-04T10:39:56.867Z,65.80
2017-12-04T10:42:28.217Z,65.80
2017-12-04T10:44:59.567Z,66.40
2017-12-04T10:47:33.046Z,66.70
2017-12-04T10:50:06.047Z,66.70
2017-12-04T10:52:37.728Z,66.70
2017-12-04T10:55:10.308Z,67.00
2017-12-04T10:57:42.447Z,66.60
2017-12-04T11:00:14.886Z,66.50
2017-12-04T11:02:47.007Z,66.90
2017-12-04T11:05:20.486Z,66.90
2017-12-04T11:07:54.606Z,66.80
2017-12-04T11:10:25.826Z,67.10
2017-12-04T11:12:57.597Z,67.20
2017-12-04T11:15:33.351Z,67.60
2017-12-04T11:18:08.786Z,67.40
2017-12-04T11:20:43.376Z,67.60
2017-12-04T11:23:15.277Z,67.50
2017-12-04T11:25:46.617Z,67.90
2017-12-04T11:28:18.536Z,67.50
2017-12-04T11:30:49.627Z,67.50
2017-12-04T11:33:21.686Z,67.60
2017-12-04T11:35:53.336Z,67.70
2017-12-04T11:38:31.957Z,67.60
2017-12-04T11:41:03.707Z,67.20
2017-12-04T11:43:38.337Z,67.70
2017-12-04T11:46:09.776Z,67.70
2017-12-04T11:48:43.687Z,67.30
2017-12-04T11:51:16.343Z,68.10
2017-12-04T11:53:48.337Z,67.40
2017-12-04T11:56:19.777Z,67.60
2017-12-04T11:58:51.776Z,66.80
2017-12-04T12:01:25.982Z,67.20
2017-12-04T12:03:59.247Z,67.50
2017-12-04T12:06:31.967Z,67.30
2017-12-04T12:09:04.287Z,66.90
2017-12-04T12:11:36.977Z,66.90
2017-12-04T12:14:08.636Z,66.60
2017-12-04T12:16:41.136Z,67.20
2017-12-04T12:19:12.966Z,67.60
2017-12-04T12:21:44.938Z,67.30
2017-12-04T12:24:18.216Z,66.20
2017-12-04T12:26:50.185Z,66.80
2017-12-04T12:29:21.949Z,66.60
2017-12-04T12:31:53.106Z,66.70
2017-12-04T12:34:25.056Z,66.70
2017-12-04T12:36:56.537Z,66.80
2017-12-04T12:39:31.737Z,65.90
2017-12-04T12:42:03.286Z,66.50
2017-12-04T12:44:37.867Z,67.30
2017-12-04T12:47:11.205Z,67.20
2017-12-04T12:49:42.187Z,67.10
2017-12-04T12:52:14.406Z,67.50
2017-12-04T12:54:45.657Z,67.20
2017-12-04T12:57:18.745Z,67.20
2017-12-04T12:59:50.377Z,67.30
2017-12-04T13:02:23.477Z,67.40
2017-12-04T13:04:54.850Z,67.20
2017-12-04T13:07:26.727Z,67.60
2017-12-04T13:09:58.416Z,67.10
2017-12-04T13:12:29.896Z,67.80
2017-12-04T13:15:01.796Z,67.90
2017-12-04T13:17:38.216Z,67.90
2017-12-04T13:20:09.646Z,68.40
2017-12-04T13:22:41.226Z,68.30
2017-12-04T13:25:16.978Z,67.80
2017-12-04T13:27:49.346Z,68.00
2017-12-04T13:30:20.186Z,68.40
2017-12-04T13:33:03.306Z,68.60
2017-12-04T13:35:48.357Z,68.90
2017-12-04T13:38:19.936Z,68.90
2017-12-04T13:40:51.937Z,68.20
2017-12-04T13:43:26.126Z,68.10
2017-12-04T13:45:57.736Z,68.10
2017-12-04T13:48:29.416Z,68.60
2017-12-04T13:51:00.966Z,68.60
2017-12-04T13:53:33.757Z,68.40
2017-12-04T13:56:04.796Z,68.50
2017-12-04T13:58:37.067Z,68.80
2017-12-04T14:01:09.326Z,69.10
2017-12-04T14:03:40.465Z,68.70
2017-12-04T14:06:12.621Z,68.80
2017-12-04T14:08:43.774Z,68.80
2017-12-04T14:11:17.480Z,69.10
2017-12-04T14:13:49.027Z,69.30
2017-12-04T14:16:22.862Z,69.00
2017-12-04T14:18:54.488Z,69.20
2017-12-04T14:21:27.477Z,69.30
2017-12-04T14:24:02.137Z,69.80
2017-12-04T14:26:33.777Z,69.60
2017-12-04T14:29:05.628Z,70.00
2017-12-04T14:31:39.757Z,69.60
2017-12-04T14:34:11.991Z,70.00
2017-12-04T14:36:43.657Z,69.90
2017-12-04T14:39:15.367Z,70.00
2017-12-04T14:41:46.405Z,69.70
2017-12-04T14:44:18.626Z,69.20
2017-12-04T14:46:52.245Z,70.40
2017-12-04T14:49:23.486Z,69.70
2017-12-04T14:52:00.877Z,69.70
2017-12-04T14:54:32.636Z,69.90
2017-12-04T14:57:03.957Z,70.10
2017-12-04T14:59:35.207Z,69.90
2017-12-04T15:02:07.066Z,70.10
2017-12-04T15:04:38.625Z,69.80
2017-12-04T15:07:11.086Z,70.70
2017-12-04T15:09:42.265Z,69.90
2017-12-04T15:12:15.017Z,70.20
2017-12-04T15:14:49.867Z,70.40
2017-12-04T15:17:22.556Z,70.60
2017-12-04T15:19:54.475Z,70.30
2017-12-04T15:22:32.776Z,70.50
2017-12-04T15:25:06.946Z,70.20
2017-12-04T15:27:38.796Z,70.40
2017-12-04T15:30:10.146Z,70.70
2017-12-04T15:32:41.962Z,70.40
2017-12-04T15:35:13.638Z,70.50
2017-12-04T15:37:46.181Z,70.40
2017-12-04T15:40:17.947Z,70.50
2017-12-04T15:42:50.157Z,70.50
2017-12-04T15:45:24.229Z,70.80
2017-12-04T15:47:55.876Z,70.80
2017-12-04T15:50:29.486Z,71.00
2017-12-04T15:53:10.144Z,70.80
2017-12-04T15:55:45.796Z,71.40
2017-12-04T15:58:18.815Z,71.20
2017-12-04T16:00:54.836Z,71.10
2017-12-04T16:03:27.918Z,71.40
2017-12-04T16:05:59.002Z,71.50
2017-12-04T16:08:31.276Z,70.80
2017-12-04T16:11:05.769Z,70.80
2017-12-04T16:13:37.725Z,71.00
2017-12-04T16:16:12.666Z,71.40
2017-12-04T16:18:44.027Z,71.40
2017-12-04T16:21:19.377Z,71.50
2017-12-04T16:23:52.536Z,71.70
2017-12-04T16:26:25.243Z,71.20
2017-12-04T16:28:58.237Z,71.10
2017-12-04T16:31:30.367Z,71.40
2017-12-04T16:34:02.788Z,71.30
2017-12-04T16:36:34.599Z,71.40
2017-12-04T16:39:07.266Z,71.30
2017-12-04T16:41:41.798Z,71.50
2017-12-04T16:44:13.805Z,71.70
2017-12-04T16:46:45.511Z,71.50
2017-12-04T16:49:16.968Z,72.00
2017-12-04T16:51:48.936Z,72.70
2017-12-04T16:54:21.556Z,71.40
2017-12-04T16:56:55.546Z,71.40
2017-12-04T16:59:27.387Z,71.60
2017-12-04T17:02:00.808Z,71.40
2017-12-04T17:04:36.112Z,71.60
2017-12-04T17:07:07.957Z,71.90
2017-12-04T17:09:39.405Z,72.60
2017-12-04T17:12:11.456Z,71.90
2017-12-04T17:17:25.436Z,71.70
2017-12-04T17:20:01.807Z,71.20
2017-12-04T17:22:33.257Z,71.80
2017-12-04T17:25:04.855Z,71.30
2017-12-04T17:27:36.477Z,71.10
2017-12-04T17:30:08.026Z,70.70
2017-12-04T17:32:40.941Z,71.50
2017-12-04T17:35:12.878Z,71.50
2017-12-04T17:37:45.035Z,71.70
2017-12-04T17:40:16.007Z,71.60
2017-12-04T17:42:48.237Z,71.60
2017-12-04T17:45:22.386Z,71.20
2017-12-04T17:47:54.506Z,71.90
2017-12-04T17:50:27.097Z,71.60
2017-12-04T17:53:01.926Z,71.50
2017-12-04T17:55:33.246Z,71.70
2017-12-04T17:58:05.135Z,72.80
2017-12-04T18:00:37.533Z,72.10
2017-12-04T18:03:12.116Z,71.70
2017-12-04T18:05:45.626Z,71.70
2017-12-04T18:08:17.447Z,72.60
2017-12-04T18:10:50.047Z,72.20
2017-12-04T18:13:25.495Z,71.50
2017-12-04T18:15:57.866Z,71.90
2017-12-04T18:18:29.146Z,71.60
2017-12-04T18:21:03.827Z,71.80
2017-12-04T18:23:35.598Z,72.20
2017-12-04T18:26:09.817Z,71.60
2017-12-04T18:28:41.047Z,71.50
2017-12-04T18:31:13.427Z,71.50
2017-12-04T18:33:46.917Z,71.60
2017-12-04T18:36:18.305Z,71.70
2017-12-04T18:38:53.347Z,71.80
2017-12-04T18:41:24.416Z,71.30
2017-12-04T18:43:55.805Z,72.00
2017-12-04T18:46:27.910Z,72.40
2017-12-04T18:49:10.195Z,72.00
2017-12-04T18:51:42.647Z,72.30
2017-12-04T18:54:14.197Z,71.90
2017-12-04T18:56:46.289Z,71.90
2017-12-04T18:59:16.896Z,71.90
2017-12-04T19:01:49.046Z,72.10
2017-12-04T19:04:23.777Z,71.90
2017-12-04T19:06:55.466Z,72.10
2017-12-04T19:09:28.925Z,72.10
2017-12-04T19:12:00.417Z,71.50
2017-12-04T19:14:34.797Z,72.10
2017-12-04T19:17:07.477Z,72.30
2017-12-04T19:19:40.417Z,72.10
2017-12-04T19:22:14.917Z,72.10
2017-12-04T19:24:48.737Z,72.80
2017-12-04T19:27:19.767Z,72.00
2017-12-04T19:29:53.057Z,72.00
2017-12-04T19:32:23.467Z,72.10
2017-12-04T19:34:56.017Z,72.00
2017-12-04T19:37:29.437Z,72.70
2017-12-04T19:40:03.528Z,71.90
2017-12-04T19:42:37.167Z,71.70
2017-12-04T19:45:11.407Z,72.30
2017-12-04T19:47:48.827Z,72.10
2017-12-04T19:50:22.337Z,72.00
2017-12-04T19:52:55.016Z,72.30
2017-12-04T19:55:27.176Z,72.70
2017-12-04T19:57:59.587Z,73.10
2017-12-04T20:00:31.427Z,72.30
2017-12-04T20:03:03.625Z,72.90
2017-12-04T20:05:35.036Z,72.70
2017-12-04T20:08:06.987Z,72.30
2017-12-04T20:10:41.517Z,72.20
2017-12-04T20:13:15.207Z,72.30
2017-12-04T20:15:47.691Z,72.50
2017-12-04T20:18:18.977Z,72.70
2017-12-04T20:20:50.696Z,71.60
2017-12-04T20:23:25.837Z,72.70
2017-12-04T20:25:58.608Z,72.40
2017-12-04T20:28:29.698Z,72.30
2017-12-04T20:31:01.710Z,72.20
2017-12-04T20:33:33.577Z,72.20
2017-12-04T20:36:06.067Z,72.30
2017-12-04T20:38:40.447Z,72.00
2017-12-04T20:41:12.017Z,71.70
2017-12-04T20:43:44.087Z,72.00
2017-12-04T20:46:17.056Z,72.50
2017-12-04T20:48:50.877Z,72.10
2017-12-04T20:51:22.528Z,71.90
2017-12-04T20:53:54.705Z,71.90
2017-12-04T20:56:25.217Z,71.80
2017-12-04T20:58:57.397Z,72.20
2017-12-04T21:01:32.007Z,71.90
2017-12-04T21:04:03.977Z,71.30
2017-12-04T21:06:35.016Z,71.80
2017-12-04T21:09:18.547Z,72.20
2017-12-04T21:11:52.907Z,72.80
2017-12-04T21:14:35.896Z,72.20
2017-12-04T21:17:19.126Z,72.00
2017-12-04T21:19:51.933Z,72.00
2017-12-04T21:22:23.867Z,72.10
2017-12-04T21:24:55.917Z,73.10
2017-12-04T21:27:28.017Z,72.50
2017-12-04T21:30:02.096Z,72.20
2017-12-04T21:32:33.746Z,72.40
2017-12-04T21:35:05.808Z,72.50
2017-12-04T21:37:40.646Z,72.40
2017-12-04T21:40:14.555Z,72.40
2017-12-04T21:42:45.906Z,72.40
2017-12-04T21:45:19.467Z,72.30
2017-12-04T21:47:52.007Z,72.70
2017-12-04T21:50:23.427Z,72.50
2017-12-04T21:52:57.845Z,72.80
2017-12-04T21:55:28.915Z,72.40
2017-12-04T21:58:00.416Z,73.50
2017-12-04T22:00:32.457Z,72.80
2017-12-04T22:03:04.456Z,73.20
2017-12-04T22:05:35.587Z,73.50
2017-12-04T22:08:07.757Z,72.70
2017-12-04T22:10:42.175Z,72.70
2017-12-04T22:13:15.367Z,72.50
2017-12-04T22:15:46.486Z,72.90
2017-12-04T22:18:24.417Z,73.50
2017-12-04T22:20:55.396Z,73.60
2017-12-04T22:23:27.837Z,73.40
2017-12-04T22:25:59.397Z,73.80
2017-12-04T22:28:31.246Z,73.30
2017-12-04T22:31:03.206Z,73.20
2017-12-04T22:33:41.007Z,73.20
2017-12-04T22:36:13.485Z,72.90
2017-12-04T22:38:44.416Z,72.40
2017-12-04T22:41:16.896Z,72.90
2017-12-04T22:43:49.165Z,72.50
2017-12-04T22:46:20.707Z,72.50
2017-12-04T22:48:55.355Z,72.10
2017-12-04T22:51:26.676Z,72.30
2017-12-04T22:53:58.426Z,73.60
2017-12-04T22:56:29.277Z,72.80
2017-12-04T22:59:02.567Z,73.60
2017-12-04T23:01:34.836Z,72.30
2017-12-04T23:04:07.616Z,72.50
2017-12-04T23:06:39.266Z,72.40
2017-12-04T23:09:09.388Z,71.90
2017-12-04T23:11:44.428Z,73.50
2017-12-04T23:14:15.866Z,72.70
2017-12-04T23:16:50.736Z,72.60
2017-12-04T23:19:26.436Z,71.90
2017-12-04T23:21:57.396Z,71.90
2017-12-04T23:24:30.577Z,72.50
2017-12-04T23:27:02.446Z,72.60
2017-12-04T23:29:43.717Z,72.50
2017-12-04T23:32:15.975Z,72.50
2017-12-04T23:34:47.425Z,72.60
2017-12-04T23:37:20.316Z,72.50
2017-12-04T23:39:53.107Z,72.50
2017-12-04T23:42:29.296Z,72.40
2017-12-04T23:45:00.137Z,72.40
2017-12-04T23:47:31.697Z,73.00
2017-12-04T23:50:02.446Z,73.60
2017-12-04T23:52:34.666Z,73.10
2017-12-04T23:55:07.525Z,73.00
2017-12-04T23:57:41.857Z,73.00
