createdAt,value
2022-10-08T00:00:43.512Z,12.98
2022-10-08T00:01:43.960Z,12.98
2022-10-08T00:02:43.375Z,12.95
2022-10-08T00:03:43.225Z,13.03
2022-10-08T00:04:43.963Z,12.94
2022-10-08T00:05:43.480Z,13.06
2022-10-08T00:06:43.712Z,13.03
2022-10-08T00:07:43.179Z,13.11
2022-10-08T00:08:43.691Z,13.07
2022-10-08T00:09:43.427Z,13.16
2022-10-08T00:10:43.422Z,13.14
2022-10-08T00:11:43.650Z,13.07
2022-10-08T00:12:43.247Z,13.09
2022-10-08T00:13:43.464Z,13.13
2022-10-08T00:14:43.638Z,13.11
2022-10-08T00:15:43.357Z,13.2
2022-10-08T00:16:43.851Z,13.09
2022-10-08T00:17:43.429Z,13.09
2022-10-08T00:18:43.610Z,13.13
2022-10-08T00:19:43.577Z,13.17
2022-10-08T00:20:43.623Z,13.13
2022-10-08T00:21:43.316Z,13.21
2022-10-08T00:22:43.738Z,13.19
2022-10-08T00:23:43.540Z,13.19
2022-10-08T00:24:43.013Z,13.27
2022-10-08T00:25:43.266Z,13.21
2022-10-08T00:26:48.639Z,13.28
2022-10-08T00:27:43.491Z,13.31
2022-10-08T00:28:43.408Z,13.21
2022-10-08T00:29:43.473Z,13.29
2022-10-08T00:30:43.468Z,13.27
2022-10-08T00:31:43.607Z,13.25
2022-10-08T00:32:43.192Z,13.28
2022-10-08T00:33:43.183Z,13.25
2022-10-08T00:34:43.166Z,13.29
2022-10-08T00:35:42.902Z,13.28
2022-10-08T00:36:43.199Z,13.25
2022-10-08T00:37:43.425Z,13.29
2022-10-08T00:38:42.881Z,13.28
2022-10-08T00:39:43.370Z,13.32
2022-10-08T00:40:43.116Z,13.29
2022-10-08T00:41:43.369Z,13.29
2022-10-08T00:42:43.089Z,13.31
2022-10-08T00:43:42.827Z,13.27
2022-10-08T00:44:43.068Z,13.21
2022-10-08T00:45:43.221Z,13.29
2022-10-08T00:46:42.792Z,13.31
2022-10-08T00:47:43.040Z,13.27
2022-10-08T00:48:43.023Z,13.29
2022-10-08T00:49:43.021Z,13.36
2022-10-08T00:50:43.012Z,13.35
2022-10-08T00:51:43.003Z,13.27
2022-10-08T00:52:43.364Z,13.25
2022-10-08T00:53:43.260Z,13.37
2022-10-08T00:54:43.615Z,13.35
2022-10-08T00:55:48.152Z,13.35
2022-10-08T00:56:43.605Z,13.29
2022-10-08T00:57:43.613Z,13.37
2022-10-08T00:58:43.334Z,13.31
2022-10-08T00:59:43.323Z,13.31
2022-10-08T01:00:43.503Z,13.27
2022-10-08T01:01:43.572Z,13.28
2022-10-08T01:02:43.327Z,13.39
2022-10-08T01:03:43.277Z,13.31
2022-10-08T01:04:43.278Z,13.31
2022-10-08T01:05:43.273Z,13.25
2022-10-08T01:06:43.500Z,13.37
2022-10-08T01:07:43.500Z,13.2
2022-10-08T01:08:43.541Z,13.25
2022-10-08T01:09:43.500Z,13.2
2022-10-08T01:10:43.214Z,13.2
2022-10-08T01:11:43.222Z,13.27
2022-10-08T01:12:43.344Z,13.16
2022-10-08T01:13:43.430Z,13.27
2022-10-08T01:14:43.164Z,13.27
2022-10-08T01:15:43.160Z,13.16
2022-10-08T01:16:43.697Z,13.2
2022-10-08T01:17:43.147Z,13.14
2022-10-08T01:18:42.881Z,13.09
2022-10-08T01:19:43.370Z,13.09
2022-10-08T01:20:43.116Z,13.11
2022-10-08T01:21:43.363Z,13.11
2022-10-08T01:22:43.119Z,13.07
2022-10-08T01:23:43.348Z,13.14
2022-10-08T01:24:43.120Z,13.16
2022-10-08T01:25:43.347Z,13.11
2022-10-08T01:26:43.312Z,13.03
2022-10-08T01:27:43.046Z,13.1
2022-10-08T01:28:43.259Z,13.14
2022-10-08T01:29:43.031Z,13.14
2022-10-08T01:30:42.765Z,13.02
2022-10-08T01:31:43.265Z,13.06
2022-10-08T01:32:42.740Z,13.13
2022-10-08T01:34:42.970Z,13.14
2022-10-08T01:35:42.963Z,13.13
2022-10-08T01:36:43.222Z,13.07
2022-10-08T01:37:42.945Z,13.09
2022-10-08T01:38:44.242Z,13.09
2022-10-08T01:39:43.989Z,13.02
2022-10-08T01:40:43.780Z,13.11
2022-10-08T01:41:43.745Z,13.06
2022-10-08T01:42:43.858Z,13.11
2022-10-08T01:43:43.435Z,13.06
2022-10-08T01:44:43.432Z,13.07
2022-10-08T01:45:43.593Z,13.16
2022-10-08T01:46:43.661Z,13.11
2022-10-08T01:47:43.921Z,13.13
2022-10-08T01:48:43.654Z,13.1
2022-10-08T01:49:43.907Z,13.02
2022-10-08T01:50:43.633Z,13.1
2022-10-08T01:51:43.613Z,13.02
2022-10-08T01:52:43.841Z,13.03
2022-10-08T01:53:43.600Z,12.96
2022-10-08T01:54:43.594Z,12.95
2022-10-08T01:55:43.575Z,12.98
2022-10-08T01:56:43.868Z,12.94
2022-10-08T01:57:43.854Z,12.96
2022-10-08T01:58:43.586Z,13.09
2022-10-08T01:59:43.787Z,13.1
2022-10-08T02:00:43.658Z,12.98
2022-10-08T02:01:43.519Z,13.14
2022-10-08T02:02:44.109Z,13.13
2022-10-08T02:03:43.763Z,13.07
2022-10-08T02:04:43.744Z,13.07
2022-10-08T02:05:43.490Z,13.09
2022-10-08T02:06:43.476Z,13.03
2022-10-08T02:07:43.462Z,13.06
2022-10-08T02:08:43.445Z,13.11
2022-10-08T02:09:43.438Z,13.09
2022-10-08T02:10:43.711Z,13.13
2022-10-08T02:11:43.419Z,13.03
2022-10-08T02:12:43.926Z,12.94
2022-10-08T02:13:43.425Z,12.95
2022-10-08T02:14:43.403Z,13.1
2022-10-08T02:15:43.645Z,12.92
2022-10-08T02:16:43.571Z,13.03
2022-10-08T02:17:43.106Z,12.95
2022-10-08T02:18:43.612Z,12.92
2022-10-08T02:19:43.343Z,12.96
2022-10-08T02:20:43.587Z,13.06
2022-10-08T02:21:43.573Z,12.96
2022-10-08T02:22:43.766Z,13.01
2022-10-08T02:23:43.564Z,13.11
2022-10-08T02:24:43.289Z,13.02
2022-10-08T02:25:43.023Z,13.09
2022-10-08T02:26:43.271Z,13.14
2022-10-08T02:27:43.265Z,13.17
2022-10-08T02:28:43.557Z,13.16
2022-10-08T02:29:43.274Z,13.11
2022-10-08T02:30:43.234Z,13.1
2022-10-08T02:31:43.761Z,13.21
2022-10-08T02:32:43.599Z,13.17
2022-10-08T02:33:43.457Z,13.19
2022-10-08T02:34:43.454Z,13.2
2022-10-08T02:35:43.214Z,13.24
2022-10-08T02:36:42.914Z,13.31
2022-10-08T02:37:43.424Z,13.27
2022-10-08T02:38:43.412Z,13.24
2022-10-08T02:39:43.145Z,13.28
2022-10-08T02:40:43.389Z,13.19
2022-10-08T02:41:43.378Z,13.13
2022-10-08T02:42:42.860Z,13.11
2022-10-08T02:43:43.108Z,13.09
2022-10-08T02:44:43.138Z,13.17
2022-10-08T02:45:43.287Z,13.09
2022-10-08T02:46:42.819Z,13.16
2022-10-08T02:47:43.326Z,13.13
2022-10-08T02:48:42.796Z,13.06
2022-10-08T02:49:43.043Z,12.96
2022-10-08T02:50:43.291Z,12.94
2022-10-08T02:51:42.776Z,12.92
2022-10-08T02:52:43.019Z,12.98
2022-10-08T02:53:42.760Z,12.95
2022-10-08T02:54:43.008Z,12.95
2022-10-08T02:55:42.987Z,12.92
2022-10-08T02:56:43.235Z,12.88
2022-10-08T02:57:43.233Z,12.92
2022-10-08T02:58:42.956Z,12.94
2022-10-08T02:59:42.964Z,12.92
2022-10-08T03:00:42.992Z,12.89
2022-10-08T03:01:43.435Z,12.84
2022-10-08T03:02:43.229Z,12.84
2022-10-08T03:03:42.912Z,12.86
2022-10-08T03:04:43.158Z,12.84
2022-10-08T03:05:42.931Z,12.94
2022-10-08T03:06:43.176Z,12.92
2022-10-08T03:07:42.652Z,12.95
2022-10-08T03:08:42.914Z,12.99
2022-10-08T03:09:42.882Z,13.13
2022-10-08T03:10:42.875Z,13.01
2022-10-08T03:11:42.867Z,13.09
2022-10-08T03:12:42.872Z,12.96
2022-10-08T03:13:42.853Z,13.06
2022-10-08T03:14:42.840Z,13.06
2022-10-08T03:15:43.082Z,12.95
2022-10-08T03:16:43.186Z,12.92
2022-10-08T03:17:43.084Z,12.94
2022-10-08T03:18:42.544Z,13.02
2022-10-08T03:19:42.797Z,12.95
2022-10-08T03:20:42.523Z,12.95
2022-10-08T03:21:42.763Z,12.96
2022-10-08T03:22:43.017Z,12.96
2022-10-08T03:23:43.011Z,12.98
2022-10-08T03:24:42.771Z,13.09
2022-10-08T03:25:42.729Z,12.98
2022-10-08T03:26:42.973Z,13.01
2022-10-08T03:27:42.465Z,13.09
2022-10-08T03:28:43.305Z,13.11
2022-10-08T03:29:42.945Z,13.03
2022-10-08T03:30:42.957Z,13.06
2022-10-08T03:31:42.690Z,13.03
2022-10-08T03:32:43.016Z,13.13
2022-10-08T03:49:45.581Z,12.98
2022-10-08T03:50:44.978Z,12.95
2022-10-08T03:51:45.485Z,12.94
2022-10-08T03:52:45.777Z,12.92
2022-10-08T03:53:45.457Z,12.94
2022-10-08T03:54:45.201Z,12.96
2022-10-08T03:55:45.186Z,13.01
2022-10-08T03:56:45.186Z,12.99
2022-10-08T03:57:45.177Z,12.95
2022-10-08T03:58:45.403Z,12.99
2022-10-08T03:59:44.877Z,12.96
2022-10-08T04:00:44.862Z,12.98
2022-10-08T04:01:45.574Z,12.96
2022-10-08T04:02:45.701Z,12.92
2022-10-08T04:03:45.346Z,12.92
2022-10-08T04:04:45.080Z,12.98
2022-10-08T04:05:45.390Z,13.07
2022-10-08T04:06:45.312Z,12.95
2022-10-08T04:07:45.067Z,13.02
2022-10-08T04:08:45.027Z,12.92
2022-10-08T04:09:45.279Z,13.02
2022-10-08T04:10:45.286Z,13.07
2022-10-08T04:11:45.002Z,12.94
2022-10-08T04:12:45.263Z,13.01
2022-10-08T04:13:44.733Z,13.02
2022-10-08T04:14:45.219Z,12.98
2022-10-08T04:15:45.184Z,12.94
2022-10-08T04:16:44.959Z,12.91
2022-10-08T04:17:45.208Z,12.94
2022-10-08T04:18:44.687Z,12.92
2022-10-08T04:19:44.922Z,12.92
2022-10-08T04:20:44.915Z,12.89
2022-10-08T04:21:45.218Z,12.91
2022-10-08T04:22:45.230Z,12.88
2022-10-08T04:23:44.873Z,12.92
2022-10-08T04:24:44.857Z,12.88
2022-10-08T04:25:45.108Z,12.88
2022-10-08T04:26:44.842Z,12.89
2022-10-08T04:27:45.106Z,12.88
2022-10-08T04:28:45.544Z,12.91
2022-10-08T04:29:45.069Z,12.92
2022-10-08T04:30:45.240Z,12.92
2022-10-08T04:31:45.052Z,12.96
2022-10-08T04:32:45.117Z,12.96
2022-10-08T04:33:45.629Z,12.89
2022-10-08T04:34:45.873Z,12.96
2022-10-08T04:35:45.375Z,12.95
2022-10-08T04:36:45.602Z,12.96
2022-10-08T04:37:45.929Z,12.96
2022-10-08T04:38:45.832Z,13.01
2022-10-08T04:39:45.578Z,12.91
2022-10-08T04:40:45.573Z,13.02
2022-10-08T04:41:45.813Z,13.02
2022-10-08T04:42:46.183Z,12.96
2022-10-08T04:43:45.794Z,12.96
2022-10-08T04:44:45.783Z,12.94
2022-10-08T04:45:45.528Z,12.99
2022-10-08T04:46:45.441Z,12.95
2022-10-08T04:47:45.755Z,12.98
2022-10-08T04:48:45.489Z,12.95
2022-10-08T04:49:45.731Z,12.92
2022-10-08T04:50:45.462Z,12.92
2022-10-08T04:51:45.455Z,13.03
2022-10-08T04:52:45.766Z,12.99
2022-10-08T04:53:45.769Z,13.06
2022-10-08T04:54:45.189Z,12.98
2022-10-08T04:55:45.424Z,12.94
2022-10-08T04:56:45.239Z,12.95
2022-10-08T04:57:45.409Z,12.99
2022-10-08T04:58:45.647Z,12.98
2022-10-08T05:00:21.345Z,12.89
2022-10-08T05:00:45.378Z,12.96
2022-10-08T05:01:45.378Z,12.94
2022-10-08T05:02:45.916Z,12.95
2022-10-08T05:03:45.421Z,12.96
2022-10-08T05:04:45.596Z,12.92
2022-10-08T05:05:45.334Z,12.95
2022-10-08T05:06:45.330Z,12.95
2022-10-08T05:07:45.306Z,12.98
2022-10-08T05:08:45.316Z,13.01
2022-10-08T05:09:45.609Z,12.95
2022-10-08T05:10:45.531Z,12.95
2022-10-08T05:11:45.276Z,12.96
2022-10-08T05:12:45.639Z,12.91
2022-10-08T05:13:45.515Z,12.94
2022-10-08T05:14:45.493Z,12.92
2022-10-08T05:15:45.408Z,12.86
2022-10-08T05:16:45.224Z,12.98
2022-10-08T05:17:45.209Z,12.89
2022-10-08T05:18:45.204Z,12.88
2022-10-08T05:19:45.191Z,12.92
2022-10-08T05:20:45.185Z,12.84
2022-10-08T05:21:45.178Z,12.86
2022-10-08T05:22:45.411Z,12.86
2022-10-08T05:23:45.411Z,12.88
2022-10-08T05:24:45.149Z,12.94
2022-10-08T05:25:45.466Z,12.89
2022-10-08T05:27:02.502Z,12.89
2022-10-08T05:27:45.366Z,12.92
2022-10-08T05:28:45.367Z,12.8
2022-10-08T05:29:45.356Z,12.84
2022-10-08T05:30:45.118Z,12.78
2022-10-08T05:31:45.331Z,12.78
2022-10-08T05:32:45.708Z,12.84
2022-10-08T05:33:45.306Z,12.91
2022-10-08T05:34:45.043Z,12.83
2022-10-08T05:35:44.797Z,12.81
2022-10-08T05:36:45.024Z,12.81
2022-10-08T05:37:45.016Z,12.83
2022-10-08T05:38:45.001Z,12.76
2022-10-08T05:39:45.249Z,12.8
2022-10-08T05:40:44.981Z,12.76
2022-10-08T05:41:45.351Z,12.84
2022-10-08T05:42:45.286Z,12.8
2022-10-08T05:43:44.952Z,12.83
2022-10-08T05:44:50.080Z,12.84
2022-10-08T05:45:45.190Z,12.81
2022-10-08T05:46:45.232Z,12.83
2022-10-08T05:47:44.918Z,12.89
2022-10-08T05:48:44.639Z,12.81
2022-10-08T05:49:44.905Z,12.78
2022-10-08T05:50:44.887Z,12.84
2022-10-08T05:51:44.875Z,12.83
2022-10-08T05:52:45.214Z,12.8
2022-10-08T05:53:44.880Z,12.83
2022-10-08T05:54:44.592Z,12.83
2022-10-08T05:55:44.579Z,12.83
2022-10-08T05:56:45.079Z,12.78
2022-10-08T05:57:45.142Z,12.78
2022-10-08T05:58:45.069Z,12.71
2022-10-08T05:59:45.046Z,12.71
2022-10-08T06:00:44.530Z,12.7
2022-10-08T06:01:44.780Z,12.74
2022-10-08T06:02:45.206Z,12.73
2022-10-08T06:03:44.756Z,12.74
2022-10-08T06:04:44.969Z,12.77
2022-10-08T06:05:44.991Z,12.7
2022-10-08T06:06:44.470Z,12.73
2022-10-08T06:07:44.716Z,12.78
2022-10-08T06:08:44.981Z,12.76
2022-10-08T06:09:44.953Z,12.76
2022-10-08T06:10:44.688Z,12.74
2022-10-08T06:11:44.673Z,12.74
2022-10-08T06:12:45.170Z,12.71
2022-10-08T06:13:44.996Z,12.77
2022-10-08T06:14:44.655Z,12.73
2022-10-08T06:15:44.898Z,12.71
2022-10-08T06:16:44.607Z,12.8
2022-10-08T06:17:44.612Z,12.78
2022-10-08T06:18:44.615Z,12.73
2022-10-08T06:19:44.598Z,12.76
2022-10-08T06:20:44.586Z,12.81
2022-10-08T06:21:44.326Z,12.74
2022-10-08T06:22:45.082Z,12.76
2022-10-08T06:23:44.885Z,12.84
2022-10-08T06:24:44.806Z,12.83
2022-10-08T06:25:44.532Z,12.84
2022-10-08T06:26:44.541Z,12.91
2022-10-08T06:27:44.511Z,12.88
2022-10-08T06:28:44.546Z,12.88
2022-10-08T06:29:44.818Z,12.94
2022-10-08T06:30:44.483Z,12.84
2022-10-08T06:31:44.783Z,12.89
2022-10-08T06:32:44.839Z,12.84
2022-10-08T06:33:44.466Z,12.89
2022-10-08T06:34:44.449Z,12.84
2022-10-08T06:35:44.434Z,12.81
2022-10-08T06:36:44.429Z,12.88
2022-10-08T06:37:44.411Z,12.89
2022-10-08T06:38:44.662Z,12.88
2022-10-08T06:39:50.541Z,12.88
2022-10-08T06:40:44.643Z,12.86
2022-10-08T06:41:44.641Z,12.86
2022-10-08T06:42:44.703Z,12.88
2022-10-08T06:43:44.364Z,12.84
2022-10-08T06:44:44.352Z,12.81
2022-10-08T06:45:44.661Z,12.89
2022-10-08T06:46:44.378Z,12.86
2022-10-08T06:47:44.584Z,12.74
2022-10-08T06:48:44.305Z,12.84
2022-10-08T06:49:44.047Z,12.81
2022-10-08T06:50:44.292Z,12.77
2022-10-08T06:51:44.291Z,12.78
2022-10-08T06:52:44.301Z,12.78
2022-10-08T06:53:44.006Z,12.76
2022-10-08T06:54:44.252Z,12.76
2022-10-08T06:55:44.502Z,12.73
2022-10-08T06:56:44.225Z,12.73
2022-10-08T06:57:44.471Z,12.71
2022-10-08T06:58:44.212Z,12.7
2022-10-08T06:59:44.466Z,12.73
2022-10-08T07:00:44.504Z,12.7
2022-10-08T07:01:44.989Z,12.73
2022-10-08T07:02:44.191Z,12.74
2022-10-08T07:03:44.418Z,12.73
2022-10-08T07:04:44.402Z,12.74
2022-10-08T07:05:44.143Z,12.74
2022-10-08T07:06:44.132Z,12.86
2022-10-08T07:07:44.132Z,12.78
2022-10-08T07:08:44.379Z,12.89
2022-10-08T07:09:44.359Z,12.89
2022-10-08T07:10:44.348Z,12.98
2022-10-08T07:11:44.341Z,12.92
2022-10-08T07:12:44.561Z,12.95
2022-10-08T07:13:44.320Z,13.02
2022-10-08T07:14:44.055Z,13.13
2022-10-08T07:15:44.301Z,13.14
2022-10-08T07:16:44.510Z,13.32
2022-10-08T07:17:44.391Z,13.47
2022-10-08T07:18:44.039Z,13.45
2022-10-08T07:19:44.005Z,13.5
2022-10-08T07:20:44.247Z,13.57
2022-10-08T07:21:44.239Z,13.68
2022-10-08T07:22:44.888Z,13.6
2022-10-08T07:23:43.998Z,13.65
2022-10-08T07:24:44.252Z,13.62
2022-10-08T07:25:44.238Z,13.62
2022-10-08T07:26:44.223Z,13.6
2022-10-08T07:27:49.352Z,13.68
2022-10-08T07:28:44.431Z,13.72
2022-10-08T07:29:44.193Z,13.68
2022-10-08T07:30:44.192Z,13.69
2022-10-08T07:31:44.468Z,13.86
2022-10-08T07:32:44.487Z,13.84
2022-10-08T07:33:44.598Z,13.94
2022-10-08T07:34:43.889Z,13.97
2022-10-08T07:35:44.145Z,14.06
2022-10-08T07:36:44.383Z,14.11
2022-10-08T07:37:43.869Z,14.19
2022-10-08T07:38:43.859Z,14.11
2022-10-08T07:39:44.366Z,14.06
2022-10-08T07:40:44.354Z,14.2
2022-10-08T07:41:44.344Z,14.13
2022-10-08T07:42:44.376Z,14.12
2022-10-08T07:43:44.076Z,14.16
2022-10-08T07:44:43.806Z,14.24
2022-10-08T07:45:44.475Z,14.27
2022-10-08T07:46:44.060Z,14.31
2022-10-08T07:47:44.028Z,14.3
2022-10-08T07:48:44.036Z,14.34
2022-10-08T07:49:44.346Z,14.36
2022-10-08T07:50:44.013Z,14.53
2022-10-08T07:51:43.994Z,14.51
2022-10-08T07:52:44.141Z,14.63
2022-10-08T07:53:44.250Z,14.67
2022-10-08T07:54:43.979Z,14.74
2022-10-08T07:55:43.956Z,14.7
2022-10-08T07:56:44.210Z,14.8
2022-10-08T07:57:43.952Z,14.93
2022-10-08T07:58:43.951Z,14.94
2022-10-08T07:59:44.189Z,15.01
2022-10-08T08:00:44.401Z,15.01
2022-10-08T08:01:44.213Z,14.98
2022-10-08T08:02:43.929Z,15.05
2022-10-08T08:03:44.157Z,15.08
2022-10-08T08:04:43.881Z,15.08
2022-10-08T08:05:44.199Z,15
2022-10-08T08:06:43.616Z,14.97
2022-10-08T08:07:43.608Z,15.05
2022-10-08T08:08:44.103Z,15.08
2022-10-08T08:09:44.096Z,15.22
2022-10-08T08:10:43.838Z,15.18
2022-10-08T08:11:44.092Z,15.19
2022-10-08T08:12:44.308Z,15.2
2022-10-08T08:13:43.807Z,15.23
2022-10-08T08:14:43.803Z,15.23
2022-10-08T08:15:43.545Z,15.2
2022-10-08T08:16:44.420Z,15.22
2022-10-08T08:17:43.779Z,15.15
2022-10-08T08:18:43.778Z,15.1
2022-10-08T08:19:44.026Z,15.15
2022-10-08T08:20:43.509Z,15.15
2022-10-08T08:21:44.087Z,15.08
2022-10-08T08:22:43.760Z,15.04
2022-10-08T08:23:43.989Z,15.07
2022-10-08T08:24:43.730Z,15.04
2022-10-08T08:25:43.722Z,15.07
2022-10-08T08:26:43.967Z,15.1
2022-10-08T08:27:43.697Z,15.01
2022-10-08T08:28:44.160Z,15.18
2022-10-08T08:29:43.684Z,15.23
2022-10-08T08:30:43.933Z,15.31
2022-10-08T08:31:44.155Z,15.34
2022-10-08T08:32:43.665Z,15.4
2022-10-08T08:33:43.907Z,15.44
2022-10-08T08:34:43.906Z,15.45
2022-10-08T08:35:43.636Z,15.45
2022-10-08T08:36:43.378Z,15.38
2022-10-08T08:37:43.969Z,15.43
2022-10-08T08:38:43.878Z,15.43
2022-10-08T08:39:43.867Z,15.41
2022-10-08T08:40:43.601Z,15.37
2022-10-08T08:41:43.330Z,15.37
2022-10-08T08:42:43.741Z,15.25
2022-10-08T08:43:43.830Z,15.26
2022-10-08T08:44:43.579Z,15.2
2022-10-08T08:45:51.941Z,15.22
2022-10-08T08:46:44.125Z,15.26
2022-10-08T08:47:43.551Z,15.23
2022-10-08T08:48:43.548Z,15.23
2022-10-08T08:49:43.788Z,15.25
2022-10-08T08:50:48.822Z,15.34
2022-10-08T08:51:43.510Z,15.34
2022-10-08T08:52:43.512Z,15.25
2022-10-08T08:53:43.850Z,15.26
2022-10-08T08:54:43.492Z,15.22
2022-10-08T08:55:43.743Z,15.27
2022-10-08T08:56:43.227Z,15.33
2022-10-08T08:57:43.739Z,15.27
2022-10-08T08:58:43.461Z,15.27
2022-10-08T08:59:43.715Z,15.31
2022-10-08T09:00:43.462Z,15.34
2022-10-08T09:01:43.558Z,15.4
2022-10-08T09:02:43.475Z,15.37
2022-10-08T09:03:43.459Z,15.41
2022-10-08T09:04:49.417Z,15.43
2022-10-08T09:05:43.686Z,15.49
2022-10-08T09:06:43.398Z,15.58
2022-10-08T09:07:43.140Z,15.6
2022-10-08T09:08:43.388Z,15.68
2022-10-08T09:09:43.718Z,15.67
2022-10-08T09:10:43.377Z,15.7
2022-10-08T09:11:43.335Z,15.93
2022-10-08T09:12:43.651Z,15.86
2022-10-08T09:13:43.322Z,15.84
2022-10-08T09:14:43.558Z,15.96
2022-10-08T09:15:43.551Z,15.96
2022-10-08T09:16:43.612Z,16.04
2022-10-08T09:17:43.801Z,15.99
2022-10-08T09:18:43.300Z,15.81
2022-10-08T09:19:43.557Z,15.7
2022-10-08T09:20:44.719Z,15.77
2022-10-08T09:21:43.523Z,15.68
2022-10-08T09:22:43.249Z,15.68
2022-10-08T09:23:43.499Z,15.63
2022-10-08T09:24:43.753Z,15.63
2022-10-08T09:25:43.819Z,15.71
2022-10-08T09:26:43.473Z,15.56
2022-10-08T09:27:43.727Z,15.73
2022-10-08T09:28:44.019Z,15.74
2022-10-08T09:29:43.461Z,15.75
2022-10-08T09:30:43.976Z,15.74
2022-10-08T09:31:43.446Z,15.63
2022-10-08T09:32:43.438Z,15.63
2022-10-08T09:33:43.677Z,15.68
2022-10-08T09:34:43.415Z,15.59
2022-10-08T09:35:43.670Z,15.77
2022-10-08T09:36:43.151Z,15.92
2022-10-08T09:37:43.404Z,16
2022-10-08T09:38:43.660Z,16.07
2022-10-08T09:39:43.636Z,16.26
2022-10-08T09:40:43.667Z,16.18
2022-10-08T09:41:43.701Z,16.3
2022-10-08T09:42:43.363Z,16.47
2022-10-08T09:43:43.365Z,16.58
2022-10-08T09:44:43.606Z,16.77
2022-10-08T09:45:43.503Z,17.06
2022-10-08T09:46:43.330Z,17.15
2022-10-08T09:47:43.587Z,17.31
2022-10-08T09:48:43.067Z,17.49
2022-10-08T09:49:43.321Z,17.35
2022-10-08T09:50:43.563Z,17.27
2022-10-08T09:51:43.041Z,17.09
2022-10-08T09:52:43.301Z,16.87
2022-10-08T09:53:43.553Z,16.62
2022-10-08T09:54:43.286Z,16.33
2022-10-08T09:55:43.274Z,16.34
2022-10-08T09:56:43.269Z,16.06
2022-10-08T09:57:48.609Z,15.88
2022-10-08T09:58:43.006Z,15.73
2022-10-08T09:59:43.249Z,15.51
2022-10-08T10:00:43.237Z,15.4
2022-10-08T10:01:43.215Z,15.31
2022-10-08T10:02:43.502Z,15.26
2022-10-08T10:03:43.423Z,15.25
2022-10-08T10:04:43.470Z,15.2
2022-10-08T10:05:43.467Z,15.2
2022-10-08T10:06:43.205Z,15.41
2022-10-08T10:07:43.196Z,15.3
2022-10-08T10:08:43.434Z,15.26
2022-10-08T10:09:43.442Z,15.34
2022-10-08T10:10:43.446Z,15.33
2022-10-08T10:11:43.167Z,15.33
2022-10-08T10:12:43.159Z,15.3
2022-10-08T10:13:43.475Z,15.41
2022-10-08T10:14:43.146Z,15.41
2022-10-08T10:15:43.157Z,15.56
2022-10-08T10:16:43.121Z,15.71
2022-10-08T10:17:43.378Z,15.73
2022-10-08T10:18:43.370Z,15.96
2022-10-08T10:19:43.101Z,16.06
2022-10-08T10:20:43.358Z,16.17
2022-10-08T10:21:43.099Z,16.32
2022-10-08T10:22:43.085Z,16.32
2022-10-08T10:23:43.070Z,16.32
2022-10-08T10:24:43.069Z,16.4
2022-10-08T10:25:43.065Z,16.51
2022-10-08T10:26:43.319Z,16.44
2022-10-08T10:27:42.796Z,16.32
2022-10-08T10:28:43.112Z,16.26
2022-10-08T10:29:43.368Z,16.34
2022-10-08T10:30:43.180Z,16.29
2022-10-08T10:31:43.041Z,16.29
2022-10-08T10:32:43.010Z,16.17
2022-10-08T10:33:43.026Z,16.29
2022-10-08T10:34:43.112Z,16.34
2022-10-08T10:35:43.259Z,16.17
2022-10-08T10:36:42.986Z,16.32
2022-10-08T10:37:42.977Z,16.27
2022-10-08T10:38:47.709Z,16.26
2022-10-08T10:39:42.699Z,16.21
2022-10-08T10:40:42.955Z,16.07
2022-10-08T10:41:42.952Z,16
2022-10-08T10:42:42.932Z,15.99
2022-10-08T10:43:42.935Z,15.95
2022-10-08T10:44:43.190Z,15.92
2022-10-08T10:45:43.296Z,15.84
2022-10-08T10:46:43.036Z,15.95
2022-10-08T10:47:42.914Z,15.99
2022-10-08T10:48:42.641Z,15.98
2022-10-08T10:49:42.963Z,15.92
2022-10-08T10:50:43.150Z,15.98
2022-10-08T10:51:42.871Z,15.95
2022-10-08T10:52:42.868Z,15.99
2022-10-08T10:53:42.873Z,15.98
2022-10-08T10:54:43.117Z,15.86
2022-10-08T10:55:43.097Z,15.75
2022-10-08T10:56:43.105Z,15.65
2022-10-08T10:57:42.837Z,15.74
2022-10-08T10:58:42.820Z,15.73
2022-10-08T10:59:42.818Z,15.77
2022-10-08T11:00:43.323Z,15.78
2022-10-08T11:01:43.877Z,15.77
2022-10-08T11:02:43.786Z,15.71
2022-10-08T11:03:43.046Z,15.6
2022-10-08T11:04:43.553Z,15.51
2022-10-08T11:05:43.297Z,15.4
2022-10-08T11:06:43.281Z,15.26
2022-10-08T11:07:43.275Z,15.1
2022-10-08T11:08:43.272Z,15.16
2022-10-08T11:09:43.253Z,15.01
2022-10-08T11:10:43.013Z,15.04
2022-10-08T11:11:43.245Z,14.85
2022-10-08T11:12:42.987Z,14.69
2022-10-08T11:13:43.489Z,14.69
2022-10-08T11:14:43.216Z,14.7
2022-10-08T11:15:43.419Z,14.74
2022-10-08T11:16:43.461Z,14.86
2022-10-08T11:17:43.545Z,15
2022-10-08T11:18:43.451Z,15.05
2022-10-08T11:19:43.174Z,15.23
2022-10-08T11:20:43.430Z,15.3
2022-10-08T11:21:43.424Z,15.41
2022-10-08T11:22:44.180Z,15.47
2022-10-08T11:23:44.176Z,15.62
2022-10-08T11:24:44.161Z,15.75
2022-10-08T11:26:24.573Z,15.84
2022-10-08T11:26:44.157Z,15.89
2022-10-08T11:27:44.396Z,15.89
2022-10-08T11:28:44.436Z,15.88
2022-10-08T11:29:44.393Z,15.88
2022-10-08T11:30:44.301Z,15.91
2022-10-08T11:31:44.140Z,15.86
2022-10-08T11:32:44.144Z,15.89
2022-10-08T11:33:44.431Z,15.99
2022-10-08T11:34:44.351Z,16.13
2022-10-08T11:35:44.331Z,16.14
2022-10-08T11:36:44.338Z,16.25
2022-10-08T11:37:44.073Z,16.29
2022-10-08T11:38:44.069Z,16.33
2022-10-08T11:39:44.047Z,16.3
2022-10-08T11:40:44.301Z,16.27
2022-10-08T11:41:43.803Z,16.27
2022-10-08T11:42:51.777Z,16.33
2022-10-08T11:43:44.277Z,16.21
2022-10-08T11:44:44.268Z,16.33
2022-10-08T11:45:44.258Z,16.33
2022-10-08T11:46:44.394Z,16.44
2022-10-08T11:47:43.993Z,16.33
2022-10-08T11:48:43.728Z,16.42
2022-10-08T11:49:44.298Z,16.48
2022-10-08T11:50:43.968Z,16.45
2022-10-08T11:51:44.221Z,16.47
2022-10-08T11:52:44.500Z,16.34
2022-10-08T11:53:43.941Z,16.37
2022-10-08T11:54:43.696Z,16.39
2022-10-08T11:55:43.933Z,16.29
2022-10-08T11:56:43.922Z,16.3
2022-10-08T11:58:11.685Z,16.21
2022-10-08T11:58:43.911Z,16.13
2022-10-08T11:59:43.897Z,16.14
2022-10-08T12:00:43.894Z,16.3
2022-10-08T12:01:43.893Z,16.26
2022-10-08T12:02:44.448Z,16.26
2022-10-08T12:03:44.345Z,16.21
2022-10-08T12:04:44.116Z,16.14
2022-10-08T12:05:50.268Z,16.45
2022-10-08T12:06:44.109Z,16.58
2022-10-08T12:07:43.840Z,16.69
2022-10-08T12:08:43.833Z,16.74
2022-10-08T12:09:43.832Z,16.76
2022-10-08T12:10:44.087Z,16.67
2022-10-08T12:11:44.064Z,16.69
2022-10-08T12:12:43.550Z,16.48
2022-10-08T12:13:43.547Z,16.33
2022-10-08T12:14:43.800Z,16.26
2022-10-08T12:15:43.950Z,16.16
2022-10-08T12:16:43.778Z,16.07
2022-10-08T12:17:43.515Z,16.06
2022-10-08T12:18:44.022Z,16.02
2022-10-08T12:19:43.757Z,16.14
2022-10-08T12:20:43.776Z,16.14
2022-10-08T12:21:44.068Z,16.27
2022-10-08T12:22:43.736Z,16.26
2022-10-08T12:23:43.738Z,16.3
2022-10-08T12:24:50.463Z,16.21
2022-10-08T12:25:43.465Z,16.11
2022-10-08T12:26:44.577Z,16.08
2022-10-08T12:27:44.634Z,16.06
2022-10-08T12:28:44.526Z,16.18
2022-10-08T12:29:44.553Z,16.18
2022-10-08T12:30:44.799Z,16.3
2022-10-08T12:31:49.719Z,16.3
2022-10-08T12:32:44.590Z,16.32
2022-10-08T12:33:44.523Z,16.32
2022-10-08T12:34:44.769Z,16.49
2022-10-08T12:35:44.772Z,16.62
2022-10-08T12:36:44.514Z,16.62
2022-10-08T12:37:45.177Z,16.74
2022-10-08T12:38:44.241Z,16.82
2022-10-08T12:39:44.740Z,16.85
2022-10-08T12:40:44.743Z,16.82
2022-10-08T12:41:44.735Z,16.94
2022-10-08T12:42:44.464Z,16.85
2022-10-08T12:43:44.465Z,16.97
2022-10-08T12:44:44.707Z,16.95
2022-10-08T12:45:44.692Z,16.99
2022-10-08T12:46:50.381Z,16.9
2022-10-08T12:47:44.206Z,16.92
2022-10-08T12:48:44.715Z,16.84
2022-10-08T12:49:44.459Z,16.72
2022-10-08T12:50:44.708Z,16.62
2022-10-08T12:51:44.706Z,16.37
2022-10-08T12:52:44.695Z,16.29
2022-10-08T12:53:45.034Z,16.27
2022-10-08T12:54:44.934Z,16.17
2022-10-08T12:55:44.933Z,16.14
2022-10-08T12:56:44.934Z,16.06
2022-10-08T12:57:45.101Z,15.98
2022-10-08T12:58:44.909Z,15.95
2022-10-08T12:59:44.648Z,15.81
2022-10-08T13:00:44.867Z,15.88
2022-10-08T13:01:45.152Z,15.93
2022-10-08T13:02:44.627Z,15.89
2022-10-08T13:03:44.366Z,15.86
2022-10-08T13:04:44.860Z,15.93
2022-10-08T13:05:44.872Z,15.89
2022-10-08T13:06:44.592Z,15.96
2022-10-08T13:07:45.283Z,15.89
2022-10-08T13:08:44.328Z,15.93
2022-10-08T13:09:44.898Z,16
2022-10-08T13:10:45.455Z,16.08
2022-10-08T13:11:44.949Z,16.16
2022-10-08T13:12:45.195Z,16.29