createdAt,value
2023-05-24T00:08:25.348Z,8.5
2023-05-24T00:18:25.887Z,8.4
2023-05-24T00:28:26.501Z,8.3
2023-05-24T00:38:27.230Z,8.3
2023-05-24T00:48:28.176Z,8
2023-05-24T00:58:29.021Z,7.8
2023-05-24T01:08:29.838Z,7.8
2023-05-24T01:18:30.996Z,7.7
2023-05-24T01:28:31.108Z,7.5
2023-05-24T01:38:32.156Z,7.5
2023-05-24T01:48:32.911Z,7
2023-05-24T01:58:33.634Z,6.8
2023-05-24T02:08:34.424Z,6.8
2023-05-24T02:18:34.968Z,6.7
2023-05-24T02:28:35.594Z,6.3
2023-05-24T02:38:36.162Z,6
2023-05-24T02:48:36.555Z,5.9
2023-05-24T02:58:36.974Z,5.7
2023-05-24T03:08:37.694Z,5.6
2023-05-24T03:28:38.496Z,5.6
2023-05-24T03:38:38.839Z,5.7
2023-05-24T03:48:39.179Z,5.6
2023-05-24T03:58:39.742Z,5.5
2023-05-24T04:08:40.136Z,5.5
2023-05-24T04:18:40.587Z,5.6
2023-05-24T04:28:41.333Z,5.7
2023-05-24T04:38:42.211Z,5.7
2023-05-24T04:48:42.910Z,5.8
2023-05-24T04:58:44.040Z,6
2023-05-24T05:08:44.447Z,6.2
2023-05-24T05:18:45.086Z,6.5
2023-05-24T05:38:46.387Z,7.1
2023-05-24T05:48:46.702Z,7.2
2023-05-24T05:58:46.938Z,7.8
2023-05-24T06:08:47.407Z,8
2023-05-24T06:18:57.502Z,8.4
2023-05-24T06:38:49.137Z,9.5
2023-05-24T06:48:49.978Z,9.8
2023-05-24T07:48:53.892Z,11.8
2023-05-24T09:08:59.082Z,13.4
2023-05-24T09:28:59.991Z,13.7
2023-05-24T09:49:01.558Z,13.2
2023-05-24T09:59:02.240Z,13.2
2023-05-24T10:09:02.976Z,13.4
2023-05-24T10:19:03.777Z,13.4
2023-05-24T10:29:04.635Z,13.5
2023-05-24T10:39:05.647Z,13.5
2023-05-24T10:49:06.476Z,13.5
2023-05-24T13:09:15.070Z,15.2
2023-05-24T13:19:15.558Z,15
2023-05-24T13:39:16.787Z,14.7
2023-05-24T13:59:17.300Z,14.9
2023-05-24T14:19:18.232Z,14.9
2023-05-24T14:39:19.393Z,15.8
2023-05-24T14:49:19.694Z,16.2
2023-05-24T14:59:20.368Z,16.2
2023-05-24T15:19:21.218Z,15.5
2023-05-24T15:29:21.945Z,15.8
2023-05-24T15:49:22.938Z,16.5
2023-05-24T17:29:28.655Z,15.5
2023-05-24T17:39:29.608Z,15.5
2023-05-24T17:49:30.451Z,15.5
2023-05-24T17:59:31.563Z,15.6
2023-05-24T18:19:32.421Z,15.6
2023-05-24T18:29:33.408Z,15.5
2023-05-24T18:39:34.239Z,15.2
2023-05-24T18:49:35.023Z,15
2023-05-24T18:59:35.258Z,14.9
2023-05-24T19:09:36.041Z,14.7
2023-05-24T19:19:36.671Z,14.6
2023-05-24T19:29:37.728Z,14.6
2023-05-24T19:39:38.835Z,14.5
2023-05-24T19:49:39.566Z,14.1
2023-05-24T20:09:39.918Z,13.8
2023-05-24T20:29:40.444Z,13.5
2023-05-24T20:39:40.692Z,13.4
2023-05-24T20:49:41.482Z,13.4
2023-05-24T20:59:41.960Z,13.4
2023-05-24T21:09:42.858Z,13.4
2023-05-24T21:19:43.572Z,13.3
2023-05-24T21:29:44.284Z,13
2023-05-24T21:39:44.780Z,12.6
2023-05-24T21:59:46.056Z,12.1
2023-05-24T22:09:46.452Z,12
2023-05-24T22:19:47.150Z,12.1
2023-05-24T22:29:48.135Z,12.2
2023-05-24T22:39:48.529Z,12.3
2023-05-24T22:49:49.627Z,12.3
2023-05-24T22:59:50.449Z,12.1
2023-05-24T23:09:51.120Z,11.7
2023-05-24T23:19:51.382Z,11.5
2023-05-24T23:29:52.380Z,11.4
2023-05-24T23:39:53.041Z,11.6
2023-05-24T23:49:54.084Z,11.7
2023-05-24T23:59:55.066Z,11.7
