createdAt,value
2022-10-26T00:01:42.041Z,99.90
2022-10-26T00:04:43.116Z,99.90
2022-10-26T00:07:44.082Z,99.90
2022-10-26T00:10:44.985Z,99.90
2022-10-26T00:13:47.328Z,99.90
2022-10-26T00:16:48.506Z,99.90
2022-10-26T00:19:49.503Z,99.90
2022-10-26T00:22:50.347Z,99.90
2022-10-26T00:25:56.578Z,99.90
2022-10-26T00:28:58.114Z,99.90
2022-10-26T00:31:59.347Z,99.90
2022-10-26T00:35:10.525Z,99.90
2022-10-26T00:38:21.884Z,99.90
2022-10-26T00:41:31.697Z,99.90
2022-10-26T00:44:47.697Z,99.90
2022-10-26T00:47:56.619Z,99.90
2022-10-26T00:51:03.021Z,99.90
2022-10-26T00:54:10.782Z,99.90
2022-10-26T00:57:15.660Z,99.90
2022-10-26T01:00:17.044Z,99.90
2022-10-26T01:03:19.112Z,99.90
2022-10-26T01:06:21.824Z,99.90
2022-10-26T01:09:24.208Z,99.90
2022-10-26T01:12:25.001Z,99.90
2022-10-26T01:15:43.008Z,99.90
2022-10-26T01:19:41.536Z,99.90
2022-10-26T01:22:52.545Z,99.90
2022-10-26T01:26:17.795Z,99.90
2022-10-26T01:30:02.350Z,99.90
2022-10-26T01:33:22.264Z,99.90
2022-10-26T01:36:36.511Z,99.90
2022-10-26T01:39:52.496Z,99.90
2022-10-26T01:42:59.580Z,99.90
2022-10-26T01:46:04.075Z,99.90
2022-10-26T01:49:10.385Z,99.90
2022-10-26T01:52:11.666Z,99.90
2022-10-26T01:55:45.220Z,99.90
2022-10-26T01:59:22.464Z,99.90
2022-10-26T02:02:42.481Z,99.90
2022-10-26T02:06:03.137Z,99.90
2022-10-26T02:09:29.317Z,99.90
2022-10-26T02:13:19.019Z,99.90
2022-10-26T02:16:43.289Z,99.90
2022-10-26T02:19:53.315Z,99.90
2022-10-26T02:22:56.539Z,99.90
2022-10-26T02:26:01.415Z,99.90
2022-10-26T02:29:10.242Z,99.90
2022-10-26T02:32:12.741Z,99.90
2022-10-26T02:35:19.766Z,99.90
2022-10-26T02:38:23.524Z,99.90
2022-10-26T02:41:28.891Z,99.90
2022-10-26T02:44:40.211Z,99.90
2022-10-26T02:47:41.171Z,99.90
2022-10-26T02:51:05.916Z,99.90
2022-10-26T02:54:45.067Z,99.90
2022-10-26T02:57:53.879Z,99.90
2022-10-26T03:00:55.480Z,99.90
2022-10-26T03:04:00.443Z,99.90
2022-10-26T03:07:02.215Z,99.90
2022-10-26T03:10:03.293Z,99.90
2022-10-26T03:13:04.131Z,99.90
2022-10-26T03:16:05.066Z,99.90
2022-10-26T03:19:06.115Z,99.90
2022-10-26T03:22:06.871Z,99.90
2022-10-26T03:28:29.833Z,99.90
2022-10-26T03:31:30.806Z,99.90
2022-10-26T03:34:31.836Z,99.90
2022-10-26T03:37:32.616Z,99.90
2022-10-26T03:40:33.382Z,99.90
2022-10-26T03:43:34.664Z,99.90
2022-10-26T03:46:35.400Z,99.90
2022-10-26T03:49:36.316Z,99.90
2022-10-26T03:52:37.578Z,99.90
2022-10-26T03:55:38.724Z,99.90
2022-10-26T03:58:39.586Z,99.90
2022-10-26T04:01:40.572Z,99.90
2022-10-26T04:04:41.589Z,99.90
2022-10-26T04:07:43.493Z,99.90
2022-10-26T04:10:46.803Z,99.90
2022-10-26T04:13:48.441Z,99.90
2022-10-26T04:16:49.730Z,99.90
2022-10-26T04:19:50.981Z,99.90
2022-10-26T04:23:19.654Z,99.90
2022-10-26T04:26:20.886Z,99.90
2022-10-26T04:29:22.050Z,99.90
2022-10-26T04:32:23.346Z,99.90
2022-10-26T04:35:24.747Z,99.90
2022-10-26T04:38:25.408Z,99.90
2022-10-26T04:41:26.140Z,99.90
2022-10-26T04:44:26.853Z,99.90
2022-10-26T04:47:27.654Z,99.90
2022-10-26T04:50:28.573Z,99.90
2022-10-26T04:53:29.583Z,99.90
2022-10-26T04:56:30.885Z,99.90
2022-10-26T04:59:31.594Z,99.90
2022-10-26T05:02:32.459Z,99.90
2022-10-26T05:05:36.144Z,99.90
2022-10-26T05:08:37.281Z,99.90
2022-10-26T05:11:38.101Z,99.90
2022-10-26T05:14:39.061Z,99.90
2022-10-26T05:17:40.155Z,99.90
2022-10-26T05:20:41.003Z,99.90
2022-10-26T05:23:41.737Z,99.90
2022-10-26T05:26:42.525Z,99.90
2022-10-26T05:29:43.225Z,99.90
2022-10-26T05:32:44.009Z,99.90
2022-10-26T05:35:44.936Z,99.90
2022-10-26T05:38:46.334Z,99.90
2022-10-26T05:41:47.180Z,99.90
2022-10-26T05:44:47.978Z,99.90
2022-10-26T05:47:48.968Z,99.90
2022-10-26T05:50:50.100Z,99.90
2022-10-26T05:53:54.520Z,99.90
2022-10-26T05:56:55.866Z,99.90
2022-10-26T05:59:57.337Z,99.90
2022-10-26T06:03:40.428Z,99.90
2022-10-26T06:06:47.203Z,99.90
2022-10-26T06:09:49.032Z,99.90
2022-10-26T06:12:50.896Z,99.90
2022-10-26T06:16:19.616Z,99.90
2022-10-26T06:24:18.252Z,99.90
2022-10-26T06:27:28.115Z,99.90
2022-10-26T06:30:29.296Z,99.90
2022-10-26T06:33:30.860Z,99.90
2022-10-26T06:36:33.660Z,99.90
2022-10-26T06:39:40.190Z,99.90
2022-10-26T06:42:41.908Z,99.90
2022-10-26T06:45:50.318Z,99.90
2022-10-26T06:49:18.939Z,99.90
2022-10-26T06:52:44.276Z,99.90
2022-10-26T06:55:50.574Z,99.90
2022-10-26T06:58:56.223Z,99.90
2022-10-26T07:02:00.569Z,99.90
2022-10-26T07:05:04.593Z,99.90
2022-10-26T07:08:06.324Z,99.90
2022-10-26T07:11:10.691Z,99.90
2022-10-26T07:14:11.450Z,99.90
2022-10-26T07:17:12.579Z,99.90
2022-10-26T07:20:15.458Z,99.90
2022-10-26T07:23:16.774Z,99.90
2022-10-26T07:26:17.687Z,99.90
2022-10-26T07:29:18.667Z,99.90
2022-10-26T07:32:19.774Z,99.90
2022-10-26T07:35:21.091Z,99.90
2022-10-26T07:38:21.783Z,99.90
2022-10-26T07:41:22.822Z,99.90
2022-10-26T07:44:23.633Z,99.90
2022-10-26T07:51:05.504Z,99.90
2022-10-26T07:54:06.920Z,99.90
2022-10-26T07:57:07.766Z,99.90
2022-10-26T08:00:10.596Z,99.90
2022-10-26T08:03:11.287Z,99.90
2022-10-26T08:06:13.488Z,99.90
2022-10-26T08:09:14.473Z,99.90
2022-10-26T08:12:16.738Z,99.90
2022-10-26T08:15:17.597Z,99.90
2022-10-26T08:18:19.402Z,99.90
2022-10-26T08:21:30.386Z,99.90
2022-10-26T08:24:37.393Z,99.90
2022-10-26T08:27:38.125Z,99.90
2022-10-26T08:30:39.284Z,99.90
2022-10-26T08:33:44.161Z,99.90
2022-10-26T08:36:46.268Z,99.90
2022-10-26T08:39:49.212Z,99.90
2022-10-26T08:43:19.737Z,99.90
2022-10-26T08:46:25.589Z,99.90
2022-10-26T08:49:32.995Z,99.90
2022-10-26T08:52:40.934Z,99.90
2022-10-26T08:56:01.124Z,99.90
2022-10-26T08:59:26.853Z,99.90
2022-10-26T09:02:28.298Z,99.90
2022-10-26T09:05:53.122Z,99.90
2022-10-26T09:09:39.611Z,99.90
2022-10-26T09:13:02.134Z,99.90
2022-10-26T09:16:41.541Z,99.90
2022-10-26T09:19:58.293Z,99.90
2022-10-26T09:23:23.757Z,99.90
2022-10-26T09:26:33.756Z,99.90
2022-10-26T09:29:43.547Z,98.40
2022-10-26T09:32:49.879Z,98.70
2022-10-26T09:35:59.340Z,95.60
2022-10-26T09:39:22.260Z,92.30
2022-10-26T09:42:54.578Z,91.00
2022-10-26T09:45:55.944Z,89.50
2022-10-26T09:49:05.467Z,86.90
2022-10-26T09:52:06.186Z,89.40
2022-10-26T09:55:11.433Z,89.00
2022-10-26T09:58:32.213Z,90.50
2022-10-26T10:01:38.665Z,91.90
2022-10-26T10:04:48.427Z,92.40
2022-10-26T10:07:49.579Z,99.90
2022-10-26T10:11:01.710Z,99.90
2022-10-26T10:14:09.738Z,96.70
2022-10-26T10:17:22.822Z,94.00
2022-10-26T10:20:32.239Z,85.60
2022-10-26T10:23:48.224Z,80.50
2022-10-26T10:27:01.233Z,83.20
2022-10-26T10:30:23.040Z,85.20
2022-10-26T10:33:34.055Z,89.80
2022-10-26T10:36:34.969Z,88.10
2022-10-26T10:39:42.674Z,85.90
2022-10-26T10:42:47.716Z,83.60
2022-10-26T10:45:58.644Z,83.60
2022-10-26T10:49:25.569Z,85.60
2022-10-26T10:52:36.831Z,84.60
2022-10-26T10:55:39.449Z,92.50
2022-10-26T10:59:16.067Z,89.50
2022-10-26T11:02:38.978Z,87.20
2022-10-26T11:06:11.403Z,95.20
2022-10-26T11:09:25.922Z,93.70
2022-10-26T11:12:39.229Z,87.40
2022-10-26T11:15:44.625Z,85.60
2022-10-26T11:19:05.061Z,84.80
2022-10-26T11:22:14.584Z,86.60
2022-10-26T11:25:29.139Z,84.00
2022-10-26T11:28:44.782Z,85.40
2022-10-26T11:31:54.678Z,84.20
2022-10-26T11:35:28.399Z,83.70
2022-10-26T11:38:57.248Z,84.80
2022-10-26T11:42:27.634Z,85.00
2022-10-26T11:45:42.067Z,81.50
2022-10-26T11:49:10.539Z,83.20
2022-10-26T11:52:28.232Z,83.00
2022-10-26T11:55:30.056Z,83.90
2022-10-26T11:58:33.138Z,84.50
2022-10-26T12:01:34.726Z,83.40
2022-10-26T12:04:39.405Z,84.50
2022-10-26T12:07:45.800Z,84.70
2022-10-26T12:11:15.181Z,84.70
2022-10-26T12:14:27.181Z,88.80
2022-10-26T12:17:59.119Z,90.60
2022-10-26T12:21:08.127Z,94.00
2022-10-26T12:24:25.478Z,96.20
2022-10-26T12:27:52.171Z,97.90
2022-10-26T12:30:53.094Z,99.90
2022-10-26T12:33:54.250Z,99.90
2022-10-26T12:36:58.218Z,99.90
2022-10-26T12:40:33.221Z,99.90
2022-10-26T12:43:40.976Z,99.90
2022-10-26T12:46:43.601Z,99.90
2022-10-26T12:50:06.314Z,99.90
2022-10-26T12:53:22.017Z,99.90
2022-10-26T12:56:48.572Z,99.90
2022-10-26T13:00:06.066Z,99.90
2022-10-26T13:03:36.320Z,99.90
2022-10-26T13:07:27.079Z,99.90
2022-10-26T13:10:28.358Z,99.90
2022-10-26T13:13:33.213Z,98.70
2022-10-26T13:16:34.885Z,99.90
2022-10-26T13:19:54.865Z,99.20
2022-10-26T13:22:56.185Z,99.90
2022-10-26T13:26:13.043Z,99.90
2022-10-26T13:29:14.255Z,99.50
2022-10-26T13:32:16.381Z,98.60
2022-10-26T13:35:20.188Z,96.10
2022-10-26T13:38:30.122Z,94.40
2022-10-26T13:41:38.532Z,92.10
2022-10-26T13:44:52.643Z,91.80
2022-10-26T13:47:56.817Z,89.80
2022-10-26T13:51:04.172Z,90.30
2022-10-26T13:54:21.824Z,87.80
2022-10-26T13:57:52.257Z,87.90
2022-10-26T14:01:10.095Z,87.20
2022-10-26T14:04:23.840Z,88.20
2022-10-26T14:07:34.607Z,90.90
2022-10-26T14:10:41.863Z,97.90
2022-10-26T14:13:43.181Z,99.90
2022-10-26T14:16:46.895Z,99.90
2022-10-26T14:19:49.941Z,99.90
2022-10-26T14:22:52.456Z,99.90
2022-10-26T14:25:59.232Z,99.90
2022-10-26T14:29:02.274Z,99.90
2022-10-26T14:32:21.888Z,99.90
2022-10-26T14:35:36.344Z,99.90
2022-10-26T14:38:47.697Z,99.90
2022-10-26T14:41:52.734Z,99.90
2022-10-26T14:44:53.751Z,99.90
2022-10-26T14:47:55.489Z,99.90
2022-10-26T14:51:02.452Z,99.90
2022-10-26T14:54:04.526Z,99.90
2022-10-26T14:57:08.903Z,99.90
2022-10-26T15:00:24.581Z,99.90
2022-10-26T15:03:26.184Z,99.90
2022-10-26T15:06:34.972Z,99.90
2022-10-26T15:09:43.184Z,99.90
2022-10-26T15:12:44.605Z,99.90
2022-10-26T15:15:49.874Z,99.90
2022-10-26T15:19:11.821Z,99.90
2022-10-26T15:22:31.742Z,99.90
2022-10-26T15:25:35.043Z,99.10
2022-10-26T15:28:44.989Z,99.00
2022-10-26T15:31:45.694Z,99.00
2022-10-26T15:35:19.792Z,99.30
2022-10-26T15:38:20.326Z,99.90
2022-10-26T15:41:40.014Z,99.90
2022-10-26T15:44:43.774Z,99.90
2022-10-26T15:47:44.826Z,99.90
2022-10-26T15:50:45.695Z,99.90
2022-10-26T15:53:46.449Z,99.90
2022-10-26T15:56:47.916Z,99.90
2022-10-26T15:59:48.919Z,99.90
2022-10-26T16:02:49.725Z,99.90
2022-10-26T16:05:58.508Z,99.90
2022-10-26T16:09:04.013Z,99.90
2022-10-26T16:12:05.503Z,99.90
2022-10-26T16:15:07.404Z,99.90
2022-10-26T16:18:08.652Z,99.90
2022-10-26T16:21:18.300Z,99.90
2022-10-26T16:24:19.159Z,99.90
2022-10-26T16:27:19.773Z,99.90
2022-10-26T16:30:25.865Z,99.90
2022-10-26T16:33:29.352Z,99.90
2022-10-26T16:36:30.106Z,99.90
2022-10-26T16:39:30.807Z,99.90
2022-10-26T16:42:32.855Z,99.90
2022-10-26T16:45:33.924Z,99.90
2022-10-26T16:48:40.366Z,99.90
2022-10-26T16:51:41.303Z,99.90
2022-10-26T16:54:42.492Z,99.90
2022-10-26T16:57:43.380Z,99.90
2022-10-26T17:00:44.193Z,99.90
2022-10-26T17:03:50.411Z,99.90
2022-10-26T17:06:51.349Z,99.90
2022-10-26T17:09:52.194Z,99.90
2022-10-26T17:12:53.066Z,99.90
2022-10-26T17:15:54.101Z,99.90
2022-10-26T17:18:55.821Z,99.90
2022-10-26T17:21:57.145Z,99.90
2022-10-26T17:24:58.389Z,99.90
2022-10-26T17:27:59.655Z,99.90
2022-10-26T17:31:08.802Z,99.90
2022-10-26T17:34:09.874Z,99.90
2022-10-26T17:37:10.776Z,99.90
2022-10-26T17:40:12.077Z,99.90
2022-10-26T17:43:12.924Z,99.90
2022-10-26T17:46:17.182Z,99.90
2022-10-26T17:49:18.328Z,99.90
2022-10-26T17:52:19.828Z,99.90
2022-10-26T17:55:21.054Z,99.90
2022-10-26T17:58:22.219Z,99.90
2022-10-26T18:01:24.617Z,99.90
2022-10-26T18:04:25.947Z,99.90
2022-10-26T18:07:26.742Z,99.90
2022-10-26T18:10:37.569Z,99.90
2022-10-26T18:13:39.277Z,99.90
2022-10-26T18:16:40.281Z,99.90
2022-10-26T18:19:40.989Z,99.90
2022-10-26T18:22:42.005Z,99.90
2022-10-26T18:25:43.050Z,99.90
2022-10-26T18:28:44.854Z,99.90
2022-10-26T18:31:46.234Z,99.90
2022-10-26T18:34:48.079Z,99.90
2022-10-26T18:37:49.627Z,99.90
2022-10-26T18:40:54.279Z,99.90
2022-10-26T18:43:59.088Z,99.90
2022-10-26T18:47:00.220Z,99.90
2022-10-26T18:50:01.659Z,99.90
2022-10-26T18:53:02.923Z,99.90
2022-10-26T18:56:07.771Z,99.90
2022-10-26T18:59:09.346Z,99.90
2022-10-26T19:02:14.992Z,99.90
2022-10-26T19:05:16.027Z,99.90
2022-10-26T19:08:17.188Z,99.90
2022-10-26T19:11:20.779Z,99.90
2022-10-26T19:14:21.888Z,99.90
2022-10-26T19:17:23.165Z,99.90
2022-10-26T19:20:23.867Z,99.90
2022-10-26T19:23:25.046Z,99.90
2022-10-26T19:26:35.344Z,99.90
2022-10-26T19:29:38.700Z,99.90
2022-10-26T19:32:39.301Z,99.90
2022-10-26T19:35:40.146Z,99.90
2022-10-26T19:38:41.141Z,99.90
2022-10-26T19:41:42.300Z,99.90
2022-10-26T19:44:43.411Z,99.90
2022-10-26T19:47:44.192Z,99.90
2022-10-26T19:50:53.896Z,99.90
2022-10-26T19:53:57.900Z,99.90
2022-10-26T19:57:01.376Z,99.90
2022-10-26T20:00:02.189Z,99.90
2022-10-26T20:03:13.541Z,99.90
2022-10-26T20:06:14.278Z,99.90
2022-10-26T20:12:36.149Z,99.90
2022-10-26T20:15:37.342Z,99.90
2022-10-26T20:18:39.918Z,99.90
2022-10-26T20:21:43.633Z,99.90
2022-10-26T20:24:44.948Z,99.90
2022-10-26T20:27:48.697Z,99.90
2022-10-26T20:30:50.406Z,99.90
2022-10-26T20:33:55.567Z,99.90
2022-10-26T20:36:56.326Z,99.90
2022-10-26T20:39:57.494Z,99.90
2022-10-26T20:42:58.880Z,99.90
2022-10-26T20:46:00.181Z,99.90
2022-10-26T20:49:01.476Z,99.90
2022-10-26T20:52:21.303Z,99.90
2022-10-26T20:55:50.733Z,99.90
2022-10-26T20:58:58.976Z,99.90
2022-10-26T21:01:59.618Z,99.90
2022-10-26T21:05:00.327Z,99.90
2022-10-26T21:08:00.957Z,99.90
2022-10-26T21:11:01.797Z,99.90
2022-10-26T21:14:05.214Z,99.90
2022-10-26T21:17:06.171Z,99.90
2022-10-26T21:20:07.708Z,99.90
2022-10-26T21:23:08.424Z,99.90
2022-10-26T21:26:10.409Z,99.90
2022-10-26T21:29:11.609Z,99.90
2022-10-26T21:32:12.298Z,99.90
2022-10-26T21:35:13.417Z,99.90
2022-10-26T21:38:14.227Z,99.90
2022-10-26T21:41:18.523Z,99.90
2022-10-26T21:44:38.834Z,99.90
2022-10-26T21:47:40.799Z,99.90
2022-10-26T21:50:42.302Z,99.90
2022-10-26T21:53:44.593Z,99.90
2022-10-26T21:56:45.905Z,99.90
2022-10-26T21:59:46.665Z,99.90
2022-10-26T22:02:47.557Z,99.90
2022-10-26T22:05:52.593Z,99.90
2022-10-26T22:08:53.778Z,99.90
2022-10-26T22:11:54.577Z,99.90
2022-10-26T22:14:56.298Z,99.90
2022-10-26T22:17:57.102Z,99.90
2022-10-26T22:20:59.415Z,99.90
2022-10-26T22:24:01.224Z,99.90
2022-10-26T22:27:02.278Z,99.90
2022-10-26T22:30:03.708Z,99.90
2022-10-26T22:33:04.604Z,99.90
2022-10-26T22:36:08.209Z,99.90
2022-10-26T22:39:09.139Z,99.90
2022-10-26T22:42:10.414Z,99.90
2022-10-26T22:45:11.254Z,99.90
2022-10-26T22:48:12.319Z,99.90
2022-10-26T22:51:17.351Z,99.90
2022-10-26T22:54:18.636Z,99.90
2022-10-26T22:57:19.531Z,99.90
2022-10-26T23:00:20.444Z,99.90
2022-10-26T23:03:21.141Z,99.90
2022-10-26T23:06:24.327Z,99.90
2022-10-26T23:09:25.231Z,99.90
2022-10-26T23:12:25.925Z,99.90
2022-10-26T23:15:26.693Z,99.90
2022-10-26T23:18:27.484Z,99.90
2022-10-26T23:21:29.788Z,99.90
2022-10-26T23:24:31.007Z,99.90
2022-10-26T23:27:31.809Z,99.90
2022-10-26T23:30:32.652Z,99.90
2022-10-26T23:33:33.851Z,99.90
2022-10-26T23:36:34.811Z,99.90
2022-10-26T23:39:35.679Z,99.90
2022-10-26T23:42:36.948Z,99.90
2022-10-26T23:45:37.977Z,99.90
2022-10-26T23:48:38.884Z,99.90
2022-10-26T23:51:40.126Z,99.90
2022-10-26T23:54:40.880Z,99.90
2022-10-26T23:57:41.810Z,99.90
