createdAt,value
2023-11-06T00:02:10.456Z,12.49
2023-11-06T00:04:39.732Z,12.49
2023-11-06T00:07:09.216Z,12.48
2023-11-06T00:09:38.370Z,12.49
2023-11-06T00:12:09.111Z,12.49
2023-11-06T00:14:39.748Z,12.50
2023-11-06T00:17:09.469Z,12.51
2023-11-06T00:19:38.650Z,12.50
2023-11-06T00:22:08.445Z,12.52
2023-11-06T00:24:37.767Z,12.52
2023-11-06T00:27:07.443Z,12.53
2023-11-06T00:29:36.529Z,12.54
2023-11-06T00:32:07.986Z,12.53
2023-11-06T00:34:37.243Z,12.53
2023-11-06T00:37:06.924Z,12.54
2023-11-06T00:39:37.358Z,12.54
2023-11-06T00:42:07.093Z,12.55
2023-11-06T00:44:36.261Z,12.56
2023-11-06T00:47:05.980Z,12.58
2023-11-06T00:49:36.669Z,12.56
2023-11-06T00:52:06.547Z,12.56
2023-11-06T00:54:35.687Z,12.56
2023-11-06T00:57:05.441Z,12.58
2023-11-06T00:59:34.665Z,12.58
2023-11-06T01:02:04.916Z,12.56
2023-11-06T01:04:34.246Z,12.57
2023-11-06T01:07:05.484Z,12.58
2023-11-06T01:09:34.649Z,12.61
2023-11-06T01:12:04.340Z,12.61
2023-11-06T01:14:33.586Z,12.65
2023-11-06T01:17:03.076Z,12.67
2023-11-06T01:19:32.357Z,12.67
2023-11-06T01:22:03.571Z,12.70
2023-11-06T01:24:36.345Z,12.71
2023-11-06T01:27:06.312Z,12.72
2023-11-06T01:29:35.582Z,12.76
2023-11-06T01:32:06.118Z,12.76
2023-11-06T01:34:35.493Z,12.76
2023-11-06T01:37:04.983Z,12.77
2023-11-06T01:39:35.574Z,12.76
2023-11-06T01:42:05.237Z,12.79
2023-11-06T01:44:34.406Z,12.72
2023-11-06T01:47:04.534Z,12.75
2023-11-06T01:49:33.903Z,12.80
2023-11-06T01:52:03.342Z,12.81
2023-11-06T01:54:32.631Z,12.81
2023-11-06T01:57:04.051Z,12.84
2023-11-06T01:59:33.306Z,12.86
2023-11-06T02:02:06.388Z,12.86
2023-11-06T02:04:35.759Z,12.87
2023-11-06T02:07:05.349Z,12.88
2023-11-06T02:09:34.548Z,12.91
2023-11-06T02:12:05.736Z,12.88
2023-11-06T02:14:40.984Z,12.90
2023-11-06T02:17:10.532Z,12.88
2023-11-06T02:19:39.743Z,12.89
2023-11-06T02:22:11.311Z,12.91
2023-11-06T02:24:41.939Z,12.90
2023-11-06T02:27:11.465Z,12.89
2023-11-06T02:29:40.746Z,12.89
2023-11-06T02:32:10.515Z,12.88
2023-11-06T02:34:40.176Z,12.89
2023-11-06T02:37:10.387Z,12.89
2023-11-06T02:39:39.759Z,12.92
2023-11-06T02:42:10.976Z,12.93
2023-11-06T02:44:40.118Z,12.93
2023-11-06T02:47:10.501Z,12.93
2023-11-06T02:49:39.770Z,12.93
2023-11-06T02:52:09.408Z,12.93
2023-11-06T02:54:38.563Z,12.95
2023-11-06T02:57:08.183Z,12.95
2023-11-06T02:59:38.816Z,12.97
2023-11-06T03:02:08.495Z,12.98
2023-11-06T03:04:37.706Z,12.98
2023-11-06T03:07:07.358Z,13.01
2023-11-06T03:09:36.603Z,13.03
2023-11-06T03:12:09.240Z,13.04
2023-11-06T03:14:40.146Z,13.06
2023-11-06T03:17:09.849Z,13.07
2023-11-06T03:19:39.150Z,13.09
2023-11-06T03:22:08.613Z,13.11
2023-11-06T03:24:37.835Z,13.14
2023-11-06T03:27:07.472Z,13.13
2023-11-06T03:29:36.592Z,13.16
2023-11-06T03:32:08.080Z,13.18
2023-11-06T03:34:37.920Z,13.19
2023-11-06T03:37:07.416Z,13.21
2023-11-06T03:39:36.641Z,13.20
2023-11-06T03:42:06.468Z,13.21
2023-11-06T03:44:37.387Z,13.24
2023-11-06T03:47:08.779Z,13.25
2023-11-06T03:49:38.012Z,13.26
2023-11-06T03:52:12.126Z,13.28
2023-11-06T03:54:41.447Z,13.29
2023-11-06T03:57:10.856Z,13.29
2023-11-06T03:59:41.873Z,13.31
2023-11-06T04:02:12.823Z,13.32
2023-11-06T04:04:42.088Z,13.34
2023-11-06T04:07:11.969Z,13.35
2023-11-06T04:09:41.115Z,13.35
2023-11-06T04:12:10.830Z,13.38
2023-11-06T04:14:41.009Z,13.38
2023-11-06T04:17:10.687Z,13.38
2023-11-06T04:19:41.427Z,13.37
2023-11-06T04:22:10.931Z,13.39
2023-11-06T04:24:40.120Z,13.40
2023-11-06T04:27:09.688Z,13.40
2023-11-06T04:29:38.857Z,13.41
2023-11-06T04:32:08.741Z,13.41
2023-11-06T04:34:38.008Z,13.40
2023-11-06T04:37:13.603Z,13.39
2023-11-06T04:39:42.814Z,13.40
2023-11-06T04:42:12.425Z,13.38
2023-11-06T04:44:41.649Z,13.37
2023-11-06T04:47:11.362Z,13.38
2023-11-06T04:49:40.572Z,13.39
2023-11-06T04:52:11.536Z,13.39
2023-11-06T04:54:42.869Z,13.38
2023-11-06T04:57:12.419Z,13.34
2023-11-06T04:59:43.835Z,13.35
2023-11-06T05:02:13.496Z,13.35
2023-11-06T05:04:45.316Z,13.37
2023-11-06T05:07:16.464Z,13.39
2023-11-06T05:09:45.661Z,13.38
2023-11-06T05:12:15.181Z,13.38
2023-11-06T05:14:44.388Z,13.37
2023-11-06T05:17:13.941Z,13.37
2023-11-06T05:19:44.060Z,13.37
2023-11-06T05:22:16.152Z,13.34
2023-11-06T05:24:48.956Z,13.32
2023-11-06T05:27:18.847Z,13.33
2023-11-06T05:29:47.999Z,13.32
2023-11-06T05:32:17.627Z,13.33
2023-11-06T05:34:46.967Z,13.32
2023-11-06T05:37:16.495Z,13.34
2023-11-06T05:39:47.062Z,13.35
2023-11-06T05:42:18.236Z,13.37
2023-11-06T05:44:47.440Z,13.38
2023-11-06T05:47:17.047Z,13.39
2023-11-06T05:49:46.248Z,13.39
2023-11-06T05:52:15.766Z,13.40
2023-11-06T05:54:45.399Z,13.41
2023-11-06T05:57:15.026Z,13.40
2023-11-06T05:59:45.647Z,13.42
2023-11-06T06:02:15.218Z,13.43
2023-11-06T06:04:44.514Z,13.42
2023-11-06T06:07:14.154Z,13.42
2023-11-06T06:09:43.608Z,13.43
2023-11-06T06:12:13.192Z,13.46
2023-11-06T06:14:42.398Z,13.45
2023-11-06T06:17:13.365Z,13.49
2023-11-06T06:19:42.537Z,13.48
2023-11-06T06:22:12.056Z,13.50
2023-11-06T06:24:41.727Z,13.54
2023-11-06T06:27:11.393Z,13.57
2023-11-06T06:29:40.592Z,13.59
2023-11-06T06:32:12.447Z,13.60
2023-11-06T06:34:43.337Z,13.62
2023-11-06T06:37:12.966Z,13.62
2023-11-06T06:39:42.220Z,13.65
2023-11-06T06:42:11.791Z,13.64
2023-11-06T06:44:40.934Z,13.66
2023-11-06T06:47:10.512Z,13.68
2023-11-06T06:49:42.289Z,13.67
2023-11-06T06:52:14.558Z,13.69
2023-11-06T06:54:43.761Z,13.68
2023-11-06T06:57:13.276Z,13.72
2023-11-06T06:59:42.539Z,13.72
2023-11-06T07:02:12.047Z,13.72
2023-11-06T07:04:42.201Z,13.74
2023-11-06T07:07:13.385Z,13.75
2023-11-06T07:09:42.521Z,13.78
2023-11-06T07:12:12.149Z,13.75
2023-11-06T07:14:41.343Z,13.79
2023-11-06T07:17:10.916Z,13.82
2023-11-06T07:19:40.030Z,13.83
2023-11-06T07:22:09.537Z,13.85
2023-11-06T07:24:40.379Z,13.85
2023-11-06T07:27:10.028Z,13.82
2023-11-06T07:29:39.349Z,13.82
2023-11-06T07:32:09.112Z,13.85
2023-11-06T07:34:38.275Z,13.86
2023-11-06T07:37:07.748Z,13.83
2023-11-06T07:39:36.883Z,13.76
2023-11-06T07:42:09.227Z,13.81
2023-11-06T07:44:38.433Z,13.86
2023-11-06T07:47:08.344Z,13.92
2023-11-06T07:49:37.686Z,13.91
2023-11-06T07:52:11.285Z,13.96
2023-11-06T07:54:41.380Z,13.85
2023-11-06T07:57:12.841Z,13.97
2023-11-06T07:59:42.400Z,13.99
2023-11-06T08:02:12.817Z,13.94
2023-11-06T08:04:42.246Z,14.03
2023-11-06T08:07:12.390Z,14.01
2023-11-06T08:09:41.534Z,14.03
2023-11-06T08:12:14.483Z,14.12
2023-11-06T08:14:43.707Z,13.91
2023-11-06T08:17:14.725Z,14.15
2023-11-06T08:19:43.865Z,14.23
2023-11-06T08:22:13.441Z,14.17
2023-11-06T08:24:42.624Z,14.26
2023-11-06T08:27:13.712Z,14.28
2023-11-06T08:29:43.771Z,14.21
2023-11-06T08:32:14.133Z,13.93
2023-11-06T08:34:43.533Z,14.09
2023-11-06T08:37:14.124Z,14.27
2023-11-06T08:39:45.238Z,14.35
2023-11-06T08:42:16.483Z,14.38
2023-11-06T08:44:47.352Z,14.40
2023-11-06T08:47:17.206Z,14.46
2023-11-06T08:49:46.781Z,14.52
2023-11-06T08:52:16.411Z,14.54
2023-11-06T08:54:47.165Z,14.50
2023-11-06T08:57:18.300Z,14.58
2023-11-06T08:59:48.729Z,14.61
2023-11-06T09:02:20.381Z,14.52
2023-11-06T09:04:49.805Z,14.62
2023-11-06T09:07:19.409Z,14.59
2023-11-06T09:09:48.580Z,14.54
2023-11-06T09:12:19.590Z,14.65
2023-11-06T09:14:53.189Z,14.67
2023-11-06T09:17:24.477Z,14.55
2023-11-06T09:19:56.208Z,14.56
2023-11-06T09:22:26.263Z,14.52
2023-11-06T09:24:58.809Z,14.58
2023-11-06T09:27:31.832Z,14.67
2023-11-06T09:30:01.404Z,14.68
2023-11-06T09:32:33.031Z,14.35
2023-11-06T09:35:04.977Z,14.36
2023-11-06T09:37:38.683Z,14.53
2023-11-06T09:40:08.857Z,14.31
2023-11-06T09:42:44.872Z,14.50
2023-11-06T09:45:16.349Z,14.58
2023-11-06T09:47:59.916Z,14.39
2023-11-06T09:50:33.032Z,14.00
2023-11-06T09:53:04.806Z,14.12
2023-11-06T09:55:37.895Z,14.39
2023-11-06T09:58:16.549Z,14.38
2023-11-06T10:00:55.179Z,14.34
2023-11-06T10:03:27.920Z,14.36
2023-11-06T10:05:59.174Z,14.40
2023-11-06T10:08:32.020Z,14.29
2023-11-06T10:11:02.201Z,14.38
2023-11-06T10:13:33.699Z,14.23
2023-11-06T10:16:17.633Z,14.19
2023-11-06T10:18:47.735Z,13.97
2023-11-06T10:21:28.167Z,14.06
2023-11-06T10:24:01.711Z,13.92
2023-11-06T10:26:32.684Z,14.16
2023-11-06T10:29:14.352Z,14.27
2023-11-06T10:31:45.811Z,14.16
2023-11-06T10:34:29.181Z,14.13
2023-11-06T10:37:03.377Z,14.22
2023-11-06T10:39:32.903Z,14.10
2023-11-06T10:42:02.673Z,13.94
2023-11-06T10:44:36.110Z,13.95
2023-11-06T10:47:08.254Z,14.13
2023-11-06T10:49:39.195Z,14.18
2023-11-06T10:52:08.963Z,13.84
2023-11-06T10:54:40.315Z,13.83
2023-11-06T10:57:10.126Z,13.94
2023-11-06T10:59:41.101Z,13.81
2023-11-06T11:02:10.335Z,13.85
2023-11-06T11:04:41.481Z,13.88
2023-11-06T11:07:10.769Z,13.90
2023-11-06T11:09:40.827Z,13.94
2023-11-06T11:12:10.386Z,13.83
2023-11-06T11:14:41.347Z,13.82
2023-11-06T11:17:11.940Z,13.79
2023-11-06T11:19:42.555Z,14.00
2023-11-06T11:22:13.707Z,14.01
2023-11-06T11:24:50.747Z,13.95
2023-11-06T11:27:22.545Z,13.93
2023-11-06T11:30:13.791Z,13.91
2023-11-06T11:32:49.664Z,13.78
2023-11-06T11:35:38.120Z,13.80
2023-11-06T11:38:07.357Z,13.82
2023-11-06T11:40:54.561Z,14.19
2023-11-06T11:43:43.051Z,14.06
2023-11-06T11:46:31.377Z,13.87
2023-11-06T11:49:01.185Z,14.18
2023-11-06T11:51:48.415Z,14.14
2023-11-06T11:54:27.326Z,14.23
2023-11-06T11:56:57.338Z,14.22
2023-11-06T11:59:27.789Z,14.51
2023-11-06T12:01:59.414Z,14.32
2023-11-06T12:04:30.044Z,14.17
2023-11-06T12:07:05.810Z,14.36
2023-11-06T12:09:52.905Z,14.40
2023-11-06T12:12:23.747Z,14.51
2023-11-06T12:14:53.363Z,14.50
2023-11-06T12:17:29.904Z,14.18
2023-11-06T12:20:04.985Z,14.30
2023-11-06T12:22:35.004Z,14.20
2023-11-06T12:25:06.088Z,14.38
2023-11-06T12:27:36.083Z,14.23
2023-11-06T12:30:08.468Z,14.40
2023-11-06T12:32:39.093Z,14.23
2023-11-06T12:35:21.394Z,14.11
2023-11-06T12:37:54.652Z,14.09
2023-11-06T12:40:25.783Z,14.10
2023-11-06T12:42:55.562Z,14.04
2023-11-06T12:45:32.787Z,14.12
2023-11-06T12:48:04.431Z,14.01
2023-11-06T12:50:38.304Z,14.16
2023-11-06T12:53:07.972Z,13.93
2023-11-06T12:55:37.309Z,14.00
2023-11-06T12:58:11.070Z,13.84
2023-11-06T13:00:43.847Z,13.80
2023-11-06T13:03:13.691Z,13.82
2023-11-06T13:05:45.668Z,14.00
2023-11-06T13:08:18.009Z,13.91
2023-11-06T13:10:47.640Z,13.83
2023-11-06T13:13:17.225Z,13.93
2023-11-06T13:15:46.958Z,13.95
2023-11-06T13:18:16.523Z,13.52
2023-11-06T13:20:48.926Z,13.78
2023-11-06T13:23:18.500Z,13.67
2023-11-06T13:25:47.888Z,13.88
2023-11-06T13:28:17.654Z,13.81
2023-11-06T13:30:46.957Z,13.83
2023-11-06T13:33:16.688Z,13.88
2023-11-06T13:35:47.301Z,13.55
2023-11-06T13:38:20.697Z,13.66
2023-11-06T13:40:51.234Z,13.86
2023-11-06T13:43:22.820Z,13.62
2023-11-06T13:45:52.121Z,13.65
2023-11-06T13:48:21.776Z,13.74
2023-11-06T13:50:53.802Z,13.85
2023-11-06T13:53:25.191Z,13.97
2023-11-06T13:56:08.737Z,13.96
2023-11-06T13:58:42.353Z,13.83
2023-11-06T14:01:14.050Z,13.88
2023-11-06T14:03:48.711Z,13.68
2023-11-06T14:06:21.027Z,13.89
2023-11-06T14:08:53.877Z,13.96
2023-11-06T14:11:23.094Z,13.84
2023-11-06T14:13:53.547Z,13.93
2023-11-06T14:16:22.720Z,13.93
2023-11-06T14:18:52.338Z,13.87
2023-11-06T14:21:22.884Z,13.80
2023-11-06T14:23:52.710Z,13.75
2023-11-06T14:26:24.233Z,13.68
2023-11-06T14:28:54.481Z,13.79
2023-11-06T14:31:23.629Z,13.80
2023-11-06T14:33:53.275Z,13.57
2023-11-06T14:36:23.908Z,13.53
2023-11-06T14:38:53.468Z,13.62
2023-11-06T14:41:25.614Z,13.52
2023-11-06T14:43:56.279Z,13.36
2023-11-06T14:46:25.418Z,13.53
2023-11-06T14:49:02.690Z,13.60
2023-11-06T14:51:37.315Z,13.39
2023-11-06T14:54:06.637Z,13.37
2023-11-06T14:56:35.867Z,13.37
2023-11-06T14:59:05.408Z,13.46
2023-11-06T15:01:34.575Z,13.31
2023-11-06T15:04:04.135Z,13.00
2023-11-06T15:06:33.523Z,13.33
2023-11-06T15:09:04.511Z,13.40
2023-11-06T15:11:34.312Z,13.38
2023-11-06T15:14:04.025Z,13.47
2023-11-06T15:16:33.472Z,13.58
2023-11-06T15:19:03.022Z,13.39
2023-11-06T15:21:32.231Z,13.27
2023-11-06T15:24:01.735Z,13.28
2023-11-06T15:26:32.963Z,13.41
2023-11-06T15:29:02.546Z,13.47
2023-11-06T15:31:32.337Z,13.23
2023-11-06T15:34:01.887Z,13.31
2023-11-06T15:36:31.097Z,13.47
2023-11-06T15:39:00.617Z,13.45
2023-11-06T15:41:30.065Z,13.20
2023-11-06T15:44:00.937Z,13.26
2023-11-06T15:46:32.307Z,13.40
2023-11-06T15:49:02.216Z,13.30
2023-11-06T15:51:32.594Z,13.40
2023-11-06T15:54:02.176Z,13.24
2023-11-06T15:56:31.916Z,13.23
2023-11-06T15:59:02.906Z,13.31
2023-11-06T16:01:32.204Z,13.29
2023-11-06T16:04:06.170Z,13.38
2023-11-06T16:06:35.415Z,13.44
2023-11-06T16:09:06.434Z,13.45
2023-11-06T16:11:35.691Z,13.50
2023-11-06T16:14:06.781Z,13.31
2023-11-06T16:16:36.633Z,13.46
2023-11-06T16:19:06.196Z,13.47
2023-11-06T16:21:37.054Z,13.32
2023-11-06T16:24:10.145Z,13.38
2023-11-06T16:26:39.444Z,13.45
2023-11-06T16:29:11.233Z,13.48
2023-11-06T16:31:40.949Z,13.37
2023-11-06T16:34:11.002Z,13.46
2023-11-06T16:36:41.309Z,13.39
2023-11-06T16:39:13.589Z,13.29
2023-11-06T16:41:43.572Z,13.33
2023-11-06T16:44:14.778Z,13.40
2023-11-06T16:46:44.270Z,13.25
2023-11-06T16:49:14.090Z,13.30
2023-11-06T16:51:43.693Z,13.27
2023-11-06T16:54:13.191Z,13.34
2023-11-06T16:56:45.618Z,13.29
2023-11-06T16:59:17.633Z,13.38
2023-11-06T17:01:49.251Z,13.37
2023-11-06T17:04:18.967Z,13.36
2023-11-06T17:06:48.188Z,13.40
2023-11-06T17:09:17.746Z,13.41
2023-11-06T17:11:47.129Z,13.38
2023-11-06T17:14:18.226Z,13.32
2023-11-06T17:16:47.453Z,13.36
2023-11-06T17:19:16.989Z,13.35
2023-11-06T17:21:49.028Z,13.34
2023-11-06T17:24:18.585Z,13.23
2023-11-06T17:26:47.766Z,13.31
2023-11-06T17:29:18.982Z,13.33
2023-11-06T17:31:48.197Z,13.27
2023-11-06T17:34:19.006Z,13.19
2023-11-06T17:36:49.776Z,13.11
2023-11-06T17:39:22.021Z,13.12
2023-11-06T17:41:52.241Z,13.18
2023-11-06T17:44:23.208Z,13.10
2023-11-06T17:46:52.447Z,13.08
2023-11-06T17:49:22.050Z,13.09
2023-11-06T17:51:53.131Z,13.09
2023-11-06T17:54:22.828Z,13.14
2023-11-06T17:56:52.042Z,13.01
2023-11-06T17:59:24.664Z,12.92
2023-11-06T18:01:53.963Z,12.99
2023-11-06T18:04:23.538Z,13.02
2023-11-06T18:06:52.778Z,13.02
2023-11-06T18:09:22.358Z,13.02
2023-11-06T18:11:51.500Z,12.93
2023-11-06T18:14:22.589Z,13.02
2023-11-06T18:16:52.000Z,12.92
2023-11-06T18:19:21.461Z,12.79
2023-11-06T18:21:52.383Z,12.74
2023-11-06T18:24:22.793Z,12.95
2023-11-06T18:26:52.023Z,12.97
2023-11-06T18:29:23.501Z,12.92
2023-11-06T18:31:52.781Z,12.92
2023-11-06T18:34:22.594Z,12.98
2023-11-06T18:36:51.918Z,12.71
2023-11-06T18:39:21.821Z,12.89
2023-11-06T18:41:51.098Z,12.90
2023-11-06T18:44:20.766Z,12.93
2023-11-06T18:46:51.454Z,12.82
2023-11-06T18:49:20.950Z,12.75
2023-11-06T18:51:50.207Z,12.80
2023-11-06T18:54:19.750Z,12.84
2023-11-06T18:56:49.265Z,12.92
2023-11-06T18:59:18.752Z,12.91
2023-11-06T19:01:47.935Z,12.85
2023-11-06T19:04:18.871Z,12.76
2023-11-06T19:06:48.232Z,12.89
2023-11-06T19:09:18.585Z,12.90
2023-11-06T19:11:48.413Z,12.82
2023-11-06T19:14:18.419Z,12.79
2023-11-06T19:16:47.650Z,12.87
2023-11-06T19:19:19.184Z,12.95
2023-11-06T19:21:48.462Z,12.71
2023-11-06T19:24:22.561Z,12.88
2023-11-06T19:26:52.508Z,12.76
2023-11-06T19:29:22.511Z,12.84
2023-11-06T19:31:52.109Z,12.93
2023-11-06T19:34:26.311Z,12.96
2023-11-06T19:36:55.688Z,12.97
2023-11-06T19:39:25.220Z,12.98
2023-11-06T19:41:56.481Z,13.01
2023-11-06T19:44:26.054Z,13.01
2023-11-06T19:46:55.754Z,12.87
2023-11-06T19:49:27.314Z,12.91
2023-11-06T19:51:56.613Z,12.99
2023-11-06T19:54:26.106Z,13.03
2023-11-06T19:56:55.358Z,13.04
2023-11-06T19:59:40.690Z,13.05
2023-11-06T20:02:14.007Z,13.03
2023-11-06T20:04:44.961Z,13.07
2023-11-06T20:07:14.247Z,13.09
2023-11-06T20:09:43.731Z,13.08
2023-11-06T20:12:12.830Z,13.09
2023-11-06T20:14:42.897Z,13.09
2023-11-06T20:17:12.137Z,13.11
2023-11-06T20:19:41.711Z,13.08
2023-11-06T20:22:12.363Z,13.09
2023-11-06T20:24:42.163Z,13.07
2023-11-06T20:27:11.352Z,13.07
2023-11-06T20:29:40.888Z,13.07
2023-11-06T20:32:10.103Z,13.04
2023-11-06T20:34:39.676Z,13.04
2023-11-06T20:37:08.879Z,13.04
2023-11-06T20:39:39.843Z,13.03
2023-11-06T20:42:09.548Z,13.01
2023-11-06T20:44:40.743Z,13.03
2023-11-06T20:47:10.922Z,12.98
2023-11-06T20:49:40.401Z,12.99
2023-11-06T20:52:09.967Z,12.95
2023-11-06T20:54:40.870Z,12.95
2023-11-06T20:57:11.656Z,12.95
2023-11-06T20:59:41.158Z,12.95
2023-11-06T21:02:10.687Z,12.94
2023-11-06T21:04:58.797Z,12.94
2023-11-06T21:07:30.496Z,12.92
2023-11-06T21:10:01.560Z,12.91
2023-11-06T21:12:30.837Z,12.92
2023-11-06T21:15:00.399Z,12.91
2023-11-06T21:17:29.598Z,12.89
2023-11-06T21:19:59.214Z,12.89
2023-11-06T21:22:28.329Z,12.89
2023-11-06T21:24:59.601Z,12.88
2023-11-06T21:27:30.173Z,12.86
2023-11-06T21:29:59.700Z,12.85
2023-11-06T21:32:29.701Z,12.85
2023-11-06T21:34:59.242Z,12.82
2023-11-06T21:37:28.453Z,12.81
2023-11-06T21:39:57.986Z,12.81
2023-11-06T21:42:27.117Z,12.79
2023-11-06T21:44:58.119Z,12.77
2023-11-06T21:47:27.408Z,12.76
2023-11-06T21:49:56.901Z,12.73
2023-11-06T21:52:25.986Z,12.73
2023-11-06T21:54:55.614Z,12.71
2023-11-06T21:57:24.966Z,12.71
2023-11-06T21:59:54.536Z,12.67
2023-11-06T22:02:25.338Z,12.67
2023-11-06T22:04:55.027Z,12.65
2023-11-06T22:07:24.258Z,12.62
2023-11-06T22:09:53.693Z,12.60
2023-11-06T22:12:23.028Z,12.59
2023-11-06T22:14:52.593Z,12.55
2023-11-06T22:17:22.071Z,12.55
2023-11-06T22:19:52.963Z,12.54
2023-11-06T22:22:22.193Z,12.51
2023-11-06T22:24:52.441Z,12.50
2023-11-06T22:27:21.853Z,12.48
2023-11-06T22:29:51.347Z,12.46
2023-11-06T22:32:20.549Z,12.46
2023-11-06T22:34:50.056Z,12.43
2023-11-06T22:37:24.370Z,12.40
2023-11-06T22:39:53.819Z,12.37
2023-11-06T22:42:24.017Z,12.35
2023-11-06T22:44:53.551Z,12.33
2023-11-06T22:47:22.718Z,12.31
2023-11-06T22:49:52.181Z,12.28
2023-11-06T22:52:22.832Z,12.26
2023-11-06T22:54:52.319Z,12.23
2023-11-06T22:57:21.679Z,12.21
2023-11-06T22:59:51.208Z,12.17
2023-11-06T23:02:20.389Z,12.15
2023-11-06T23:04:50.000Z,12.14
2023-11-06T23:07:19.206Z,12.11
2023-11-06T23:09:50.067Z,12.10
2023-11-06T23:12:19.663Z,12.07
2023-11-06T23:14:49.195Z,12.04
2023-11-06T23:17:18.381Z,12.03
2023-11-06T23:19:47.843Z,12.02
2023-11-06T23:22:16.999Z,11.99
2023-11-06T23:24:47.174Z,11.97
2023-11-06T23:27:18.395Z,11.98
2023-11-06T23:29:47.887Z,11.97
2023-11-06T23:32:17.055Z,11.96
2023-11-06T23:34:46.512Z,11.95
2023-11-06T23:37:15.679Z,11.94
2023-11-06T23:39:45.118Z,11.94
2023-11-06T23:42:14.530Z,11.93
2023-11-06T23:44:45.514Z,11.92
2023-11-06T23:47:14.724Z,11.90
2023-11-06T23:49:44.284Z,11.89
2023-11-06T23:52:13.438Z,11.89
2023-11-06T23:54:43.241Z,11.88
2023-11-06T23:57:12.341Z,11.87
2023-11-06T23:59:42.100Z,11.84
