createdAt,value
2023-06-08T00:03:12.036Z,77.17190568015513
2023-06-08T00:13:54.146Z,77.95437164812513
2023-06-08T00:20:13.072Z,77.89443201481696
2023-06-08T00:40:27.595Z,78.111970403975
2023-06-08T00:46:46.500Z,78.57179017763713
2023-06-08T00:53:05.520Z,77.49396327580722
2023-06-08T00:59:24.502Z,78.13726823839627
2023-06-08T01:05:44.110Z,78.12169410770139
2023-06-08T01:12:04.062Z,77.77979175229822
2023-06-08T01:18:23.685Z,78.24773494677247
2023-06-08T01:24:42.995Z,78.28866380371726
2023-06-08T01:39:29.334Z,78.46088420748201
2023-06-08T01:45:48.576Z,78.19641497924547
2023-06-08T01:52:10.458Z,78.27046510102518
2023-06-08T02:03:27.076Z,78.24728549039823
2023-06-08T02:09:46.549Z,78.50437345471984
2023-06-08T02:16:05.557Z,78.28427015726719
2023-06-08T02:22:25.398Z,78.64909811189175
2023-06-08T02:28:45.659Z,78.52956503774344
2023-06-08T02:40:16.410Z,78.91345485291284
2023-06-08T02:54:04.316Z,79.08149122568575
2023-06-08T03:04:17.606Z,79.06424470070382
2023-06-08T03:17:43.315Z,78.88794695732766
2023-06-08T03:24:02.997Z,78.97744709118835
2023-06-08T03:30:25.278Z,79.20539557285552
2023-06-08T03:36:46.835Z,79.93438864995389
2023-06-08T03:43:07.907Z,79.2739327380094
2023-06-08T03:49:35.266Z,79.55612103742422
2023-06-08T03:55:56.257Z,79.38212304037825
2023-06-08T04:02:19.227Z,78.8560293182346
2023-06-08T04:08:39.972Z,78.98849860812086
2023-06-08T04:15:07.511Z,79.05076242613197
2023-06-08T04:26:08.236Z,79.17232676672623
2023-06-08T04:33:32.542Z,79.29844627928561
2023-06-08T04:39:53.654Z,79.51545837546789
2023-06-08T04:46:15.675Z,79.4278248195618
2023-06-08T04:52:48.276Z,78.90488658671511
2023-06-08T05:07:36.779Z,77.89122591018881
2023-06-08T05:25:28.279Z,76.75596440957669
2023-06-08T05:33:06.646Z,76.7566822158266
2023-06-08T05:41:35.610Z,76.10765054442219
2023-06-08T05:55:25.376Z,73.77900478355501
2023-06-08T06:12:06.533Z,71.87675812696915
2023-06-08T06:18:28.723Z,70.73387018104775
2023-06-08T06:24:50.622Z,70.18310227142229
2023-06-08T06:31:14.095Z,68.90967679075965
2023-06-08T06:37:36.860Z,68.73225828822049
2023-06-08T06:44:57.425Z,67.5969213359999
2023-06-08T06:51:20.151Z,67.15809523722368
2023-06-08T06:57:42.874Z,67.20349507665388
2023-06-08T07:04:07.294Z,67.64484326047273
2023-06-08T07:10:30.331Z,67.09526513595104
2023-06-08T07:16:52.400Z,66.0882964843572
2023-06-08T07:23:44.472Z,65.69816146093171
2023-06-08T07:30:24.416Z,64.79522856935263
2023-06-08T07:36:47.722Z,64.05894331128052
2023-06-08T07:46:06.386Z,63.63276687314973
2023-06-08T07:52:29.989Z,62.846357029176595
2023-06-08T08:03:35.771Z,61.430077466492065
2023-06-08T08:09:59.300Z,61.25332470484589
2023-06-08T08:22:02.865Z,60.66254179150778
2023-06-08T08:28:25.892Z,60.08508394354495
2023-06-08T08:34:48.782Z,59.62157744451455
2023-06-08T08:42:46.715Z,58.46467190839375
2023-06-08T08:49:09.486Z,59.66776675800766
2023-06-08T08:55:35.548Z,57.9564688054807
2023-06-08T09:02:00.313Z,57.592210253384046
2023-06-08T09:08:29.149Z,57.01939875358694
2023-06-08T09:14:52.652Z,56.258375043031165
2023-06-08T09:28:31.267Z,55.919027411748715
2023-06-08T09:37:54.374Z,55.44726709480161
2023-06-08T09:44:17.129Z,55.01041603446074
2023-06-08T09:50:40.415Z,54.537511553205675
2023-06-08T09:57:03.011Z,54.418057733975495
2023-06-08T10:10:30.714Z,53.55831858583064
2023-06-08T10:16:54.367Z,53.21738513882902
2023-06-08T10:23:17.424Z,52.71864828979266
2023-06-08T10:31:36.727Z,51.95561036301613
2023-06-08T10:41:56.220Z,51.05682820884951
2023-06-08T10:48:19.772Z,50.211204659296
2023-06-08T10:57:14.804Z,49.23090943020488
2023-06-08T11:03:40.451Z,49.15990954360937
2023-06-08T11:10:04.453Z,48.682834685444774
2023-06-08T11:16:27.153Z,48.15728450868167
2023-06-08T11:29:12.632Z,47.200851427954866
2023-06-08T11:35:36.186Z,46.64837735332608
2023-06-08T11:44:29.887Z,46.028380124506654
2023-06-08T11:50:53.204Z,45.8598965084924
2023-06-08T11:57:16.553Z,45.929246018486566
2023-06-08T12:10:20.632Z,44.87222743344951
2023-06-08T12:16:44.842Z,44.26141558261233
2023-06-08T12:23:08.631Z,44.02214546647729
2023-06-08T12:29:32.134Z,43.84305463790378
2023-06-08T12:35:55.282Z,43.7349608753432
2023-06-08T12:45:18.405Z,42.624146695398075
2023-06-08T12:51:43.235Z,43.09248502641424
2023-06-08T12:58:08.895Z,42.71658515391271
2023-06-08T13:04:32.837Z,42.41432000466564
2023-06-08T13:18:02.982Z,42.213799786696974
2023-06-08T13:24:26.146Z,42.08242533275684
2023-06-08T13:30:49.968Z,41.640082523285685
2023-06-08T13:42:23.258Z,41.39724733758034
2023-06-08T13:53:22.749Z,40.590536753928745
2023-06-08T14:00:20.337Z,40.70419782940231
2023-06-08T14:06:44.817Z,40.749848931495244
2023-06-08T14:22:03.143Z,41.62132897374356
2023-06-08T14:30:15.664Z,42.73701934860508
2023-06-08T14:36:39.512Z,43.20776948966102
2023-06-08T14:45:08.226Z,44.94113266220379
2023-06-08T14:51:38.204Z,44.79544186163453
2023-06-08T14:58:03.415Z,44.051585752336585
2023-06-08T15:10:00.452Z,43.40506208673886
2023-06-08T15:16:24.464Z,43.158198540936276
2023-06-08T15:22:47.526Z,43.56631908428414
2023-06-08T15:30:53.975Z,43.55723576173716
2023-06-08T15:38:10.530Z,43.46146501527774
2023-06-08T15:44:39.788Z,43.57863336057571
2023-06-08T15:51:02.080Z,43.29161610317937
2023-06-08T15:57:24.673Z,43.37721060742327
2023-06-08T16:11:51.172Z,43.71739727004735
2023-06-08T16:18:14.044Z,43.939776602509276
2023-06-08T16:24:36.824Z,44.185176731371584
2023-06-08T16:31:01.770Z,44.72160996260099
2023-06-08T16:37:25.067Z,44.438545238005986
2023-06-08T16:59:43.587Z,45.73591887714267
2023-06-08T17:06:06.180Z,45.93689254701596
2023-06-08T17:12:28.965Z,46.35861960144616
2023-06-08T17:18:51.556Z,46.5314605513588
2023-06-08T17:28:22.324Z,46.450869460593744
2023-06-08T17:34:45.207Z,46.60807355528801
2023-06-08T17:41:07.833Z,46.558203677754406
2023-06-08T17:47:31.090Z,46.48820403204836
2023-06-08T17:53:55.486Z,46.8263105414776
2023-06-08T18:00:20.925Z,47.3197305970996
2023-06-08T18:06:43.906Z,47.17367519725551
2023-06-08T18:13:07.020Z,46.549621283924026
2023-06-08T18:19:47.738Z,45.36204430677965
2023-06-08T18:27:33.757Z,44.62618345394108
2023-06-08T18:34:01.777Z,44.67876422381121
2023-06-08T18:45:49.776Z,46.24626331686515
2023-06-08T19:00:08.131Z,47.94560466795691
2023-06-08T19:06:40.985Z,48.78443790508419
2023-06-08T19:13:09.204Z,50.19876177837282
2023-06-08T19:19:38.615Z,51.61221919740187
2023-06-08T19:26:10.873Z,52.694462769714264
2023-06-08T19:36:09.194Z,54.271651044805104
2023-06-08T19:42:34.321Z,55.56356959210036
2023-06-08T19:48:56.287Z,56.84068044369305
2023-06-08T19:55:22.670Z,57.91912619839241
2023-06-08T20:01:55.052Z,58.378116183471576
2023-06-08T20:14:32.419Z,58.59039878216635
2023-06-08T20:20:58.928Z,58.54617864695075
2023-06-08T20:35:00.034Z,58.47759940712985
2023-06-08T20:41:24.720Z,58.45249193952809
2023-06-08T20:50:48.354Z,58.42958661512773
2023-06-08T20:57:13.585Z,58.783067909041314
2023-06-08T21:03:46.615Z,59.751687147943834
2023-06-08T21:13:19.118Z,61.77517788531911
2023-06-08T21:19:47.367Z,63.01742471078051
2023-06-08T21:26:14.454Z,63.70641204292003
2023-06-08T21:39:59.721Z,65.38255666492033
2023-06-08T21:46:28.616Z,66.29938218429719
2023-06-08T21:52:57.855Z,66.74669977150144
2023-06-08T21:59:21.860Z,67.6079656617192
2023-06-08T22:05:45.049Z,67.99637905759448
2023-06-08T22:13:27.172Z,68.70262110145593
2023-06-08T22:20:07.459Z,69.41708694838715
2023-06-08T22:26:30.517Z,69.70732808414698
2023-06-08T22:32:51.501Z,70.06948470438071
2023-06-08T22:39:11.926Z,70.61332213499374
2023-06-08T22:47:16.654Z,70.4443685314713
2023-06-08T22:53:37.823Z,70.63109306267471
2023-06-08T22:59:58.408Z,70.95413057975901
2023-06-08T23:10:19.062Z,71.20894220860204
2023-06-08T23:16:39.965Z,71.68784647445317
2023-06-08T23:27:36.230Z,72.22025042185956
2023-06-08T23:33:57.006Z,72.40818932383819
2023-06-08T23:48:35.449Z,72.88605496901778
2023-06-08T23:54:55.272Z,72.90223766818467
