createdAt,value
2019-05-29T00:00:48.831Z,3.57
2019-05-29T00:03:19.166Z,4.17
2019-05-29T00:05:49.422Z,4.33
2019-05-29T00:08:19.722Z,4.47
2019-05-29T00:10:51.074Z,4.03
2019-05-29T00:13:22.372Z,4.08
2019-05-29T00:15:52.630Z,4.45
2019-05-29T00:18:24.951Z,4.10
2019-05-29T00:20:55.265Z,3.75
2019-05-29T00:23:26.041Z,3.60
2019-05-29T00:25:56.468Z,4.05
2019-05-29T00:28:27.308Z,4.87
2019-05-29T00:30:57.616Z,3.85
2019-05-29T00:33:28.006Z,3.80
2019-05-29T00:35:58.303Z,3.83
2019-05-29T00:38:28.628Z,3.58
2019-05-29T00:40:59.979Z,4.22
2019-05-29T00:43:30.299Z,3.62
2019-05-29T00:46:01.917Z,4.45
2019-05-29T00:48:32.239Z,4.08
2019-05-29T00:51:02.517Z,3.35
2019-05-29T00:53:32.779Z,3.77
2019-05-29T00:56:03.481Z,3.77
2019-05-29T00:58:33.775Z,3.72
2019-05-29T01:01:04.148Z,3.47
2019-05-29T01:03:36.336Z,3.20
2019-05-29T01:06:06.428Z,3.67
2019-05-29T01:08:37.689Z,3.30
2019-05-29T01:11:07.948Z,3.77
2019-05-29T01:13:38.540Z,3.87
2019-05-29T01:16:08.844Z,3.83
2019-05-29T01:18:39.014Z,4.20
2019-05-29T01:21:09.312Z,3.92
2019-05-29T01:23:39.589Z,4.47
2019-05-29T01:26:12.429Z,3.70
2019-05-29T01:28:42.813Z,3.55
2019-05-29T01:31:13.621Z,3.92
2019-05-29T01:33:44.336Z,3.33
2019-05-29T01:36:15.711Z,3.60
2019-05-29T01:38:48.261Z,3.40
2019-05-29T01:43:47.845Z,3.60
2019-05-29T01:46:19.497Z,3.58
2019-05-29T01:48:50.088Z,3.90
2019-05-29T01:51:21.798Z,3.45
2019-05-29T01:53:52.249Z,3.75
2019-05-29T01:56:23.854Z,3.42
2019-05-29T01:58:54.348Z,3.50
2019-05-29T02:01:24.653Z,3.65
2019-05-29T02:03:54.983Z,3.72
2019-05-29T02:06:25.254Z,3.47
2019-05-29T02:08:56.597Z,4.17
2019-05-29T02:11:27.550Z,3.98
2019-05-29T02:13:58.014Z,3.22
2019-05-29T02:16:28.332Z,3.47
2019-05-29T02:18:58.955Z,3.40
2019-05-29T02:21:30.345Z,3.30
2019-05-29T02:24:00.534Z,4.03
2019-05-29T02:26:33.926Z,3.05
2019-05-29T02:32:46.391Z,3.22
2019-05-29T02:35:17.932Z,4.10
2019-05-29T02:37:49.373Z,3.80
2019-05-29T02:40:21.306Z,4.00
2019-05-29T02:42:51.600Z,4.22
2019-05-29T02:45:26.256Z,4.37
2019-05-29T02:47:56.300Z,5.03
2019-05-29T02:50:28.746Z,5.15
2019-05-29T02:52:58.470Z,5.35
2019-05-29T02:55:30.939Z,5.30
2019-05-29T02:58:01.404Z,4.60
2019-05-29T03:00:55.755Z,4.03
2019-05-29T03:03:29.534Z,4.10
2019-05-29T03:05:58.590Z,4.53
2019-05-29T03:11:33.821Z,3.98
2019-05-29T03:14:05.843Z,4.28
2019-05-29T03:16:36.129Z,5.80
2019-05-29T03:20:01.005Z,4.95
2019-05-29T03:22:33.154Z,4.20
2019-05-29T03:25:03.442Z,4.20
2019-05-29T03:31:20.185Z,4.03
2019-05-29T03:37:32.443Z,4.30
2019-05-29T03:43:49.884Z,4.65
2019-05-29T03:53:43.027Z,4.97
2019-05-29T03:59:50.538Z,4.33
2019-05-29T04:06:01.870Z,4.70
2019-05-29T04:15:56.919Z,4.28
2019-05-29T04:22:15.356Z,8.38
2019-05-29T04:28:34.901Z,5.22
2019-05-29T04:34:46.915Z,4.22
2019-05-29T04:38:19.639Z,3.98
2019-05-29T04:40:49.962Z,3.50
2019-05-29T04:43:19.773Z,4.67
2019-05-29T04:49:37.729Z,4.25
2019-05-29T04:52:22.251Z,3.92
2019-05-29T04:54:52.537Z,3.55
2019-05-29T04:57:22.797Z,3.70
2019-05-29T05:03:35.346Z,3.17
2019-05-29T05:09:55.948Z,5.22
2019-05-29T05:16:03.858Z,8.38
2019-05-29T05:18:34.095Z,5.45
2019-05-29T05:24:49.871Z,3.85
2019-05-29T05:31:06.509Z,3.33
2019-05-29T05:37:02.694Z,4.30
2019-05-29T05:39:33.028Z,3.72
2019-05-29T05:49:27.094Z,3.33
2019-05-29T05:55:34.056Z,3.77
2019-05-29T05:58:38.318Z,3.70
2019-05-29T06:01:08.628Z,3.87
2019-05-29T06:03:40.614Z,3.80
2019-05-29T06:09:53.135Z,3.05
2019-05-29T06:16:19.030Z,5.40
2019-05-29T06:18:49.216Z,4.25
2019-05-29T06:21:20.538Z,6.87
2019-05-29T06:23:50.808Z,3.98
2019-05-29T06:26:25.397Z,2.95
2019-05-29T06:28:55.664Z,2.17
2019-05-29T06:31:27.262Z,2.70
2019-05-29T06:33:57.787Z,3.75
2019-05-29T06:36:29.084Z,2.30
2019-05-29T06:38:59.357Z,3.87
2019-05-29T06:41:32.138Z,2.75
2019-05-29T06:44:02.450Z,2.58
2019-05-29T06:46:34.229Z,2.10
2019-05-29T06:49:05.075Z,1.80
2019-05-29T06:51:37.104Z,1.87
2019-05-29T06:54:07.466Z,2.20
2019-05-29T06:56:39.786Z,2.20
2019-05-29T07:01:39.547Z,5.62
2019-05-29T07:04:12.497Z,17.48
2019-05-29T07:06:44.811Z,13.70
2019-05-29T07:09:15.279Z,22.25
2019-05-29T07:11:45.581Z,11.83
2019-05-29T07:14:16.802Z,7.03
2019-05-29T07:16:55.513Z,7.60
2019-05-29T07:19:26.565Z,5.95
2019-05-29T07:21:52.674Z,3.02
2019-05-29T07:24:23.774Z,1.70
2019-05-29T07:26:53.998Z,3.35
2019-05-29T07:29:25.868Z,2.40
2019-05-29T07:31:56.159Z,7.62
2019-05-29T07:34:26.419Z,5.97
2019-05-29T07:36:56.647Z,4.62
2019-05-29T07:39:27.018Z,4.58
2019-05-29T07:41:57.551Z,1.90
2019-05-29T07:44:28.950Z,3.25
2019-05-29T07:47:00.841Z,5.30
2019-05-29T07:49:39.184Z,3.17
2019-05-29T07:52:03.707Z,3.10
2019-05-29T07:54:33.915Z,3.52
2019-05-29T07:57:04.100Z,4.00
2019-05-29T07:59:39.069Z,3.60
2019-05-29T08:02:09.572Z,2.70
2019-05-29T08:04:40.946Z,1.90
2019-05-29T08:07:11.346Z,1.87
2019-05-29T08:09:43.605Z,2.10
2019-05-29T08:14:44.162Z,3.55
2019-05-29T08:20:00.608Z,2.60
2019-05-29T08:22:33.366Z,2.30
2019-05-29T08:24:49.497Z,3.50
2019-05-29T08:27:20.551Z,2.70
2019-05-29T08:29:51.206Z,3.80
2019-05-29T08:32:22.533Z,2.40
2019-05-29T08:34:52.754Z,1.80
2019-05-29T08:37:23.003Z,1.12
2019-05-29T08:39:53.290Z,1.50
2019-05-29T08:42:24.721Z,2.40
2019-05-29T08:44:55.014Z,5.92
2019-05-29T08:47:25.314Z,4.65
2019-05-29T08:50:14.494Z,1.82
2019-05-29T08:52:27.459Z,2.55
2019-05-29T08:54:58.722Z,2.62
2019-05-29T08:57:29.002Z,2.17
2019-05-29T08:59:59.330Z,1.77
2019-05-29T09:02:29.605Z,1.70
2019-05-29T09:04:59.783Z,1.95
2019-05-29T09:07:30.095Z,1.80
2019-05-29T09:10:00.418Z,2.55
2019-05-29T09:12:30.738Z,4.60
2019-05-29T09:15:02.291Z,10.53
2019-05-29T09:17:34.587Z,4.90
2019-05-29T09:20:07.479Z,3.85
2019-05-29T09:22:37.781Z,1.77
2019-05-29T09:25:08.218Z,1.20
2019-05-29T09:27:38.540Z,1.57
2019-05-29T09:30:09.491Z,2.15
2019-05-29T09:32:50.335Z,1.10
2019-05-29T09:35:11.894Z,1.20
2019-05-29T09:37:42.215Z,1.30
2019-05-29T09:40:16.878Z,1.40
2019-05-29T09:42:49.382Z,1.98
2019-05-29T09:45:19.809Z,1.30
2019-05-29T09:47:49.992Z,1.30
2019-05-29T09:50:23.163Z,1.15
2019-05-29T09:55:23.402Z,1.47
2019-05-29T09:58:07.168Z,1.90
2019-05-29T10:00:37.454Z,2.33
2019-05-29T10:03:07.805Z,1.90
2019-05-29T10:05:38.160Z,1.00
2019-05-29T10:08:09.490Z,0.78
2019-05-29T10:10:39.715Z,1.15
2019-05-29T10:13:09.989Z,1.27
2019-05-29T10:15:40.283Z,1.20
2019-05-29T10:18:30.596Z,1.12
2019-05-29T10:20:47.829Z,1.35
2019-05-29T10:23:20.100Z,1.85
2019-05-29T10:26:04.596Z,1.20
2019-05-29T10:28:50.252Z,1.12
2019-05-29T10:31:07.859Z,0.80
2019-05-29T10:33:42.496Z,1.30
2019-05-29T10:36:12.898Z,1.40
2019-05-29T10:38:46.545Z,7.42
2019-05-29T10:41:17.878Z,2.92
2019-05-29T10:43:53.472Z,1.20
2019-05-29T10:46:23.762Z,1.30
2019-05-29T10:48:56.385Z,1.35
2019-05-29T10:51:30.845Z,1.70
2019-05-29T10:54:01.135Z,3.67
2019-05-29T10:56:34.644Z,3.40
2019-05-29T10:59:05.304Z,1.95
2019-05-29T11:01:45.017Z,3.85
2019-05-29T11:04:15.430Z,1.80
2019-05-29T11:06:48.046Z,0.98
2019-05-29T11:09:18.454Z,1.00
2019-05-29T11:11:55.227Z,1.72
2019-05-29T11:14:25.561Z,2.22
2019-05-29T11:17:03.895Z,2.08
2019-05-29T11:19:34.189Z,1.65
2019-05-29T11:22:24.788Z,2.33
2019-05-29T11:27:11.542Z,1.40
2019-05-29T11:29:41.722Z,1.20
2019-05-29T11:32:21.448Z,2.37
2019-05-29T11:34:53.854Z,1.60
2019-05-29T11:37:32.539Z,1.47
2019-05-29T11:40:03.375Z,1.17
2019-05-29T11:42:33.877Z,1.52
2019-05-29T11:45:09.432Z,1.32
2019-05-29T11:47:41.554Z,1.27
2019-05-29T11:50:19.342Z,1.40
2019-05-29T11:52:44.477Z,1.92
2019-05-29T11:55:15.154Z,3.83
2019-05-29T11:57:46.337Z,4.60
2019-05-29T12:00:22.759Z,4.60
2019-05-29T12:02:53.937Z,4.85
2019-05-29T12:05:25.202Z,2.70
2019-05-29T12:07:55.520Z,2.67
2019-05-29T12:10:25.901Z,3.72
2019-05-29T12:12:57.444Z,3.33
2019-05-29T12:15:28.895Z,3.98
2019-05-29T12:18:21.902Z,1.93
2019-05-29T12:20:34.281Z,1.50
2019-05-29T12:23:23.787Z,2.40
2019-05-29T12:25:36.487Z,2.15
2019-05-29T12:28:07.332Z,2.33
2019-05-29T12:30:55.272Z,4.28
2019-05-29T12:33:26.832Z,2.00
2019-05-29T12:35:57.169Z,1.57
2019-05-29T12:38:34.387Z,1.80
2019-05-29T12:41:04.403Z,2.05
2019-05-29T12:43:46.078Z,1.72
2019-05-29T12:46:16.343Z,1.95
2019-05-29T12:48:53.555Z,1.87
2019-05-29T12:51:26.947Z,2.17
2019-05-29T12:53:58.324Z,2.10
2019-05-29T12:56:31.006Z,2.67
2019-05-29T12:59:02.844Z,2.15
2019-05-29T13:01:54.410Z,2.05
2019-05-29T13:04:24.904Z,2.73
2019-05-29T13:07:02.562Z,1.20
2019-05-29T13:09:32.958Z,2.17
2019-05-29T13:12:07.472Z,1.30
2019-05-29T13:14:37.766Z,2.08
2019-05-29T13:17:21.339Z,1.15
2019-05-29T13:19:51.681Z,1.02
2019-05-29T13:22:29.137Z,1.17
2019-05-29T13:24:59.693Z,1.17
2019-05-29T13:28:26.818Z,1.87
2019-05-29T13:30:57.703Z,2.10
2019-05-29T13:33:34.957Z,2.77
2019-05-29T13:36:06.732Z,2.30
2019-05-29T13:38:44.176Z,2.80
2019-05-29T13:41:14.467Z,5.33
2019-05-29T13:43:44.822Z,3.37
2019-05-29T13:46:16.426Z,2.58
2019-05-29T13:48:46.639Z,2.08
2019-05-29T13:51:16.848Z,2.10
2019-05-29T13:54:01.937Z,1.72
2019-05-29T13:56:19.080Z,1.65
2019-05-29T13:58:49.291Z,1.80
2019-05-29T14:01:19.950Z,2.42
2019-05-29T14:04:08.877Z,1.77
2019-05-29T14:06:39.181Z,1.12
2019-05-29T14:09:13.097Z,1.20
2019-05-29T14:11:43.301Z,0.82
2019-05-29T14:14:15.307Z,1.40
2019-05-29T14:16:45.546Z,1.10
2019-05-29T14:19:15.882Z,0.90
2019-05-29T14:21:49.161Z,1.40
2019-05-29T14:24:29.345Z,1.47
2019-05-29T14:27:01.405Z,1.72
2019-05-29T14:29:31.814Z,1.77
2019-05-29T14:32:07.361Z,2.37
2019-05-29T14:34:37.845Z,1.25
2019-05-29T14:37:09.698Z,1.65
2019-05-29T14:39:45.886Z,1.50
2019-05-29T14:42:15.797Z,1.50
2019-05-29T14:44:56.875Z,1.90
2019-05-29T14:47:27.244Z,2.17
2019-05-29T14:50:00.035Z,1.32
2019-05-29T14:52:51.435Z,1.20
2019-05-29T14:55:32.585Z,1.30
2019-05-29T14:58:07.772Z,1.55
2019-05-29T15:00:43.320Z,1.40
2019-05-29T15:03:35.575Z,2.58
2019-05-29T15:06:14.004Z,2.37
2019-05-29T15:09:03.522Z,1.82
2019-05-29T15:14:44.646Z,2.10
2019-05-29T15:20:20.034Z,2.00
2019-05-29T15:22:50.302Z,2.50
2019-05-29T15:25:24.223Z,2.30
2019-05-29T15:27:53.570Z,2.10
2019-05-29T15:30:28.409Z,2.08
2019-05-29T15:32:58.684Z,2.17
2019-05-29T15:35:29.133Z,1.98
2019-05-29T15:37:59.464Z,1.52
2019-05-29T15:40:33.578Z,1.47
2019-05-29T15:43:03.820Z,1.95
2019-05-29T15:45:36.124Z,2.00
2019-05-29T15:48:17.601Z,4.00
2019-05-29T15:50:49.025Z,1.98
2019-05-29T15:53:40.771Z,2.50
2019-05-29T15:56:22.792Z,1.70
2019-05-29T15:58:43.066Z,1.62
2019-05-29T16:01:33.048Z,1.60
2019-05-29T16:04:03.392Z,2.20
2019-05-29T16:06:36.039Z,1.33
2019-05-29T16:09:08.272Z,1.62
2019-05-29T16:14:12.914Z,1.75
2019-05-29T16:16:47.307Z,2.08
2019-05-29T16:19:18.360Z,2.22
2019-05-29T16:22:28.681Z,2.37
2019-05-29T16:24:58.958Z,2.22
2019-05-29T16:27:31.030Z,2.30
2019-05-29T16:30:27.874Z,2.35
2019-05-29T16:32:58.499Z,2.30
2019-05-29T16:36:03.505Z,2.20
2019-05-29T16:38:33.703Z,2.20
2019-05-29T16:41:05.361Z,1.62
2019-05-29T16:43:35.551Z,2.00
2019-05-29T16:46:05.896Z,2.10
2019-05-29T16:48:39.798Z,2.20
2019-05-29T16:51:10.076Z,2.62
2019-05-29T16:53:45.199Z,2.67
2019-05-29T16:56:16.788Z,3.08
2019-05-29T16:58:47.196Z,2.33
2019-05-29T17:01:19.382Z,2.22
2019-05-29T17:03:49.674Z,1.90
2019-05-29T17:06:34.653Z,1.98
2019-05-29T17:09:08.625Z,1.95
2019-05-29T17:11:49.562Z,2.00
2019-05-29T17:14:20.831Z,2.27
2019-05-29T17:16:53.446Z,2.33
2019-05-29T17:19:25.049Z,2.10
2019-05-29T17:21:56.858Z,2.30
2019-05-29T17:24:27.178Z,2.37
2019-05-29T17:26:57.531Z,3.15
2019-05-29T17:29:27.846Z,2.60
2019-05-29T17:32:01.216Z,2.45
2019-05-29T17:34:31.624Z,3.17
2019-05-29T17:37:03.438Z,2.65
2019-05-29T17:39:33.699Z,3.52
2019-05-29T17:42:04.122Z,2.67
2019-05-29T17:44:34.394Z,3.40
2019-05-29T17:47:04.758Z,5.15
2019-05-29T17:49:35.025Z,2.27
2019-05-29T17:52:08.515Z,1.98
2019-05-29T17:54:38.921Z,2.80
2019-05-29T17:57:09.607Z,2.30
2019-05-29T17:59:44.073Z,3.40
2019-05-29T18:02:14.334Z,5.85
2019-05-29T18:04:55.030Z,4.95
2019-05-29T18:07:26.627Z,4.90
2019-05-29T18:09:57.496Z,5.20
2019-05-29T18:12:38.335Z,2.17
2019-05-29T18:15:10.044Z,3.55
2019-05-29T18:18:08.150Z,2.77
2019-05-29T18:20:38.382Z,3.35
2019-05-29T18:23:28.182Z,3.47
2019-05-29T18:25:59.075Z,5.67
2019-05-29T18:28:29.396Z,2.42
2019-05-29T18:31:00.727Z,2.65
2019-05-29T18:33:31.049Z,2.80
2019-05-29T18:36:01.354Z,4.75
2019-05-29T18:38:42.786Z,4.12
2019-05-29T18:41:14.542Z,7.47
2019-05-29T18:43:45.199Z,4.78
2019-05-29T18:47:09.854Z,5.58
2019-05-29T18:49:40.249Z,5.85
2019-05-29T18:52:10.569Z,5.33
2019-05-29T18:58:24.257Z,5.40
2019-05-29T19:00:54.586Z,4.50
2019-05-29T19:03:25.368Z,5.12
2019-05-29T19:09:34.693Z,7.45
2019-05-29T19:12:08.184Z,6.72
2019-05-29T19:14:38.405Z,4.97
2019-05-29T19:17:43.880Z,5.30
2019-05-29T19:20:15.162Z,8.88
2019-05-29T19:22:45.447Z,6.80
2019-05-29T19:25:39.967Z,4.85
2019-05-29T19:28:10.594Z,6.47
2019-05-29T19:30:40.907Z,5.70
2019-05-29T19:33:20.216Z,4.83
2019-05-29T19:35:50.660Z,5.20
2019-05-29T19:38:20.909Z,4.92
2019-05-29T19:41:16.835Z,4.67
2019-05-29T19:43:47.629Z,5.87
2019-05-29T19:46:28.578Z,6.05
2019-05-29T19:48:58.879Z,7.78
2019-05-29T19:51:29.236Z,8.25
2019-05-29T19:54:00.570Z,7.47
2019-05-29T19:56:31.737Z,6.58
2019-05-29T19:59:02.135Z,7.10
2019-05-29T20:01:40.248Z,7.92
2019-05-29T20:04:07.703Z,7.50
2019-05-29T20:06:44.969Z,6.53
2019-05-29T20:09:15.617Z,5.67
2019-05-29T20:11:45.891Z,6.80
2019-05-29T20:14:38.188Z,4.33
2019-05-29T20:17:08.818Z,4.53
2019-05-29T20:20:19.469Z,5.22
2019-05-29T20:22:49.766Z,3.87
2019-05-29T20:25:20.415Z,4.87
2019-05-29T20:28:45.897Z,3.70
2019-05-29T20:31:16.198Z,3.87
2019-05-29T20:33:46.482Z,3.58
2019-05-29T20:36:19.997Z,5.00
2019-05-29T20:38:50.267Z,4.08
2019-05-29T20:41:20.628Z,5.22
2019-05-29T20:43:52.978Z,4.15
2019-05-29T20:49:22.362Z,3.60
2019-05-29T20:52:06.643Z,3.83
2019-05-29T20:54:37.683Z,3.65
2019-05-29T21:00:47.175Z,5.33
2019-05-29T21:07:17.334Z,4.72
2019-05-29T21:09:47.666Z,5.55
2019-05-29T21:12:18.247Z,4.92
2019-05-29T21:18:35.786Z,4.83
2019-05-29T22:10:59.514Z,4.00
2019-05-29T22:13:30.047Z,3.45
2019-05-29T22:16:00.945Z,3.58
2019-05-29T22:18:31.354Z,4.12
2019-05-29T22:21:01.666Z,3.62
2019-05-29T22:23:32.186Z,4.15
2019-05-29T22:26:02.517Z,3.77
2019-05-29T22:28:32.808Z,3.80
2019-05-29T22:31:04.177Z,5.35
2019-05-29T22:33:34.698Z,3.77
2019-05-29T22:36:05.292Z,4.28
2019-05-29T22:38:35.693Z,3.75
2019-05-29T22:41:05.900Z,4.60
2019-05-29T22:43:37.675Z,3.55
2019-05-29T22:46:08.315Z,4.08
2019-05-29T22:48:38.633Z,3.83
2019-05-29T22:51:08.975Z,4.22
2019-05-29T22:53:39.186Z,4.50
2019-05-29T22:56:11.448Z,4.83
2019-05-29T22:58:41.797Z,4.95
2019-05-29T23:01:12.400Z,4.95
2019-05-29T23:03:42.762Z,5.42
2019-05-29T23:06:13.009Z,4.72
2019-05-29T23:08:43.328Z,4.20
2019-05-29T23:11:13.651Z,4.47
2019-05-29T23:13:44.588Z,4.28
2019-05-29T23:16:14.757Z,4.20
2019-05-29T23:18:45.018Z,4.10
2019-05-29T23:21:15.449Z,3.50
2019-05-29T23:23:46.032Z,2.90
2019-05-29T23:26:16.333Z,4.50
2019-05-29T23:28:46.879Z,8.53
2019-05-29T23:31:17.105Z,6.05
2019-05-29T23:33:47.326Z,4.85
2019-05-29T23:36:18.581Z,8.40
2019-05-29T23:38:48.847Z,5.83
2019-05-29T23:41:19.201Z,7.30
2019-05-29T23:43:49.478Z,6.12
2019-05-29T23:46:19.752Z,5.42
2019-05-29T23:48:50.070Z,3.77
2019-05-29T23:51:20.390Z,4.17
2019-05-29T23:53:50.681Z,4.15
2019-05-29T23:56:21.096Z,4.67
2019-05-29T23:58:51.361Z,4.60
