createdAt,value
2023-01-01T00:01:27.970Z,88.73
2023-01-01T00:03:57.545Z,89.15
2023-01-01T00:06:25.667Z,88.51
2023-01-01T00:09:11.795Z,88.39
2023-01-01T00:11:39.627Z,88.25
2023-01-01T00:14:12.041Z,88.53
2023-01-01T00:16:40.750Z,88.54
2023-01-01T00:19:07.975Z,89.22
2023-01-01T00:21:35.805Z,89.26
2023-01-01T00:24:03.727Z,89.34
2023-01-01T00:26:35.179Z,89.36
2023-01-01T00:29:03.976Z,89.38
2023-01-01T00:31:31.855Z,89.46
2023-01-01T00:33:59.781Z,88.94
2023-01-01T00:36:28.812Z,89.34
2023-01-01T00:38:56.693Z,89.74
2023-01-01T00:41:24.461Z,87.96
2023-01-01T00:43:52.083Z,87.98
2023-01-01T00:46:19.673Z,87.87
2023-01-01T00:48:47.400Z,88.30
2023-01-01T00:51:14.617Z,88.73
2023-01-01T00:53:41.998Z,88.80
2023-01-01T00:56:09.661Z,89.15
2023-01-01T00:58:37.151Z,88.62
2023-01-01T01:01:05.044Z,89.34
2023-01-01T01:03:32.638Z,88.93
2023-01-01T01:06:02.940Z,89.31
2023-01-01T01:08:33.561Z,90.01
2023-01-01T01:11:15.804Z,90.67
2023-01-01T01:13:44.804Z,90.59
2023-01-01T01:16:18.030Z,91.04
2023-01-01T01:18:46.702Z,90.96
2023-01-01T01:21:18.626Z,90.78
2023-01-01T01:23:46.004Z,90.57
2023-01-01T01:26:15.720Z,91.04
2023-01-01T01:28:49.118Z,90.68
2023-01-01T01:31:18.670Z,90.12
2023-01-01T01:33:47.492Z,89.54
2023-01-01T01:36:15.656Z,89.65
2023-01-01T01:38:43.404Z,89.45
2023-01-01T01:41:26.294Z,89.80
2023-01-01T01:43:58.019Z,89.62
2023-01-01T01:46:34.546Z,88.76
2023-01-01T01:49:05.913Z,89.33
2023-01-01T01:51:39.735Z,89.14
2023-01-01T01:54:16.415Z,89.27
2023-01-01T01:56:49.274Z,89.58
2023-01-01T01:59:18.416Z,89.65
2023-01-01T02:01:45.920Z,89.67
2023-01-01T02:04:13.752Z,89.73
2023-01-01T02:06:41.586Z,90.74
2023-01-01T02:09:09.732Z,90.11
2023-01-01T02:11:37.746Z,90.36
2023-01-01T02:14:05.648Z,90.95
2023-01-01T02:16:45.533Z,90.70
2023-01-01T02:19:31.147Z,90.69
2023-01-01T02:22:15.764Z,90.68
2023-01-01T02:25:17.839Z,90.63
2023-01-01T02:28:09.738Z,90.84
2023-01-01T02:30:37.603Z,91.02
2023-01-01T02:33:09.606Z,90.71
2023-01-01T02:35:42.655Z,91.04
2023-01-01T02:38:16.544Z,90.80
2023-01-01T02:40:49.696Z,90.85
2023-01-01T02:43:23.003Z,90.83
2023-01-01T02:45:55.651Z,90.45
2023-01-01T02:48:47.635Z,90.27
2023-01-01T02:51:43.636Z,90.09
2023-01-01T02:54:20.303Z,89.56
2023-01-01T02:56:47.668Z,89.67
2023-01-01T02:59:52.309Z,89.99
2023-01-01T03:02:28.510Z,90.22
2023-01-01T03:05:14.605Z,90.46
2023-01-01T03:07:47.875Z,90.16
2023-01-01T03:10:23.628Z,90.66
2023-01-01T03:12:55.685Z,90.61
2023-01-01T03:15:41.694Z,90.75
2023-01-01T03:18:14.556Z,90.68
2023-01-01T03:20:44.641Z,90.60
2023-01-01T03:23:17.637Z,90.41
2023-01-01T03:25:49.679Z,90.14
2023-01-01T03:28:20.630Z,90.18
2023-01-01T03:30:48.305Z,89.67
2023-01-01T03:33:30.643Z,89.93
2023-01-01T03:36:01.671Z,89.61
2023-01-01T03:38:52.358Z,89.35
2023-01-01T03:41:39.332Z,89.71
2023-01-01T03:44:24.855Z,90.05
2023-01-01T03:46:52.609Z,90.82
2023-01-01T03:49:20.654Z,91.13
2023-01-01T03:52:17.693Z,91.55
2023-01-01T03:55:06.660Z,91.39
2023-01-01T03:57:40.063Z,91.21
2023-01-01T04:00:19.570Z,90.91
2023-01-01T04:02:51.004Z,90.61
2023-01-01T04:05:19.332Z,90.38
2023-01-01T04:10:19.111Z,89.89
2023-01-01T04:12:56.114Z,89.74
2023-01-01T04:15:26.813Z,89.86
2023-01-01T04:17:54.820Z,90.01
2023-01-01T04:20:22.799Z,90.01
2023-01-01T04:22:50.677Z,89.69
2023-01-01T04:25:18.681Z,89.59
2023-01-01T04:27:46.038Z,89.47
2023-01-01T04:30:14.679Z,89.80
2023-01-01T04:32:42.488Z,89.69
2023-01-01T04:35:14.708Z,89.82
2023-01-01T04:37:43.689Z,89.68
2023-01-01T04:40:12.833Z,90.14
2023-01-01T04:42:40.341Z,90.17
2023-01-01T04:45:08.691Z,90.03
2023-01-01T04:47:36.590Z,90.03
2023-01-01T04:50:04.137Z,89.44
2023-01-01T04:52:31.919Z,89.51
2023-01-01T04:54:59.817Z,89.26
2023-01-01T04:57:30.087Z,88.71
2023-01-01T04:59:57.943Z,89.05
2023-01-01T05:02:25.841Z,89.39
2023-01-01T05:04:53.708Z,89.30
2023-01-01T05:07:21.499Z,89.16
2023-01-01T05:09:49.033Z,89.02
2023-01-01T05:12:16.828Z,89.00
2023-01-01T05:14:44.715Z,88.94
2023-01-01T05:17:11.993Z,89.12
2023-01-01T05:19:39.726Z,88.90
2023-01-01T05:22:10.916Z,89.18
2023-01-01T05:24:39.013Z,89.40
2023-01-01T05:27:06.837Z,88.86
2023-01-01T05:29:34.155Z,89.00
2023-01-01T05:32:02.214Z,89.04
2023-01-01T05:36:56.381Z,88.94
2023-01-01T05:39:24.160Z,88.99
2023-01-01T05:41:52.159Z,89.02
2023-01-01T05:44:20.164Z,89.18
2023-01-01T05:46:47.859Z,89.08
2023-01-01T05:49:15.404Z,89.29
2023-01-01T05:51:42.991Z,89.32
2023-01-01T05:56:37.616Z,89.10
2023-01-01T05:59:05.093Z,88.93
2023-01-01T06:01:33.053Z,88.66
2023-01-01T06:04:00.977Z,88.83
2023-01-01T06:06:31.089Z,88.57
2023-01-01T06:09:00.776Z,88.93
2023-01-01T06:11:29.096Z,89.10
2023-01-01T06:13:58.187Z,89.19
2023-01-01T06:16:26.893Z,88.98
2023-01-01T06:18:54.748Z,89.25
2023-01-01T06:21:24.590Z,89.04
2023-01-01T06:23:52.170Z,89.00
2023-01-01T06:26:22.144Z,88.83
2023-01-01T06:28:50.595Z,88.97
2023-01-01T06:31:20.812Z,89.05
2023-01-01T06:33:48.810Z,89.24
2023-01-01T06:36:18.203Z,88.97
2023-01-01T06:38:47.869Z,88.90
2023-01-01T06:41:17.867Z,88.03
2023-01-01T06:43:46.791Z,88.21
2023-01-01T06:46:18.592Z,87.66
2023-01-01T06:48:47.160Z,87.50
2023-01-01T06:51:19.875Z,87.69
2023-01-01T06:53:48.221Z,87.99
2023-01-01T06:56:16.523Z,88.07
2023-01-01T06:58:44.851Z,87.96
2023-01-01T07:01:12.866Z,87.41
2023-01-01T07:03:41.626Z,87.73
2023-01-01T07:06:09.887Z,86.99
2023-01-01T07:08:38.224Z,87.35
2023-01-01T07:11:05.998Z,86.87
2023-01-01T07:13:33.787Z,87.24
2023-01-01T07:16:05.352Z,87.51
2023-01-01T07:18:36.223Z,87.76
2023-01-01T07:21:04.885Z,87.95
2023-01-01T07:23:34.885Z,87.66
2023-01-01T07:26:02.786Z,87.26
2023-01-01T07:28:30.005Z,87.97
2023-01-01T07:30:57.862Z,88.21
2023-01-01T07:33:25.649Z,87.29
2023-01-01T07:35:53.400Z,87.71
2023-01-01T07:38:20.763Z,87.95
2023-01-01T07:40:48.236Z,87.83
2023-01-01T07:43:15.810Z,87.27
2023-01-01T07:45:43.799Z,87.67
2023-01-01T07:48:14.902Z,87.05
2023-01-01T07:50:43.899Z,87.49
2023-01-01T07:53:11.802Z,87.87
2023-01-01T07:55:39.599Z,87.22
2023-01-01T07:58:07.444Z,87.57
2023-01-01T08:00:35.249Z,87.15
2023-01-01T08:03:03.151Z,87.00
2023-01-01T08:05:31.282Z,87.06
2023-01-01T08:07:59.412Z,87.47
2023-01-01T08:10:27.255Z,87.00
2023-01-01T08:13:00.453Z,87.49
2023-01-01T08:15:28.160Z,86.63
2023-01-01T08:18:02.809Z,86.54
2023-01-01T08:20:32.013Z,87.21
2023-01-01T08:23:06.360Z,87.28
2023-01-01T08:25:35.455Z,86.58
2023-01-01T08:28:03.185Z,87.28
2023-01-01T08:30:30.815Z,86.73
2023-01-01T08:32:58.381Z,86.20
2023-01-01T08:35:25.927Z,86.50
2023-01-01T08:37:53.823Z,86.95
2023-01-01T08:40:21.585Z,86.31
2023-01-01T08:42:49.035Z,85.29
2023-01-01T08:45:16.833Z,84.89
2023-01-01T08:47:44.822Z,85.50
2023-01-01T08:50:12.681Z,85.16
2023-01-01T08:52:40.296Z,85.09
2023-01-01T08:55:08.048Z,85.05
2023-01-01T08:57:35.831Z,85.26
2023-01-01T09:00:04.167Z,85.77
2023-01-01T09:02:32.329Z,85.50
2023-01-01T09:05:00.068Z,85.72
2023-01-01T09:07:27.827Z,85.81
2023-01-01T09:09:55.666Z,85.66
2023-01-01T09:12:23.049Z,85.66
2023-01-01T09:14:50.812Z,85.64
2023-01-01T09:17:18.849Z,85.79
2023-01-01T09:19:46.486Z,85.80
2023-01-01T09:22:14.297Z,85.90
2023-01-01T09:24:41.837Z,86.56
2023-01-01T09:27:09.497Z,86.39
2023-01-01T09:29:37.052Z,85.90
2023-01-01T09:32:05.077Z,86.19
2023-01-01T09:34:32.842Z,85.62
2023-01-01T09:37:00.244Z,85.75
2023-01-01T09:39:27.847Z,86.40
2023-01-01T09:42:22.496Z,86.05
2023-01-01T09:45:03.700Z,85.60
2023-01-01T09:47:34.867Z,84.44
2023-01-01T09:50:06.206Z,84.86
2023-01-01T09:52:43.700Z,85.14
2023-01-01T09:55:18.852Z,84.53
2023-01-01T09:57:46.065Z,84.98
2023-01-01T10:00:17.700Z,84.39
2023-01-01T10:02:57.067Z,83.93
2023-01-01T10:05:52.343Z,83.51
2023-01-01T10:08:35.330Z,85.01
2023-01-01T10:11:27.543Z,83.96
2023-01-01T10:13:58.070Z,84.52
2023-01-01T10:16:41.773Z,84.47
2023-01-01T10:19:35.613Z,83.81
2023-01-01T10:22:08.821Z,84.37
2023-01-01T10:24:42.235Z,83.50
2023-01-01T10:27:24.679Z,83.98
2023-01-01T10:29:56.792Z,82.58
2023-01-01T10:32:31.872Z,83.10
2023-01-01T10:34:59.978Z,83.26
2023-01-01T10:37:31.769Z,83.95
2023-01-01T10:39:58.981Z,83.31
2023-01-01T10:42:26.875Z,82.85
2023-01-01T10:44:54.849Z,82.85
2023-01-01T10:47:28.726Z,82.63
2023-01-01T10:50:01.105Z,82.59
2023-01-01T10:52:36.882Z,82.97
2023-01-01T10:55:05.096Z,82.92
2023-01-01T10:57:38.895Z,82.97
2023-01-01T11:00:27.839Z,82.47
2023-01-01T11:03:20.567Z,82.58
2023-01-01T11:06:36.103Z,82.04
2023-01-01T11:09:19.996Z,81.69
2023-01-01T11:11:48.899Z,81.94
2023-01-01T11:14:26.852Z,81.38
2023-01-01T11:16:54.679Z,80.79
2023-01-01T11:19:34.101Z,80.76
2023-01-01T11:22:01.890Z,80.62
2023-01-01T11:24:34.288Z,80.10
2023-01-01T11:27:23.917Z,80.61
2023-01-01T11:29:54.892Z,81.04
2023-01-01T11:32:26.810Z,81.33
2023-01-01T11:35:00.132Z,81.13
2023-01-01T11:37:36.383Z,81.14
2023-01-01T11:40:05.137Z,81.42
2023-01-01T11:42:34.959Z,81.54
2023-01-01T11:45:07.900Z,81.58
2023-01-01T11:47:42.907Z,81.40
2023-01-01T11:50:34.033Z,81.07
2023-01-01T11:53:23.121Z,81.17
2023-01-01T11:55:54.718Z,81.37
2023-01-01T11:58:24.112Z,81.27
2023-01-01T12:00:55.410Z,81.93
2023-01-01T12:03:29.563Z,81.66
2023-01-01T12:06:03.914Z,81.92
2023-01-01T12:08:45.559Z,81.38
2023-01-01T12:11:22.751Z,80.87
2023-01-01T12:14:04.216Z,80.90
2023-01-01T12:16:50.826Z,80.96
2023-01-01T12:19:28.731Z,81.14
2023-01-01T12:21:59.978Z,80.73
2023-01-01T12:24:35.080Z,80.65
2023-01-01T12:27:33.234Z,80.69
2023-01-01T12:30:23.381Z,81.13
2023-01-01T12:33:29.406Z,80.99
2023-01-01T12:36:27.417Z,80.98
2023-01-01T12:39:13.130Z,80.68
2023-01-01T12:41:50.037Z,81.01
2023-01-01T12:44:58.941Z,81.85
2023-01-01T12:47:44.141Z,82.11
2023-01-01T12:50:20.818Z,82.88
2023-01-01T12:53:24.917Z,82.69
2023-01-01T12:56:43.931Z,82.70
2023-01-01T12:59:11.769Z,83.20
2023-01-01T13:01:40.161Z,83.58
2023-01-01T13:04:21.116Z,84.23
2023-01-01T13:06:48.745Z,84.55
2023-01-01T13:09:16.301Z,84.29
2023-01-01T13:11:45.529Z,84.34
2023-01-01T13:14:13.253Z,84.49
2023-01-01T13:16:42.235Z,84.76
2023-01-01T13:19:33.441Z,84.99
2023-01-01T13:22:28.363Z,85.03
2023-01-01T13:25:11.210Z,85.11
2023-01-01T13:27:57.179Z,84.88
2023-01-01T13:30:39.954Z,83.64
2023-01-01T13:33:27.773Z,83.42
2023-01-01T13:36:13.134Z,83.67
2023-01-01T13:38:59.951Z,84.26
2023-01-01T13:41:30.776Z,84.53
2023-01-01T13:44:00.964Z,84.59
2023-01-01T13:46:52.556Z,85.16
2023-01-01T13:50:02.959Z,85.54
2023-01-01T13:52:59.713Z,85.77
2023-01-01T13:56:05.058Z,85.56
2023-01-01T13:58:32.632Z,85.51
2023-01-01T14:01:12.736Z,85.34
2023-01-01T14:03:43.785Z,85.41
2023-01-01T14:06:34.719Z,85.61
2023-01-01T14:09:15.802Z,85.35
2023-01-01T14:11:43.496Z,85.12
2023-01-01T14:14:24.787Z,85.01
2023-01-01T14:16:54.047Z,85.19
2023-01-01T14:19:22.952Z,84.75
2023-01-01T14:21:51.967Z,84.96
2023-01-01T14:24:20.970Z,85.15
2023-01-01T14:26:48.971Z,85.25
2023-01-01T14:29:23.056Z,85.23
2023-01-01T14:31:50.938Z,85.00
2023-01-01T14:34:29.893Z,85.04
2023-01-01T14:36:59.804Z,85.43
2023-01-01T14:39:32.493Z,85.62
2023-01-01T14:42:13.350Z,85.76
2023-01-01T14:44:43.734Z,85.77
2023-01-01T14:47:22.065Z,85.83
2023-01-01T14:49:50.811Z,85.87
2023-01-01T14:52:28.074Z,86.22
2023-01-01T14:54:57.590Z,86.79
2023-01-01T14:57:27.809Z,87.22
2023-01-01T14:59:56.797Z,87.64
2023-01-01T15:02:26.879Z,87.69
2023-01-01T15:04:54.512Z,87.65
2023-01-01T15:07:26.989Z,87.61
2023-01-01T15:09:56.581Z,87.50
2023-01-01T15:12:24.746Z,87.00
2023-01-01T15:14:54.080Z,86.65
2023-01-01T15:17:24.173Z,86.26
2023-01-01T15:20:19.654Z,85.86
2023-01-01T15:22:47.822Z,86.18
2023-01-01T15:25:17.519Z,85.81
2023-01-01T15:27:50.087Z,85.51
2023-01-01T15:30:25.896Z,85.63
2023-01-01T15:32:53.903Z,85.63
2023-01-01T15:35:31.532Z,85.37
2023-01-01T15:38:24.828Z,85.57
2023-01-01T15:40:53.769Z,85.57
2023-01-01T15:43:28.011Z,85.58
2023-01-01T15:46:01.396Z,85.94
2023-01-01T15:48:31.208Z,86.11
2023-01-01T15:51:25.133Z,86.40
2023-01-01T15:53:57.011Z,86.45
2023-01-01T15:56:27.109Z,86.47
2023-01-01T15:59:16.592Z,86.26
2023-01-01T16:01:44.472Z,86.31
2023-01-01T16:04:25.820Z,86.32
2023-01-01T16:06:57.947Z,86.25
2023-01-01T16:09:26.097Z,85.94
2023-01-01T16:11:56.026Z,86.29
2023-01-01T16:14:23.885Z,86.28
2023-01-01T16:16:55.241Z,86.14
2023-01-01T16:19:23.374Z,86.61
2023-01-01T16:21:51.130Z,86.46
2023-01-01T16:24:20.046Z,86.25
2023-01-01T16:26:48.235Z,86.25
2023-01-01T16:29:16.447Z,86.34
2023-01-01T16:31:44.231Z,85.96
2023-01-01T16:34:14.024Z,85.85
2023-01-01T16:36:41.958Z,86.00
2023-01-01T16:39:09.567Z,85.75
2023-01-01T16:41:40.371Z,85.65
2023-01-01T16:44:08.031Z,85.58
2023-01-01T16:46:35.812Z,85.53
2023-01-01T16:49:05.035Z,85.52
2023-01-01T16:51:33.953Z,85.51
2023-01-01T16:54:02.036Z,85.79
2023-01-01T16:56:30.148Z,85.92
2023-01-01T16:59:03.136Z,85.88
2023-01-01T17:01:31.996Z,85.83
2023-01-01T17:04:00.371Z,86.21
2023-01-01T17:06:28.020Z,86.33
2023-01-01T17:08:55.585Z,86.32
2023-01-01T17:11:25.135Z,86.60
2023-01-01T17:13:53.173Z,86.81
2023-01-01T17:16:27.119Z,86.63
2023-01-01T17:21:46.745Z,86.58
2023-01-01T17:24:16.059Z,86.54
2023-01-01T17:26:43.566Z,86.16
2023-01-01T17:29:12.135Z,86.21
2023-01-01T17:31:40.176Z,87.10
2023-01-01T17:34:13.787Z,87.69
2023-01-01T17:36:43.061Z,87.54
2023-01-01T17:39:15.181Z,87.82
2023-01-01T17:41:43.894Z,88.62
2023-01-01T17:44:11.985Z,88.13
2023-01-01T17:46:40.473Z,88.67
2023-01-01T17:49:09.293Z,88.84
2023-01-01T17:51:37.349Z,88.91
2023-01-01T17:54:07.453Z,89.20
2023-01-01T17:56:35.183Z,89.02
2023-01-01T17:59:03.508Z,89.10
2023-01-01T18:01:33.017Z,89.00
2023-01-01T18:04:04.131Z,88.98
2023-01-01T18:06:35.058Z,88.87
2023-01-01T18:09:07.826Z,88.69
2023-01-01T18:11:35.272Z,88.55
2023-01-01T18:14:04.282Z,88.49
2023-01-01T18:16:34.276Z,88.40
2023-01-01T18:19:04.204Z,88.21
2023-01-01T18:21:33.287Z,87.73
2023-01-01T18:24:01.074Z,87.35
2023-01-01T18:26:30.283Z,87.63
2023-01-01T18:29:01.862Z,87.42
2023-01-01T18:31:31.434Z,87.60
2023-01-01T18:33:59.289Z,87.33
2023-01-01T18:36:29.957Z,87.16
2023-01-01T18:39:21.077Z,87.28
2023-01-01T18:41:48.859Z,86.82
2023-01-01T18:44:24.853Z,86.85
2023-01-01T18:46:58.660Z,86.74
2023-01-01T18:49:26.646Z,86.79
2023-01-01T18:52:23.943Z,86.67
2023-01-01T18:55:12.335Z,86.33
2023-01-01T18:57:40.652Z,86.46
2023-01-01T19:00:22.998Z,86.60
2023-01-01T19:02:55.378Z,86.53
2023-01-01T19:05:28.842Z,86.29
2023-01-01T19:08:08.848Z,86.40
2023-01-01T19:10:41.101Z,86.45
2023-01-01T19:13:17.467Z,86.36
2023-01-01T19:15:53.511Z,86.54
2023-01-01T19:18:23.273Z,86.65
2023-01-01T19:21:12.110Z,86.51
2023-01-01T19:23:50.229Z,86.34
2023-01-01T19:26:24.101Z,86.56
2023-01-01T19:28:58.313Z,86.41
2023-01-01T19:31:26.079Z,86.28
2023-01-01T19:33:53.762Z,86.36
2023-01-01T19:36:21.300Z,86.53
2023-01-01T19:38:49.107Z,86.57
2023-01-01T19:41:17.269Z,86.41
2023-01-01T19:43:44.953Z,86.50
2023-01-01T19:46:13.410Z,86.37
2023-01-01T19:48:41.324Z,86.42
2023-01-01T19:51:09.128Z,86.64
2023-01-01T19:53:36.867Z,86.73
2023-01-01T19:56:04.687Z,86.83
2023-01-01T19:58:32.330Z,86.81
2023-01-01T20:01:01.007Z,86.65
2023-01-01T20:06:17.265Z,87.03
2023-01-01T20:08:45.016Z,87.00
2023-01-01T20:11:12.696Z,87.01
2023-01-01T20:13:40.290Z,87.21
2023-01-01T20:16:09.065Z,86.95
2023-01-01T20:18:37.314Z,87.11
2023-01-01T20:21:26.587Z,86.89
2023-01-01T20:23:56.704Z,86.80
2023-01-01T20:26:26.331Z,86.58
2023-01-01T20:29:12.277Z,86.75
2023-01-01T20:31:40.696Z,86.43
2023-01-01T20:34:08.895Z,86.25
2023-01-01T20:36:54.994Z,86.49
2023-01-01T20:39:23.021Z,86.22
2023-01-01T20:41:51.141Z,86.31
2023-01-01T20:44:19.001Z,86.19
2023-01-01T20:46:48.413Z,86.08
2023-01-01T20:49:19.888Z,86.27
2023-01-01T20:51:49.846Z,86.11
2023-01-01T20:54:18.720Z,86.35
2023-01-01T20:56:46.382Z,86.34
2023-01-01T21:02:05.261Z,86.42
2023-01-01T21:04:33.368Z,86.34
2023-01-01T21:07:00.997Z,86.40
2023-01-01T21:09:28.371Z,86.18
2023-01-01T21:11:56.729Z,86.30
2023-01-01T21:14:25.739Z,85.99
2023-01-01T21:16:53.308Z,86.22
2023-01-01T21:19:26.262Z,86.30
2023-01-01T21:21:58.515Z,86.25
2023-01-01T21:24:29.010Z,86.83
2023-01-01T21:27:03.005Z,87.17
2023-01-01T21:32:15.807Z,87.21
2023-01-01T21:34:44.291Z,87.13
2023-01-01T21:37:41.915Z,87.45
2023-01-01T21:40:46.391Z,87.53
2023-01-01T21:43:32.390Z,87.60
2023-01-01T21:46:03.187Z,87.47
2023-01-01T21:48:39.017Z,87.51
2023-01-01T21:51:25.024Z,88.01
2023-01-01T21:54:03.168Z,88.04
2023-01-01T21:56:36.169Z,88.12
2023-01-01T21:59:27.200Z,89.12
2023-01-01T22:02:06.874Z,89.33
2023-01-01T22:04:38.487Z,89.53
2023-01-01T22:10:16.783Z,88.59
2023-01-01T22:12:44.365Z,88.79
2023-01-01T22:15:28.690Z,88.87
2023-01-01T22:18:24.752Z,89.06
2023-01-01T22:20:52.177Z,89.32
2023-01-01T22:23:19.779Z,89.44
2023-01-01T22:25:47.826Z,89.47
2023-01-01T22:28:22.513Z,89.04
2023-01-01T22:30:54.219Z,89.02
2023-01-01T22:33:31.418Z,89.04
2023-01-01T22:35:59.188Z,88.52
2023-01-01T22:38:32.656Z,88.49
2023-01-01T22:41:00.193Z,88.98
2023-01-01T22:43:32.045Z,89.30
2023-01-01T22:46:11.070Z,89.50
2023-01-01T22:48:39.195Z,90.08
2023-01-01T22:51:19.796Z,89.62
2023-01-01T22:53:47.193Z,90.61
2023-01-01T22:56:15.053Z,90.22
2023-01-01T22:58:42.545Z,89.94
2023-01-01T23:01:10.550Z,90.83
2023-01-01T23:03:38.167Z,90.69
2023-01-01T23:06:05.905Z,90.62
2023-01-01T23:08:33.348Z,91.21
2023-01-01T23:11:02.822Z,91.24
2023-01-01T23:13:48.813Z,91.44
2023-01-01T23:16:16.270Z,90.90
2023-01-01T23:18:44.062Z,90.83
2023-01-01T23:21:15.923Z,90.67
2023-01-01T23:23:45.070Z,90.99
2023-01-01T23:26:13.070Z,91.47
2023-01-01T23:28:40.817Z,91.79
2023-01-01T23:31:10.031Z,91.59
2023-01-01T23:33:37.585Z,91.25
2023-01-01T23:36:05.698Z,91.90
2023-01-01T23:38:33.094Z,91.89
2023-01-01T23:41:01.481Z,90.32
2023-01-01T23:43:29.074Z,91.09
2023-01-01T23:45:56.841Z,91.44
2023-01-01T23:48:24.390Z,91.74
2023-01-01T23:50:51.629Z,92.06
2023-01-01T23:53:19.227Z,91.72
2023-01-01T23:55:46.332Z,91.77
2023-01-01T23:58:14.093Z,92.18
