createdAt,value
2022-09-28T00:01:34.645Z,88.83
2022-09-28T00:07:54.592Z,88.61
2022-09-28T00:14:17.587Z,88.56
2022-09-28T00:20:37.634Z,88.12
2022-09-28T00:27:00.582Z,88.5
2022-09-28T00:33:20.636Z,88.33
2022-09-28T00:39:43.576Z,88.49
2022-09-28T00:46:03.607Z,88.43
2022-09-28T00:52:26.599Z,88.82
2022-09-28T00:58:46.588Z,88.99
2022-09-28T01:05:09.585Z,89.11
2022-09-28T01:11:29.578Z,88.69
2022-09-28T01:17:52.616Z,88.76
2022-09-28T01:24:12.556Z,88.58
2022-09-28T01:30:35.647Z,88.37
2022-09-28T01:36:55.563Z,87.69
2022-09-28T01:43:18.599Z,87.62
2022-09-28T01:49:38.577Z,87.93
2022-09-28T01:56:01.582Z,87.36
2022-09-28T02:02:21.602Z,86.83
2022-09-28T02:08:44.607Z,87.64
2022-09-28T02:15:04.616Z,88.13
2022-09-28T02:21:27.559Z,87.78
2022-09-28T02:27:47.632Z,87.88
2022-09-28T02:34:10.554Z,87.71
2022-09-28T02:40:30.647Z,87.55
2022-09-28T02:46:53.607Z,87.37
2022-09-28T02:53:13.606Z,87.92
2022-09-28T02:59:36.594Z,87.44
2022-09-28T03:05:56.607Z,87.61
2022-09-28T03:12:19.598Z,87.45
2022-09-28T03:18:39.597Z,87.57
2022-09-28T03:40:51.671Z,86.86
2022-09-28T03:47:14.557Z,87.27
2022-09-28T03:53:34.639Z,87.01
2022-09-28T03:59:57.607Z,87.42
2022-09-28T04:06:17.582Z,87.2
2022-09-28T04:12:40.594Z,87.29
2022-09-28T04:19:00.584Z,87.32
2022-09-28T04:25:23.610Z,86.49
2022-09-28T04:31:43.684Z,87.25
2022-09-28T04:38:06.638Z,87.37
2022-09-28T04:44:26.563Z,87.46
2022-09-28T04:50:49.598Z,87.69
2022-09-28T04:57:09.647Z,87.23
2022-09-28T05:03:32.568Z,87.28
2022-09-28T05:09:52.603Z,87.65
2022-09-28T05:16:15.676Z,88.1
2022-09-28T05:22:35.591Z,87.57
2022-09-28T05:28:58.583Z,87.62
2022-09-28T05:35:18.614Z,87.72
2022-09-28T05:41:41.624Z,87.63
2022-09-28T05:48:01.554Z,87.83
2022-09-28T05:54:24.621Z,87.84
2022-09-28T06:00:44.632Z,87.38
2022-09-28T06:07:07.613Z,87
2022-09-28T06:13:27.654Z,87.31
2022-09-28T06:19:50.586Z,86.64
2022-09-28T06:26:10.596Z,86.93
2022-09-28T06:32:33.631Z,86.69
2022-09-28T06:38:53.587Z,85.66
2022-09-28T06:45:16.671Z,86.1
2022-09-28T06:51:36.642Z,85.34
2022-09-28T06:57:59.600Z,85.57
2022-09-28T07:04:19.646Z,85.73
2022-09-28T07:10:42.587Z,85.48
2022-09-28T07:17:12.876Z,85.17
2022-09-28T07:23:25.611Z,84.47
2022-09-28T07:29:45.591Z,83.46
2022-09-28T07:36:08.643Z,83.88
2022-09-28T07:42:28.570Z,81.88
2022-09-28T07:48:51.747Z,82.3
2022-09-28T07:55:11.570Z,81.62
2022-09-28T08:01:34.718Z,81.96
2022-09-28T08:07:54.615Z,82.43
2022-09-28T08:14:17.638Z,81.43
2022-09-28T08:20:37.642Z,82.11
2022-09-28T08:27:00.606Z,80.67
2022-09-28T08:42:31.561Z,79.16
2022-09-28T08:49:06.861Z,79
2022-09-28T08:55:14.585Z,78.55
2022-09-28T09:01:34.689Z,79.03
2022-09-28T09:07:57.618Z,77.79
2022-09-28T09:14:17.709Z,79.83
2022-09-28T09:20:40.588Z,77.13
2022-09-28T09:27:00.608Z,77.04
2022-09-28T09:33:23.574Z,77.57
2022-09-28T09:39:43.610Z,75.92
2022-09-28T09:46:06.628Z,73.9
2022-09-28T09:52:26.680Z,73.15
2022-09-28T09:58:49.624Z,72.34
2022-09-28T10:05:09.589Z,72.53
2022-09-28T10:11:32.628Z,70.08
2022-09-28T10:17:52.645Z,70.72
2022-09-28T10:24:15.588Z,71.58
2022-09-28T10:30:35.643Z,70.4
2022-09-28T10:36:58.628Z,69.78
2022-09-28T10:43:18.606Z,67.1
2022-09-28T10:49:45.988Z,67.67
2022-09-28T10:56:01.617Z,67.57
2022-09-28T11:02:24.654Z,68.43
2022-09-28T11:08:44.814Z,67.6
2022-09-28T11:15:08.082Z,65.46
2022-09-28T11:21:27.582Z,63.58
2022-09-28T11:27:50.559Z,61.81
2022-09-28T11:34:10.629Z,60.15
2022-09-28T11:40:33.647Z,61.94
2022-09-28T11:46:53.606Z,59.82
2022-09-28T11:53:16.585Z,59.34
2022-09-28T11:59:36.591Z,58.92
2022-09-28T12:05:59.587Z,61.34
2022-09-28T12:12:20.596Z,62.44
2022-09-28T12:18:43.619Z,63.91
2022-09-28T12:25:03.563Z,63.53
2022-09-28T12:31:26.754Z,64.39
2022-09-28T12:37:46.566Z,61.95
2022-09-28T12:44:09.563Z,62.92
2022-09-28T12:50:38.985Z,62.53
2022-09-28T12:56:52.567Z,62.26
2022-09-28T13:03:12.618Z,62.17
2022-09-28T13:09:35.605Z,61.04
2022-09-28T13:15:55.608Z,62.23
2022-09-28T13:22:18.611Z,62.78
2022-09-28T13:28:38.596Z,62.81
2022-09-28T13:35:01.624Z,62.74
2022-09-28T13:41:21.567Z,63.95
2022-09-28T13:58:18.525Z,63.46
2022-09-28T14:04:38.570Z,63.83
2022-09-28T14:11:01.610Z,64.48
2022-09-28T14:17:21.614Z,64.28
2022-09-28T14:23:44.608Z,63.4
2022-09-28T14:30:04.792Z,63.34
2022-09-28T14:36:27.740Z,62.66
2022-09-28T14:42:47.638Z,63.07
2022-09-28T14:49:10.782Z,62.44
2022-09-28T14:55:30.816Z,61.34
2022-09-28T15:01:53.598Z,63.19
2022-09-28T15:08:13.572Z,62
2022-09-28T15:14:36.621Z,63.34
2022-09-28T15:20:56.571Z,64.34
2022-09-28T15:27:19.583Z,64.63
2022-09-28T15:33:39.586Z,64.01
2022-09-28T15:40:02.579Z,62
2022-09-28T15:46:22.671Z,62.8
2022-09-28T15:52:45.589Z,64.44
2022-09-28T15:59:05.622Z,64.39
2022-09-28T16:05:28.579Z,64.16
2022-09-28T16:11:48.694Z,64.46
2022-09-28T16:18:11.590Z,62.8
2022-09-28T16:24:31.793Z,62.86
2022-09-28T16:30:54.697Z,73.24
2022-09-28T16:37:14.606Z,75.67
2022-09-28T16:43:37.565Z,78.35
2022-09-28T16:49:57.700Z,76.96
2022-09-28T16:56:20.609Z,78.56
2022-09-28T17:02:46.491Z,79.08
2022-09-28T17:09:03.584Z,79.52
2022-09-28T17:15:23.591Z,80.55
2022-09-28T17:21:46.636Z,81.54
2022-09-28T17:28:06.591Z,81.83
2022-09-28T17:34:29.567Z,81
2022-09-28T17:40:49.568Z,82.2
2022-09-28T17:47:12.785Z,82.21
2022-09-28T17:53:32.552Z,82.32
2022-09-28T17:59:55.574Z,84.08
2022-09-28T18:06:15.595Z,84.38
2022-09-28T18:12:38.558Z,84.64
2022-09-28T18:18:58.590Z,84.95
2022-09-28T18:25:21.585Z,84.85
2022-09-28T18:31:41.563Z,85.21
2022-09-28T18:38:19.587Z,85.22
2022-09-28T18:44:39.604Z,85.35
2022-09-28T19:08:23.184Z,85.06
2022-09-28T19:14:43.565Z,84.74
2022-09-28T19:21:03.569Z,85.21
2022-09-28T19:27:26.628Z,84.93
2022-09-28T19:33:46.720Z,85.7
2022-09-28T19:40:09.599Z,86.24
2022-09-28T19:46:29.636Z,86.26
2022-09-28T19:52:52.830Z,86.63
2022-09-28T19:59:12.582Z,86.66
2022-09-28T20:05:35.586Z,86.3
2022-09-28T20:11:55.574Z,86.44
2022-09-28T20:18:18.574Z,86.49
2022-09-28T20:24:38.603Z,86.98
2022-09-28T20:31:01.606Z,86.6
2022-09-28T20:37:21.583Z,86.45
2022-09-28T20:43:44.617Z,86.85
2022-09-28T20:50:04.568Z,87.18
2022-09-28T20:56:27.611Z,86.82
2022-09-28T21:02:47.676Z,87.54
2022-09-28T21:09:10.599Z,87.51
2022-09-28T21:15:30.583Z,87.61
2022-09-28T21:21:53.591Z,87.21
2022-09-28T21:28:13.574Z,87.07
2022-09-28T21:34:36.575Z,87.16
2022-09-28T21:40:56.655Z,87.08
2022-09-28T21:47:19.600Z,87.58
2022-09-28T21:53:39.558Z,87.29
2022-09-28T22:00:02.581Z,86.82
2022-09-28T22:22:59.580Z,87.03
2022-09-28T22:29:19.571Z,86.64
2022-09-28T22:35:42.564Z,86.49
2022-09-28T22:42:02.616Z,85.74
2022-09-28T22:48:25.551Z,85.89
2022-09-28T22:54:45.566Z,85.77
2022-09-28T23:01:08.649Z,85.31
2022-09-28T23:07:28.588Z,85.23
2022-09-28T23:13:51.565Z,85.26
2022-09-28T23:20:11.609Z,85.86
2022-09-28T23:26:34.595Z,86.03
2022-09-28T23:32:54.586Z,86.02
2022-09-28T23:39:17.613Z,85.81
2022-09-28T23:45:37.601Z,86.03
2022-09-28T23:52:00.632Z,86.26
2022-09-28T23:58:20.597Z,86.06
