createdAt,value
2019-02-28T00:02:21.184Z,99.10
2019-02-28T00:04:44.849Z,98.90
2019-02-28T00:07:12.338Z,99.20
2019-02-28T00:09:38.623Z,99.00
2019-02-28T00:12:05.988Z,99.10
2019-02-28T00:14:35.594Z,99.10
2019-02-28T00:17:02.275Z,99.30
2019-02-28T00:19:29.102Z,99.20
2019-02-28T00:21:56.299Z,99.20
2019-02-28T00:24:22.542Z,99.20
2019-02-28T00:26:49.403Z,99.30
2019-02-28T00:29:16.575Z,99.20
2019-02-28T00:31:42.843Z,99.60
2019-02-28T00:34:08.918Z,99.80
2019-02-28T00:36:36.228Z,99.80
2019-02-28T00:39:06.993Z,99.90
2019-02-28T00:41:33.325Z,99.90
2019-02-28T00:43:59.697Z,99.90
2019-02-28T00:46:26.531Z,99.90
2019-02-28T00:48:53.956Z,99.90
2019-02-28T00:51:22.275Z,99.90
2019-02-28T00:53:49.528Z,99.90
2019-02-28T00:56:23.267Z,99.90
2019-02-28T00:58:49.430Z,99.90
2019-02-28T01:01:15.553Z,99.90
2019-02-28T01:03:42.685Z,99.90
2019-02-28T01:06:12.434Z,99.90
2019-02-28T01:08:39.804Z,99.90
2019-02-28T01:11:10.405Z,99.90
2019-02-28T01:13:37.496Z,99.90
2019-02-28T01:16:03.591Z,99.90
2019-02-28T01:18:34.706Z,99.90
2019-02-28T01:21:00.491Z,99.90
2019-02-28T01:23:30.162Z,99.90
2019-02-28T01:25:57.319Z,99.90
2019-02-28T01:28:27.056Z,99.90
2019-02-28T01:30:51.807Z,99.90
2019-02-28T01:33:17.844Z,99.90
2019-02-28T01:35:43.988Z,99.90
2019-02-28T01:38:10.367Z,99.90
2019-02-28T01:40:37.765Z,99.90
2019-02-28T01:43:04.514Z,99.90
2019-02-28T01:45:30.877Z,99.90
2019-02-28T01:47:57.009Z,99.90
2019-02-28T01:50:25.325Z,99.90
2019-02-28T01:52:52.816Z,99.90
2019-02-28T01:55:18.904Z,99.90
2019-02-28T01:57:45.111Z,99.90
2019-02-28T02:00:14.629Z,99.90
2019-02-28T02:02:41.884Z,99.90
2019-02-28T02:05:08.042Z,99.90
2019-02-28T02:07:36.011Z,99.90
2019-02-28T02:10:06.918Z,99.90
2019-02-28T02:12:32.976Z,99.90
2019-02-28T02:14:59.067Z,99.90
2019-02-28T02:17:27.811Z,99.90
2019-02-28T02:19:56.279Z,99.90
2019-02-28T02:22:22.401Z,99.90
2019-02-28T02:24:49.455Z,99.90
2019-02-28T02:27:16.247Z,99.90
2019-02-28T02:29:43.611Z,99.90
2019-02-28T02:32:10.146Z,99.90
2019-02-28T02:34:36.692Z,99.90
2019-02-28T02:37:04.233Z,99.90
2019-02-28T02:39:30.470Z,99.90
2019-02-28T02:41:57.281Z,99.90
2019-02-28T02:44:23.391Z,99.90
2019-02-28T02:46:55.437Z,99.90
2019-02-28T02:49:20.261Z,99.90
2019-02-28T02:51:50.573Z,99.90
2019-02-28T02:54:25.704Z,99.90
2019-02-28T02:56:51.785Z,99.90
2019-02-28T02:59:19.446Z,99.90
2019-02-28T03:01:45.653Z,99.90
2019-02-28T03:04:21.435Z,99.90
2019-02-28T03:06:45.869Z,99.90
2019-02-28T03:09:11.223Z,99.90
2019-02-28T03:11:37.494Z,99.90
2019-02-28T03:14:03.572Z,99.90
2019-02-28T03:16:32.964Z,99.90
2019-02-28T03:18:58.408Z,99.90
2019-02-28T03:21:26.553Z,99.90
2019-02-28T03:23:52.958Z,99.90
2019-02-28T03:26:19.221Z,99.90
2019-02-28T03:28:47.177Z,99.90
2019-02-28T03:31:17.219Z,99.90
2019-02-28T03:33:43.463Z,99.90
2019-02-28T03:36:10.810Z,99.90
2019-02-28T03:38:39.960Z,99.90
2019-02-28T03:41:06.317Z,99.90
2019-02-28T03:43:33.723Z,99.90
2019-02-28T03:46:11.609Z,99.90
2019-02-28T03:48:38.463Z,99.90
2019-02-28T03:51:04.654Z,99.90
2019-02-28T03:53:30.829Z,99.90
2019-02-28T03:55:57.383Z,99.90
2019-02-28T03:58:24.830Z,99.90
2019-02-28T04:00:50.926Z,99.90
2019-02-28T04:03:17.329Z,99.90
2019-02-28T04:05:43.570Z,99.90
2019-02-28T04:08:11.014Z,99.90
2019-02-28T04:10:38.773Z,99.90
2019-02-28T04:13:05.531Z,99.90
2019-02-28T04:15:31.748Z,99.90
2019-02-28T04:17:57.939Z,99.90
2019-02-28T04:20:24.235Z,99.90
2019-02-28T04:22:51.267Z,99.90
2019-02-28T04:25:24.109Z,99.90
2019-02-28T04:27:49.831Z,99.90
2019-02-28T04:30:20.047Z,99.90
2019-02-28T04:32:44.469Z,99.90
2019-02-28T04:35:12.730Z,99.90
2019-02-28T04:37:44.953Z,99.90
2019-02-28T04:40:10.417Z,99.90
2019-02-28T04:42:37.324Z,99.90
2019-02-28T04:45:06.744Z,99.90
2019-02-28T04:47:32.842Z,99.90
2019-02-28T04:50:00.284Z,99.90
2019-02-28T04:52:26.319Z,99.90
2019-02-28T04:54:52.576Z,99.90
2019-02-28T04:57:20.710Z,99.90
2019-02-28T04:59:46.712Z,99.90
2019-02-28T05:02:19.667Z,99.90
2019-02-28T05:04:44.227Z,99.90
2019-02-28T05:07:12.236Z,99.90
2019-02-28T05:09:40.754Z,99.90
2019-02-28T05:12:06.830Z,99.90
2019-02-28T05:14:34.144Z,99.90
2019-02-28T05:17:00.290Z,99.90
2019-02-28T05:19:26.407Z,99.90
2019-02-28T05:21:53.414Z,99.90
2019-02-28T05:24:21.463Z,99.90
2019-02-28T05:26:48.893Z,99.90
2019-02-28T05:29:15.027Z,99.90
2019-02-28T05:31:41.638Z,99.90
2019-02-28T05:34:07.749Z,99.90
2019-02-28T05:36:34.596Z,99.90
2019-02-28T05:39:04.362Z,99.90
2019-02-28T05:41:30.603Z,99.90
2019-02-28T05:43:57.801Z,99.90
2019-02-28T05:46:24.590Z,99.90
2019-02-28T05:48:50.803Z,99.90
2019-02-28T05:51:16.925Z,99.90
2019-02-28T05:53:47.484Z,99.90
2019-02-28T05:56:13.637Z,99.90
2019-02-28T05:58:39.719Z,99.90
2019-02-28T06:01:08.736Z,99.90
2019-02-28T06:03:35.737Z,99.90
2019-02-28T06:06:04.485Z,99.90
2019-02-28T06:08:35.539Z,99.90
2019-02-28T06:11:01.447Z,99.90
2019-02-28T06:13:30.273Z,99.90
2019-02-28T06:15:56.607Z,99.90
2019-02-28T06:18:22.686Z,99.90
2019-02-28T06:20:54.549Z,99.90
2019-02-28T06:23:20.784Z,99.90
2019-02-28T06:25:46.881Z,99.90
2019-02-28T06:28:13.038Z,99.90
2019-02-28T06:30:41.486Z,99.90
2019-02-28T06:33:08.433Z,99.90
2019-02-28T06:35:34.527Z,99.90
2019-02-28T06:38:00.646Z,99.90
2019-02-28T06:40:26.674Z,99.90
2019-02-28T06:42:52.801Z,99.90
2019-02-28T06:45:19.144Z,99.90
2019-02-28T06:47:48.620Z,99.90
2019-02-28T06:50:15.629Z,99.90
2019-02-28T06:52:45.528Z,99.90
2019-02-28T06:55:26.840Z,99.90
2019-02-28T06:57:58.851Z,99.90
2019-02-28T07:00:24.879Z,99.90
2019-02-28T07:02:51.250Z,99.90
2019-02-28T07:05:17.711Z,99.90
2019-02-28T07:07:45.756Z,99.90
2019-02-28T07:10:13.557Z,99.90
2019-02-28T07:12:40.068Z,99.90
2019-02-28T07:15:07.101Z,99.90
2019-02-28T07:17:35.606Z,99.90
2019-02-28T07:20:05.250Z,99.90
2019-02-28T07:22:31.670Z,99.90
2019-02-28T07:24:58.856Z,99.90
2019-02-28T07:27:26.659Z,99.90
2019-02-28T07:29:55.285Z,99.90
2019-02-28T07:32:21.435Z,99.90
2019-02-28T07:34:48.891Z,99.90
2019-02-28T07:37:18.716Z,99.90
2019-02-28T07:39:46.410Z,99.90
2019-02-28T07:42:15.678Z,99.90
2019-02-28T07:44:41.821Z,99.90
2019-02-28T07:47:07.886Z,99.90
2019-02-28T07:49:36.812Z,99.90
2019-02-28T07:52:03.925Z,99.90
2019-02-28T07:54:31.347Z,99.90
2019-02-28T07:56:59.889Z,99.90
2019-02-28T07:59:26.268Z,99.90
2019-02-28T08:01:52.722Z,99.90
2019-02-28T08:04:19.407Z,99.90
2019-02-28T08:06:45.596Z,99.90
2019-02-28T08:09:24.088Z,99.90
2019-02-28T08:11:51.588Z,99.90
2019-02-28T08:14:18.889Z,99.90
2019-02-28T08:16:46.443Z,99.90
2019-02-28T08:19:17.959Z,99.90
2019-02-28T08:21:50.257Z,99.90
2019-02-28T08:24:13.682Z,99.90
2019-02-28T08:26:43.690Z,99.90
2019-02-28T08:29:11.659Z,99.90
2019-02-28T08:31:38.015Z,99.90
2019-02-28T08:34:04.181Z,99.90
2019-02-28T08:36:30.368Z,99.90
2019-02-28T08:38:58.369Z,99.90
2019-02-28T08:41:25.736Z,99.90
2019-02-28T08:43:55.138Z,99.90
2019-02-28T08:46:23.918Z,99.90
2019-02-28T08:48:50.312Z,99.90
2019-02-28T08:51:17.891Z,99.90
2019-02-28T08:53:47.426Z,99.90
2019-02-28T08:56:14.085Z,99.90
2019-02-28T08:58:42.660Z,99.90
2019-02-28T09:01:11.813Z,99.90
2019-02-28T09:03:38.002Z,99.90
2019-02-28T09:06:07.142Z,99.90
2019-02-28T09:08:32.360Z,99.90
2019-02-28T09:10:58.805Z,99.90
2019-02-28T09:13:25.283Z,99.90
2019-02-28T09:15:51.329Z,99.90
2019-02-28T09:18:19.110Z,99.90
2019-02-28T09:20:45.316Z,99.90
2019-02-28T09:23:11.506Z,99.90
2019-02-28T09:25:37.646Z,99.90
2019-02-28T09:28:04.147Z,99.90
2019-02-28T09:30:35.940Z,99.90
2019-02-28T09:33:05.514Z,99.90
2019-02-28T09:35:31.629Z,99.90
2019-02-28T09:38:00.311Z,99.90
2019-02-28T09:40:29.638Z,99.90
2019-02-28T09:42:55.492Z,99.90
2019-02-28T09:45:23.675Z,99.90
2019-02-28T09:47:49.823Z,99.90
2019-02-28T09:50:22.654Z,99.90
2019-02-28T09:52:49.872Z,99.90
2019-02-28T09:55:18.112Z,99.90
2019-02-28T09:57:44.422Z,99.90
2019-02-28T10:00:19.135Z,99.90
2019-02-28T10:02:45.343Z,99.90
2019-02-28T10:05:12.300Z,99.90
2019-02-28T10:07:38.420Z,99.90
2019-02-28T10:10:27.668Z,99.90
2019-02-28T10:12:57.025Z,99.90
2019-02-28T10:15:25.407Z,99.90
2019-02-28T10:17:54.883Z,99.90
2019-02-28T10:20:27.049Z,99.90
2019-02-28T10:22:52.763Z,99.90
2019-02-28T10:25:27.865Z,99.90
2019-02-28T10:28:01.144Z,99.90
2019-02-28T10:30:32.327Z,99.90
2019-02-28T10:32:57.110Z,99.90
2019-02-28T10:35:23.283Z,99.90
2019-02-28T10:37:57.408Z,99.90
2019-02-28T10:40:27.667Z,99.90
2019-02-28T10:42:54.020Z,99.90
2019-02-28T10:45:21.132Z,99.90
2019-02-28T10:47:47.173Z,99.90
2019-02-28T10:50:25.934Z,99.90
2019-02-28T10:52:52.704Z,99.90
2019-02-28T10:55:22.426Z,99.90
2019-02-28T10:57:49.499Z,99.90
2019-02-28T11:00:26.043Z,99.90
2019-02-28T11:02:56.659Z,99.90
2019-02-28T11:05:28.652Z,99.90
2019-02-28T11:07:54.812Z,99.90
2019-02-28T11:10:26.607Z,99.90
2019-02-28T11:12:54.338Z,99.90
2019-02-28T11:15:28.634Z,99.90
2019-02-28T11:17:55.003Z,99.90
2019-02-28T11:20:22.401Z,99.90
2019-02-28T11:22:49.399Z,99.90
2019-02-28T11:25:18.215Z,99.70
2019-02-28T11:27:44.629Z,99.70
2019-02-28T11:30:16.316Z,99.70
2019-02-28T11:32:43.903Z,99.50
2019-02-28T11:35:10.677Z,99.40
2019-02-28T11:37:36.936Z,99.60
2019-02-28T11:40:08.532Z,99.40
2019-02-28T11:42:34.106Z,99.20
2019-02-28T11:45:01.485Z,99.40
2019-02-28T11:47:27.655Z,99.20
2019-02-28T11:49:54.795Z,99.30
2019-02-28T11:52:24.420Z,99.30
2019-02-28T11:54:51.178Z,99.30
2019-02-28T11:57:17.620Z,99.40
2019-02-28T11:59:45.011Z,99.20
2019-02-28T12:02:11.559Z,99.20
2019-02-28T12:04:40.469Z,99.10
2019-02-28T12:07:05.644Z,99.00
2019-02-28T12:09:33.789Z,99.00
2019-02-28T12:11:59.813Z,98.80
2019-02-28T12:14:29.317Z,98.70
2019-02-28T12:16:55.420Z,98.50
2019-02-28T12:19:23.481Z,98.10
2019-02-28T12:21:49.510Z,97.70
2019-02-28T12:24:19.048Z,97.10
2019-02-28T12:26:45.099Z,96.70
2019-02-28T12:29:13.028Z,96.60
2019-02-28T12:31:39.841Z,95.90
2019-02-28T12:34:06.128Z,95.80
2019-02-28T12:36:34.156Z,95.80
2019-02-28T12:39:02.286Z,95.40
2019-02-28T12:41:31.505Z,94.90
2019-02-28T12:43:59.317Z,94.70
2019-02-28T12:46:25.394Z,94.60
2019-02-28T12:48:51.573Z,94.50
2019-02-28T12:51:18.992Z,94.30
2019-02-28T12:53:45.116Z,94.30
2019-02-28T12:56:15.192Z,94.20
2019-02-28T12:58:42.356Z,94.40
2019-02-28T13:01:08.622Z,94.10
2019-02-28T13:03:38.561Z,94.00
2019-02-28T13:06:07.823Z,93.80
2019-02-28T13:08:34.082Z,93.70
2019-02-28T13:11:07.094Z,93.80
2019-02-28T13:13:29.114Z,93.70
2019-02-28T13:15:55.456Z,93.40
2019-02-28T13:18:22.069Z,93.10
2019-02-28T13:20:48.164Z,93.00
2019-02-28T13:23:16.977Z,93.00
2019-02-28T13:25:42.595Z,92.70
2019-02-28T13:28:08.940Z,92.50
2019-02-28T13:30:35.235Z,92.70
2019-02-28T13:33:01.463Z,92.30
2019-02-28T13:35:35.666Z,92.20
2019-02-28T13:38:07.489Z,92.00
2019-02-28T13:40:33.733Z,91.60
2019-02-28T13:43:01.756Z,91.30
2019-02-28T13:45:30.236Z,91.40
2019-02-28T13:47:59.278Z,91.00
2019-02-28T13:50:28.393Z,91.00
2019-02-28T13:52:54.539Z,90.70
2019-02-28T13:55:21.968Z,90.70
2019-02-28T13:57:48.192Z,90.80
2019-02-28T14:00:22.422Z,90.90
2019-02-28T14:02:51.185Z,91.10
2019-02-28T14:05:17.277Z,91.40
2019-02-28T14:07:44.073Z,91.20
2019-02-28T14:10:15.416Z,91.10
2019-02-28T14:12:41.519Z,91.00
2019-02-28T14:15:17.430Z,90.80
2019-02-28T14:17:44.328Z,91.00
2019-02-28T14:20:13.424Z,91.20
2019-02-28T14:22:42.764Z,91.40
2019-02-28T14:25:10.175Z,91.50
2019-02-28T14:27:38.915Z,91.50
2019-02-28T14:30:11.648Z,92.10
2019-02-28T14:32:42.350Z,92.50
2019-02-28T14:35:10.567Z,92.60
2019-02-28T14:37:40.600Z,92.50
2019-02-28T14:40:14.492Z,92.20
2019-02-28T14:42:40.777Z,92.00
2019-02-28T14:45:14.174Z,92.00
2019-02-28T14:47:41.178Z,92.20
2019-02-28T14:50:09.835Z,91.90
2019-02-28T14:52:39.422Z,91.80
2019-02-28T14:55:07.554Z,91.70
2019-02-28T14:57:33.851Z,91.40
2019-02-28T15:00:06.219Z,91.20
2019-02-28T15:02:29.951Z,91.20
2019-02-28T15:04:56.213Z,91.20
2019-02-28T15:07:23.879Z,91.30
2019-02-28T15:09:53.609Z,91.60
2019-02-28T15:12:23.429Z,92.00
2019-02-28T15:15:01.535Z,92.20
2019-02-28T15:17:29.968Z,92.30
2019-02-28T15:19:56.980Z,92.20
2019-02-28T15:22:24.077Z,92.30
2019-02-28T15:24:52.186Z,92.70
2019-02-28T15:27:18.385Z,93.00
2019-02-28T15:29:46.176Z,93.30
2019-02-28T15:32:14.200Z,93.60
2019-02-28T15:34:43.793Z,94.10
2019-02-28T15:37:11.257Z,94.10
2019-02-28T15:39:38.883Z,94.30
2019-02-28T15:42:08.218Z,94.80
2019-02-28T15:44:34.337Z,95.10
2019-02-28T15:47:02.010Z,95.30
2019-02-28T15:49:28.108Z,95.40
2019-02-28T15:51:54.311Z,95.60
2019-02-28T15:54:21.667Z,95.80
2019-02-28T15:56:51.810Z,95.80
2019-02-28T15:59:16.720Z,95.90
2019-02-28T16:01:44.312Z,96.50
2019-02-28T16:04:10.393Z,96.40
2019-02-28T16:06:36.682Z,96.50
2019-02-28T16:09:07.184Z,96.50
2019-02-28T16:11:33.524Z,96.70
2019-02-28T16:14:00.525Z,96.90
2019-02-28T16:16:28.123Z,97.00
2019-02-28T16:18:54.122Z,97.50
2019-02-28T16:21:21.348Z,98.00
2019-02-28T16:23:50.220Z,98.40
2019-02-28T16:26:18.305Z,98.50
2019-02-28T16:28:48.291Z,98.80
2019-02-28T16:31:14.634Z,99.20
2019-02-28T16:33:41.941Z,99.60
2019-02-28T16:36:09.346Z,99.80
2019-02-28T16:38:42.299Z,99.80
2019-02-28T16:41:07.754Z,99.90
2019-02-28T16:43:34.226Z,99.90
2019-02-28T16:46:01.606Z,99.90
2019-02-28T16:48:27.783Z,99.90
2019-02-28T16:50:56.943Z,99.90
2019-02-28T16:53:24.249Z,99.90
2019-02-28T16:55:50.333Z,99.90
2019-02-28T16:58:18.658Z,99.90
2019-02-28T17:00:46.402Z,99.90
2019-02-28T17:03:15.952Z,99.90
2019-02-28T17:05:42.172Z,99.90
2019-02-28T17:08:10.834Z,99.90
2019-02-28T17:10:40.286Z,99.90
2019-02-28T17:13:07.655Z,99.90
2019-02-28T17:15:47.504Z,99.90
2019-02-28T17:18:21.124Z,99.90
2019-02-28T17:20:46.463Z,99.90
2019-02-28T17:23:12.593Z,99.90
2019-02-28T17:25:38.651Z,99.90
2019-02-28T17:28:08.186Z,99.90
2019-02-28T17:30:52.051Z,99.90
2019-02-28T17:33:18.353Z,99.90
2019-02-28T17:35:44.685Z,99.90
2019-02-28T17:38:14.226Z,99.90
2019-02-28T17:40:41.144Z,99.90
2019-02-28T17:43:07.921Z,99.90
2019-02-28T17:45:36.268Z,99.90
2019-02-28T17:48:19.311Z,99.90
2019-02-28T17:50:59.108Z,99.90
2019-02-28T17:53:54.117Z,99.90
2019-02-28T17:56:48.697Z,99.90
2019-02-28T17:59:45.200Z,99.90
2019-02-28T18:02:46.815Z,99.90
2019-02-28T18:05:16.644Z,99.90
2019-02-28T18:08:00.526Z,99.90
2019-02-28T18:10:51.690Z,99.90
2019-02-28T18:13:39.494Z,99.90
2019-02-28T18:16:33.349Z,99.90
2019-02-28T18:19:21.529Z,99.90
2019-02-28T18:22:09.571Z,99.90
2019-02-28T18:24:56.543Z,99.90
2019-02-28T18:27:35.947Z,99.90
2019-02-28T18:30:27.461Z,99.90
2019-02-28T18:32:55.710Z,99.90
2019-02-28T18:35:23.051Z,99.90
2019-02-28T18:37:51.811Z,99.90
2019-02-28T18:40:18.271Z,99.90
2019-02-28T18:42:44.696Z,99.90
2019-02-28T18:45:10.906Z,99.90
2019-02-28T18:47:39.828Z,99.90
2019-02-28T18:50:06.676Z,99.90
2019-02-28T18:52:32.821Z,99.90
2019-02-28T18:55:05.958Z,99.90
2019-02-28T18:57:28.672Z,99.90
2019-02-28T18:59:55.606Z,99.90
2019-02-28T19:02:21.959Z,99.90
2019-02-28T19:04:49.286Z,99.90
2019-02-28T19:07:16.103Z,99.90
2019-02-28T19:09:43.451Z,99.90
2019-02-28T19:12:10.743Z,99.90
2019-02-28T19:14:37.024Z,99.90
2019-02-28T19:17:03.332Z,99.90
2019-02-28T19:19:29.493Z,99.90
2019-02-28T19:21:57.567Z,99.90
2019-02-28T19:24:25.953Z,99.90
2019-02-28T19:26:53.272Z,99.90
2019-02-28T19:29:19.691Z,99.90
2019-02-28T19:31:45.938Z,99.90
2019-02-28T19:34:12.438Z,99.90
2019-02-28T19:36:41.950Z,99.90
2019-02-28T19:39:09.928Z,99.90
2019-02-28T19:41:37.895Z,99.90
2019-02-28T19:44:04.278Z,99.90
2019-02-28T19:46:30.369Z,99.90
2019-02-28T19:48:56.706Z,99.90
2019-02-28T19:51:26.075Z,99.90
2019-02-28T19:53:55.031Z,99.90
2019-02-28T19:56:21.312Z,99.90
2019-02-28T19:58:47.452Z,99.90
2019-02-28T20:01:19.118Z,99.90
2019-02-28T20:03:41.690Z,99.90
2019-02-28T20:06:07.936Z,99.90
2019-02-28T20:08:36.237Z,99.90
2019-02-28T20:11:02.512Z,99.90
2019-02-28T20:13:28.812Z,99.90
2019-02-28T20:15:55.143Z,99.90
2019-02-28T20:18:24.622Z,99.90
2019-02-28T20:20:50.825Z,99.90
2019-02-28T20:23:18.793Z,99.90
2019-02-28T20:25:45.105Z,99.90
2019-02-28T20:28:11.997Z,99.90
2019-02-28T20:30:39.408Z,99.90
2019-02-28T20:33:08.096Z,99.90
2019-02-28T20:35:34.722Z,99.90
2019-02-28T20:38:03.684Z,99.90
2019-02-28T20:40:33.456Z,99.90
2019-02-28T20:42:59.765Z,99.90
2019-02-28T20:45:28.513Z,99.90
2019-02-28T20:47:57.747Z,99.90
2019-02-28T20:50:39.640Z,99.90
2019-02-28T20:53:05.995Z,99.90
2019-02-28T20:55:32.180Z,99.90
2019-02-28T20:57:58.323Z,99.90
2019-02-28T21:00:27.931Z,99.90
2019-02-28T21:02:57.464Z,99.90
2019-02-28T21:05:24.991Z,99.90
2019-02-28T21:07:51.660Z,99.90
2019-02-28T21:10:19.019Z,99.90
2019-02-28T21:12:49.267Z,99.90
2019-02-28T21:15:18.389Z,99.90
2019-02-28T21:17:46.115Z,99.90
2019-02-28T21:20:14.786Z,99.90
2019-02-28T21:22:42.308Z,99.90
2019-02-28T21:25:11.484Z,99.90
2019-02-28T21:27:39.696Z,99.90
2019-02-28T21:30:14.200Z,99.90
2019-02-28T21:32:40.328Z,99.90
2019-02-28T21:35:07.111Z,99.90
2019-02-28T21:37:33.214Z,99.90
2019-02-28T21:40:00.899Z,99.90
2019-02-28T21:42:27.445Z,99.90
2019-02-28T21:44:55.938Z,99.90
2019-02-28T21:47:25.105Z,99.90
2019-02-28T21:49:52.660Z,99.90
2019-02-28T21:52:21.691Z,99.90
2019-02-28T21:54:48.992Z,99.90
2019-02-28T21:57:15.755Z,99.90
2019-02-28T21:59:42.109Z,99.90
2019-02-28T22:02:10.298Z,99.90
2019-02-28T22:04:37.517Z,99.90
2019-02-28T22:07:06.096Z,99.90
2019-02-28T22:09:32.365Z,99.90
2019-02-28T22:12:00.493Z,99.90
2019-02-28T22:14:27.185Z,99.90
2019-02-28T22:16:55.739Z,99.90
2019-02-28T22:19:21.941Z,99.90
2019-02-28T22:21:48.363Z,99.90
2019-02-28T22:24:14.403Z,99.90
2019-02-28T22:26:40.529Z,99.90
2019-02-28T22:29:06.581Z,99.90
2019-02-28T22:31:34.590Z,99.90
2019-02-28T22:34:03.758Z,99.90
2019-02-28T22:36:31.792Z,99.90
2019-02-28T22:38:58.190Z,99.90
2019-02-28T22:41:24.282Z,99.90
2019-02-28T22:43:50.409Z,99.90
2019-02-28T22:46:18.166Z,99.90
2019-02-28T22:48:45.335Z,99.90
2019-02-28T22:51:11.376Z,99.90
2019-02-28T22:53:37.456Z,99.90
2019-02-28T22:56:03.578Z,99.90
2019-02-28T22:58:38.672Z,99.90
2019-02-28T23:01:17.995Z,99.90
2019-02-28T23:03:44.285Z,99.90
2019-02-28T23:06:10.516Z,99.90
2019-02-28T23:08:36.561Z,99.90
2019-02-28T23:11:05.975Z,99.90
2019-02-28T23:13:33.209Z,99.90
2019-02-28T23:16:00.450Z,99.90
2019-02-28T23:18:26.798Z,99.90
2019-02-28T23:20:53.144Z,99.90
2019-02-28T23:23:19.134Z,99.90
2019-02-28T23:25:45.308Z,99.90
2019-02-28T23:28:23.205Z,99.90
2019-02-28T23:31:14.052Z,99.90
2019-02-28T23:33:42.395Z,99.90
2019-02-28T23:36:08.625Z,99.90
2019-02-28T23:38:35.183Z,99.90
2019-02-28T23:41:02.631Z,99.90
2019-02-28T23:43:29.314Z,99.90
2019-02-28T23:45:55.474Z,99.90
2019-02-28T23:48:22.891Z,99.90
2019-02-28T23:50:48.912Z,99.90
2019-02-28T23:53:15.242Z,99.90
2019-02-28T23:55:42.013Z,99.90
2019-02-28T23:58:08.667Z,99.90
