createdAt,value
2022-09-28T00:00:01.686Z,1.02
2022-09-28T00:02:29.437Z,1.15
2022-09-28T00:04:58.540Z,1.30
2022-09-28T00:07:26.290Z,1.02
2022-09-28T00:09:54.027Z,0.90
2022-09-28T00:12:21.752Z,0.90
2022-09-28T00:14:49.383Z,0.70
2022-09-28T00:17:20.455Z,0.82
2022-09-28T00:19:48.253Z,1.05
2022-09-28T00:22:17.278Z,1.10
2022-09-28T00:24:45.119Z,1.38
2022-09-28T00:27:12.904Z,0.90
2022-09-28T00:29:40.511Z,1.23
2022-09-28T00:32:11.621Z,1.17
2022-09-28T00:34:42.456Z,0.90
2022-09-28T00:37:11.190Z,1.40
2022-09-28T00:39:41.516Z,1.15
2022-09-28T00:42:13.806Z,0.95
2022-09-28T00:44:47.816Z,1.10
2022-09-28T00:47:28.266Z,1.20
2022-09-28T00:50:02.413Z,1.10
2022-09-28T00:52:34.950Z,1.27
2022-09-28T00:55:09.409Z,0.82
2022-09-28T00:57:38.730Z,1.10
2022-09-28T01:00:07.745Z,1.20
2022-09-28T01:02:35.527Z,1.00
2022-09-28T01:05:06.329Z,1.42
2022-09-28T01:07:35.589Z,1.10
2022-09-28T01:10:05.840Z,0.90
2022-09-28T01:12:33.521Z,1.00
2022-09-28T01:15:02.094Z,0.88
2022-09-28T01:17:39.853Z,0.80
2022-09-28T01:20:29.436Z,1.13
2022-09-28T01:23:19.032Z,1.10
2022-09-28T01:25:55.838Z,0.93
2022-09-28T01:28:29.172Z,1.00
2022-09-28T01:31:06.668Z,1.00
2022-09-28T01:33:40.342Z,1.05
2022-09-28T01:36:13.706Z,1.00
2022-09-28T01:38:47.493Z,1.13
2022-09-28T01:41:17.788Z,0.98
2022-09-28T01:43:50.924Z,1.45
2022-09-28T01:46:22.698Z,1.60
2022-09-28T01:48:55.573Z,1.20
2022-09-28T01:51:29.340Z,1.02
2022-09-28T01:54:02.379Z,1.80
2022-09-28T01:56:37.692Z,1.00
2022-09-28T01:59:11.611Z,0.95
2022-09-28T02:01:42.571Z,1.20
2022-09-28T02:04:15.932Z,1.10
2022-09-28T02:06:48.946Z,1.20
2022-09-28T02:09:23.473Z,1.20
2022-09-28T02:11:58.913Z,1.13
2022-09-28T02:14:30.975Z,1.40
2022-09-28T02:16:59.275Z,1.20
2022-09-28T02:19:28.791Z,1.20
2022-09-28T02:22:02.999Z,1.20
2022-09-28T02:24:36.958Z,1.20
2022-09-28T02:27:12.959Z,1.30
2022-09-28T02:29:41.983Z,1.27
2022-09-28T02:32:09.664Z,1.27
2022-09-28T02:34:37.427Z,1.70
2022-09-28T02:37:05.118Z,1.60
2022-09-28T02:39:32.697Z,1.65
2022-09-28T02:42:10.488Z,1.58
2022-09-28T02:44:55.219Z,1.50
2022-09-28T02:47:35.708Z,1.30
2022-09-28T02:50:13.726Z,1.33
2022-09-28T02:53:01.461Z,1.25
2022-09-28T02:55:44.015Z,1.40
2022-09-28T02:58:26.586Z,1.50
2022-09-28T03:01:02.085Z,1.38
2022-09-28T03:03:35.605Z,1.70
2022-09-28T03:06:08.539Z,1.52
2022-09-28T03:08:40.902Z,1.17
2022-09-28T03:11:13.993Z,1.20
2022-09-28T03:13:42.537Z,1.50
2022-09-28T03:16:13.676Z,1.30
2022-09-28T03:18:42.096Z,1.30
2022-09-28T03:21:11.773Z,1.20
2022-09-28T03:23:39.532Z,1.20
2022-09-28T03:26:09.039Z,2.50
2022-09-28T03:28:37.273Z,1.52
2022-09-28T03:31:04.997Z,1.40
2022-09-28T03:33:33.990Z,1.70
2022-09-28T03:36:02.035Z,1.60
2022-09-28T03:38:29.665Z,1.58
2022-09-28T03:40:59.096Z,2.30
2022-09-28T03:43:28.145Z,1.40
2022-09-28T03:45:57.157Z,1.65
2022-09-28T03:48:28.788Z,1.50
2022-09-28T03:51:03.727Z,1.30
2022-09-28T03:53:32.006Z,1.52
2022-09-28T03:56:04.466Z,1.63
2022-09-28T03:58:32.155Z,1.30
2022-09-28T04:01:04.377Z,1.73
2022-09-28T04:03:32.224Z,1.60
2022-09-28T04:06:01.715Z,1.50
2022-09-28T04:08:29.664Z,1.40
2022-09-28T04:10:58.409Z,1.20
2022-09-28T04:13:26.300Z,1.70
2022-09-28T04:15:54.958Z,1.30
2022-09-28T04:18:23.622Z,1.30
2022-09-28T04:21:03.507Z,1.70
2022-09-28T04:23:31.536Z,1.50
2022-09-28T04:25:59.501Z,1.13
2022-09-28T04:28:44.761Z,1.45
2022-09-28T04:31:14.324Z,1.60
2022-09-28T04:33:42.114Z,1.33
2022-09-28T04:36:11.708Z,1.17
2022-09-28T04:38:55.245Z,0.82
2022-09-28T04:41:23.181Z,1.30
2022-09-28T04:43:51.197Z,1.15
2022-09-28T04:46:20.063Z,1.15
2022-09-28T04:48:47.909Z,0.70
2022-09-28T04:51:17.023Z,0.98
2022-09-28T04:53:44.890Z,1.20
2022-09-28T04:56:14.689Z,1.17
2022-09-28T04:58:43.542Z,1.30
2022-09-28T05:01:13.480Z,0.95
2022-09-28T05:03:41.369Z,1.27
2022-09-28T05:06:09.858Z,0.82
2022-09-28T05:08:38.857Z,1.10
2022-09-28T05:11:09.926Z,1.20
2022-09-28T05:13:42.578Z,1.00
2022-09-28T05:16:12.004Z,1.30
2022-09-28T05:18:40.224Z,1.00
2022-09-28T05:21:12.772Z,1.45
2022-09-28T05:23:58.291Z,1.65
2022-09-28T05:26:30.743Z,1.35
2022-09-28T05:28:58.983Z,0.80
2022-09-28T05:31:27.318Z,1.00
2022-09-28T05:33:55.385Z,1.30
2022-09-28T05:36:23.386Z,1.20
2022-09-28T05:38:52.509Z,1.10
2022-09-28T05:41:20.198Z,0.85
2022-09-28T05:43:47.883Z,1.08
2022-09-28T05:46:15.699Z,1.33
2022-09-28T05:48:43.556Z,1.00
2022-09-28T05:51:11.988Z,1.23
2022-09-28T05:53:39.717Z,2.55
2022-09-28T05:56:08.923Z,6.13
2022-09-28T05:58:36.718Z,1.95
2022-09-28T06:01:04.502Z,1.20
2022-09-28T06:03:32.202Z,1.23
2022-09-28T06:06:02.393Z,0.98
2022-09-28T06:08:32.323Z,1.10
2022-09-28T06:11:01.226Z,1.40
2022-09-28T06:13:30.301Z,0.95
2022-09-28T06:15:58.009Z,1.30
2022-09-28T06:18:25.615Z,2.00
2022-09-28T06:20:53.465Z,1.20
2022-09-28T06:23:21.121Z,1.20
2022-09-28T06:25:48.940Z,1.30
2022-09-28T06:28:17.381Z,1.58
2022-09-28T06:30:48.184Z,1.55
2022-09-28T06:33:16.373Z,1.48
2022-09-28T06:35:44.280Z,1.30
2022-09-28T06:38:12.756Z,1.30
2022-09-28T06:40:40.614Z,1.40
2022-09-28T06:43:11.713Z,1.40
2022-09-28T06:45:39.814Z,1.95
2022-09-28T06:48:10.416Z,1.63
2022-09-28T06:50:40.458Z,1.55
2022-09-28T06:53:09.693Z,1.77
2022-09-28T06:55:40.282Z,2.00
2022-09-28T06:58:11.856Z,2.40
2022-09-28T07:00:40.458Z,2.10
2022-09-28T07:03:13.238Z,2.00
2022-09-28T07:05:43.241Z,2.00
2022-09-28T07:08:11.290Z,1.73
2022-09-28T07:10:43.593Z,2.03
2022-09-28T07:13:29.834Z,1.60
2022-09-28T07:16:00.671Z,2.67
2022-09-28T07:18:30.195Z,1.88
2022-09-28T07:20:58.307Z,1.60
2022-09-28T07:23:27.608Z,2.40
2022-09-28T07:25:55.307Z,1.90
2022-09-28T07:28:22.899Z,1.55
2022-09-28T07:30:51.066Z,2.00
2022-09-28T07:33:18.786Z,1.90
2022-09-28T07:35:55.274Z,1.55
2022-09-28T07:38:22.992Z,1.50
2022-09-28T07:41:08.208Z,1.60
2022-09-28T07:43:35.942Z,1.50
2022-09-28T07:46:03.624Z,1.93
2022-09-28T07:48:38.083Z,1.90
2022-09-28T07:51:07.978Z,1.87
2022-09-28T07:53:35.968Z,1.87
2022-09-28T07:56:06.168Z,1.70
2022-09-28T07:58:34.707Z,2.03
2022-09-28T08:01:06.552Z,1.70
2022-09-28T08:03:34.998Z,1.23
2022-09-28T08:06:04.621Z,1.50
2022-09-28T08:08:35.047Z,2.20
2022-09-28T08:11:03.737Z,1.73
2022-09-28T08:13:31.455Z,1.50
2022-09-28T08:16:02.284Z,2.43
2022-09-28T08:18:30.204Z,2.37
2022-09-28T08:21:15.460Z,1.57
2022-09-28T08:23:44.499Z,1.80
2022-09-28T08:26:15.361Z,1.70
2022-09-28T08:28:45.101Z,1.77
2022-09-28T08:31:12.954Z,1.90
2022-09-28T08:33:42.075Z,1.90
2022-09-28T08:36:11.167Z,2.00
2022-09-28T08:38:38.861Z,2.60
2022-09-28T08:41:17.034Z,1.70
2022-09-28T08:44:05.087Z,1.80
2022-09-28T08:46:36.449Z,1.50
2022-09-28T08:49:26.362Z,2.23
2022-09-28T08:52:00.422Z,1.60
2022-09-28T08:54:39.046Z,1.90
2022-09-28T08:57:13.300Z,1.80
2022-09-28T08:59:50.412Z,1.77
2022-09-28T09:02:23.974Z,1.80
2022-09-28T09:04:52.632Z,1.67
2022-09-28T09:07:33.715Z,1.83
2022-09-28T09:10:13.383Z,1.60
2022-09-28T09:15:39.407Z,1.87
2022-09-28T09:18:23.148Z,1.57
2022-09-28T09:20:56.715Z,2.00
2022-09-28T09:23:36.367Z,1.67
2022-09-28T09:26:22.254Z,1.73
2022-09-28T09:29:11.615Z,2.00
2022-09-28T09:31:50.990Z,1.70
2022-09-28T09:34:53.411Z,1.60
2022-09-28T09:37:47.549Z,1.93
2022-09-28T09:40:35.292Z,1.80
2022-09-28T09:43:30.867Z,1.90
2022-09-28T09:46:13.128Z,1.73
2022-09-28T09:48:50.338Z,2.27
2022-09-28T09:51:25.994Z,2.60
2022-09-28T09:54:00.388Z,3.07
2022-09-28T09:56:36.156Z,2.23
2022-09-28T09:59:08.848Z,2.27
2022-09-28T10:01:40.697Z,2.23
2022-09-28T10:04:17.821Z,2.23
2022-09-28T10:06:46.174Z,2.07
2022-09-28T10:09:17.802Z,2.10
2022-09-28T10:11:50.116Z,2.77
2022-09-28T10:14:20.064Z,1.70
2022-09-28T10:16:50.212Z,1.80
2022-09-28T10:19:20.345Z,2.87
2022-09-28T10:21:51.742Z,3.13
2022-09-28T10:24:26.801Z,2.27
2022-09-28T10:26:56.388Z,2.33
2022-09-28T10:29:26.720Z,2.53
2022-09-28T10:31:55.896Z,2.20
2022-09-28T10:34:27.518Z,2.27
2022-09-28T10:36:58.499Z,2.30
2022-09-28T10:39:32.234Z,2.00
2022-09-28T10:42:03.530Z,2.10
2022-09-28T10:44:34.666Z,2.43
2022-09-28T10:47:07.997Z,1.80
2022-09-28T10:49:46.500Z,2.40
2022-09-28T10:52:48.163Z,2.73
2022-09-28T10:55:32.156Z,2.10
2022-09-28T10:58:00.493Z,2.40
2022-09-28T11:00:34.176Z,1.87
2022-09-28T11:03:03.978Z,1.50
2022-09-28T11:05:32.502Z,1.90
2022-09-28T11:08:04.486Z,2.57
2022-09-28T11:10:33.737Z,1.83
2022-09-28T11:13:01.948Z,2.10
2022-09-28T11:15:32.457Z,2.40
2022-09-28T11:18:19.662Z,1.83
2022-09-28T11:20:49.259Z,2.10
2022-09-28T11:23:20.837Z,1.80
2022-09-28T11:26:00.886Z,2.00
2022-09-28T11:28:32.738Z,2.23
2022-09-28T11:31:03.238Z,1.90
2022-09-28T11:33:35.809Z,1.40
2022-09-28T11:36:14.750Z,1.80
2022-09-28T11:38:53.880Z,1.57
2022-09-28T11:41:31.870Z,1.80
2022-09-28T11:44:33.377Z,1.60
2022-09-28T11:47:14.760Z,1.70
2022-09-28T11:49:48.811Z,1.80
2022-09-28T11:52:22.374Z,1.67
2022-09-28T11:54:55.745Z,2.10
2022-09-28T11:57:28.538Z,2.03
2022-09-28T12:00:00.294Z,1.17
2022-09-28T12:02:34.658Z,1.43
2022-09-28T12:05:18.374Z,1.47
2022-09-28T12:07:52.067Z,2.00
2022-09-28T12:10:31.329Z,1.43
2022-09-28T12:13:02.611Z,1.53
2022-09-28T12:16:06.825Z,1.80
2022-09-28T12:18:32.792Z,1.60
2022-09-28T12:21:10.953Z,1.73
2022-09-28T12:23:42.344Z,1.50
2022-09-28T12:26:25.209Z,1.30
2022-09-28T12:28:58.601Z,1.50
2022-09-28T12:31:34.407Z,1.30
2022-09-28T12:34:02.862Z,1.20
2022-09-28T12:36:45.162Z,1.23
2022-09-28T12:39:53.939Z,1.30
2022-09-28T12:42:44.278Z,1.37
2022-09-28T12:45:27.747Z,1.03
2022-09-28T12:48:21.607Z,1.57
2022-09-28T12:51:00.077Z,1.10
2022-09-28T12:54:00.136Z,1.10
2022-09-28T12:56:37.545Z,1.70
2022-09-28T12:59:16.280Z,1.67
2022-09-28T13:01:59.262Z,1.37
2022-09-28T13:04:44.948Z,1.50
2022-09-28T13:07:22.848Z,1.53
2022-09-28T13:10:02.314Z,1.10
2022-09-28T13:12:44.037Z,1.30
2022-09-28T13:15:29.800Z,1.00
2022-09-28T13:18:06.243Z,1.00
2022-09-28T13:20:41.005Z,1.17
2022-09-28T13:23:20.920Z,1.20
2022-09-28T13:25:55.712Z,1.60
2022-09-28T13:28:27.287Z,0.90
2022-09-28T13:31:00.529Z,1.03
2022-09-28T13:33:34.956Z,1.10
2022-09-28T13:36:05.623Z,0.97
2022-09-28T13:38:55.359Z,1.30
2022-09-28T13:41:29.672Z,1.60
2022-09-28T13:44:24.864Z,1.13
2022-09-28T13:47:05.697Z,1.23
2022-09-28T13:49:49.238Z,1.00
2022-09-28T13:52:33.912Z,1.57
2022-09-28T13:55:15.446Z,0.93
2022-09-28T13:57:49.844Z,1.10
2022-09-28T14:00:22.801Z,1.30
2022-09-28T14:02:55.037Z,1.30
2022-09-28T14:05:48.726Z,1.20
2022-09-28T14:08:34.612Z,1.23
2022-09-28T14:11:42.444Z,1.23
2022-09-28T14:14:57.613Z,1.60
2022-09-28T14:18:08.486Z,1.13
2022-09-28T14:20:37.534Z,1.30
2022-09-28T14:23:59.829Z,1.40
2022-09-28T14:27:04.910Z,1.40
2022-09-28T14:29:34.886Z,1.00
2022-09-28T14:32:21.592Z,1.20
2022-09-28T14:34:57.927Z,1.30
2022-09-28T14:37:46.981Z,1.33
2022-09-28T14:40:37.414Z,1.17
2022-09-28T14:43:24.981Z,1.57
2022-09-28T14:46:14.382Z,1.20
2022-09-28T14:48:48.482Z,1.67
2022-09-28T14:52:02.963Z,1.27
2022-09-28T14:54:41.569Z,1.50
2022-09-28T14:57:18.199Z,1.20
2022-09-28T14:59:47.709Z,1.13
2022-09-28T15:02:20.606Z,1.00
2022-09-28T15:04:51.471Z,1.37
2022-09-28T15:07:27.105Z,1.17
2022-09-28T15:09:56.527Z,1.10
2022-09-28T15:12:28.481Z,1.03
2022-09-28T15:14:59.009Z,1.57
2022-09-28T15:17:29.663Z,1.43
2022-09-28T15:20:29.977Z,1.10
2022-09-28T15:23:00.289Z,1.70
2022-09-28T15:25:30.066Z,1.17
2022-09-28T15:27:59.691Z,1.00
2022-09-28T15:30:29.589Z,1.10
2022-09-28T15:33:18.614Z,1.27
2022-09-28T15:35:49.909Z,1.70
2022-09-28T15:38:19.267Z,1.30
2022-09-28T15:40:47.733Z,1.00
2022-09-28T15:43:26.854Z,1.23
2022-09-28T15:46:02.916Z,0.73
2022-09-28T15:48:32.860Z,1.30
2022-09-28T15:51:10.264Z,1.20
2022-09-28T15:53:43.253Z,1.50
2022-09-28T15:56:11.878Z,1.73
2022-09-28T15:58:40.554Z,1.57
2022-09-28T16:01:36.554Z,1.20
2022-09-28T16:04:51.707Z,0.97
2022-09-28T16:07:29.549Z,1.10
2022-09-28T16:10:05.263Z,1.17
2022-09-28T16:12:46.592Z,0.80
2022-09-28T16:15:21.189Z,1.27
2022-09-28T16:17:55.325Z,0.97
2022-09-28T16:20:28.534Z,1.43
2022-09-28T16:22:59.462Z,1.30
2022-09-28T16:25:28.655Z,1.30
2022-09-28T16:27:57.210Z,1.50
2022-09-28T16:30:27.373Z,2.00
2022-09-28T16:35:51.818Z,1.80
2022-09-28T16:38:20.456Z,1.90
2022-09-28T16:40:52.673Z,1.50
2022-09-28T16:43:27.317Z,1.83
2022-09-28T16:45:57.519Z,1.33
2022-09-28T16:48:27.566Z,1.43
2022-09-28T16:50:58.484Z,2.23
2022-09-28T16:53:44.480Z,1.80
2022-09-28T16:56:14.006Z,2.20
2022-09-28T16:58:44.291Z,3.40
2022-09-28T17:01:13.329Z,1.90
2022-09-28T17:03:42.625Z,3.00
2022-09-28T17:06:13.361Z,1.67
2022-09-28T17:08:41.620Z,1.20
2022-09-28T17:11:24.445Z,1.33
2022-09-28T17:13:56.650Z,1.63
2022-09-28T17:16:43.562Z,1.50
2022-09-28T17:19:19.949Z,2.05
2022-09-28T17:21:48.164Z,3.17
2022-09-28T17:24:16.079Z,2.20
2022-09-28T17:26:46.763Z,1.98
2022-09-28T17:29:16.144Z,1.80
2022-09-28T17:31:44.599Z,1.85
2022-09-28T17:34:15.165Z,1.45
2022-09-28T17:36:43.523Z,1.92
2022-09-28T17:39:13.332Z,2.47
2022-09-28T17:41:41.228Z,2.33
2022-09-28T17:44:11.261Z,2.40
2022-09-28T17:46:41.157Z,2.20
2022-09-28T17:49:12.969Z,2.58
2022-09-28T17:51:40.825Z,2.70
2022-09-28T17:54:08.990Z,2.47
2022-09-28T17:56:37.540Z,2.80
2022-09-28T17:59:06.968Z,2.40
2022-09-28T18:01:40.223Z,2.20
2022-09-28T18:04:13.171Z,2.33
2022-09-28T18:06:46.933Z,3.30
2022-09-28T18:09:16.003Z,2.70
2022-09-28T18:11:46.050Z,3.10
2022-09-28T18:14:16.074Z,2.85
2022-09-28T18:16:45.484Z,3.03
2022-09-28T18:19:13.313Z,3.17
2022-09-28T18:21:40.962Z,2.95
2022-09-28T18:24:08.595Z,2.95
2022-09-28T18:26:36.229Z,3.40
2022-09-28T18:29:03.893Z,3.45
2022-09-28T18:31:31.595Z,3.65
2022-09-28T18:34:01.766Z,3.65
2022-09-28T18:36:30.371Z,4.22
2022-09-28T18:38:58.638Z,3.97
2022-09-28T18:41:26.304Z,4.00
2022-09-28T18:44:00.356Z,3.83
2022-09-28T18:46:28.607Z,3.85
2022-09-28T18:48:57.186Z,3.20
2022-09-28T18:51:26.836Z,3.70
2022-09-28T18:53:54.511Z,3.45
2022-09-28T18:56:22.828Z,4.25
2022-09-28T18:58:52.562Z,3.53
2022-09-28T19:01:30.868Z,3.88
2022-09-28T19:04:00.403Z,3.47
2022-09-28T19:06:30.490Z,3.90
2022-09-28T19:08:58.874Z,3.90
2022-09-28T19:11:27.355Z,4.75
2022-09-28T19:13:56.662Z,4.00
2022-09-28T19:16:26.251Z,4.07
2022-09-28T19:18:54.346Z,3.30
2022-09-28T19:21:22.933Z,3.85
2022-09-28T19:23:55.041Z,4.32
2022-09-28T19:26:25.523Z,3.80
2022-09-28T19:28:53.312Z,3.70
2022-09-28T19:31:21.141Z,4.13
2022-09-28T19:33:49.309Z,4.25
2022-09-28T19:36:19.319Z,3.58
2022-09-28T19:38:47.388Z,4.60
2022-09-28T19:41:40.838Z,4.45
2022-09-28T19:44:15.791Z,4.60
2022-09-28T19:46:44.544Z,4.25
2022-09-28T19:49:14.242Z,3.80
2022-09-28T19:51:56.551Z,4.45
2022-09-28T19:54:35.688Z,3.97
2022-09-28T19:57:08.671Z,3.55
2022-09-28T19:59:37.073Z,3.83
2022-09-28T20:02:05.366Z,3.65
2022-09-28T20:04:33.126Z,4.40
2022-09-28T20:07:01.748Z,4.65
2022-09-28T20:09:29.505Z,4.88
2022-09-28T20:11:57.290Z,4.68
2022-09-28T20:14:31.234Z,3.90
2022-09-28T20:17:01.848Z,4.05
2022-09-28T20:19:29.538Z,4.35
2022-09-28T20:21:59.517Z,3.47
2022-09-28T20:24:28.802Z,4.03
2022-09-28T20:26:56.515Z,4.10
2022-09-28T20:29:24.480Z,4.15
2022-09-28T20:31:53.539Z,3.90
2022-09-28T20:34:21.267Z,3.50
2022-09-28T20:36:48.901Z,3.35
2022-09-28T20:39:16.648Z,4.00
2022-09-28T20:41:46.008Z,4.40
2022-09-28T20:44:13.823Z,4.07
2022-09-28T20:46:43.654Z,4.07
2022-09-28T20:49:12.932Z,4.43
2022-09-28T20:51:41.704Z,3.90
2022-09-28T20:54:09.511Z,3.50
2022-09-28T20:56:38.614Z,4.25
2022-09-28T20:59:08.584Z,4.03
2022-09-28T21:01:37.034Z,4.13
2022-09-28T21:04:06.325Z,3.35
2022-09-28T21:06:37.223Z,3.70
2022-09-28T21:09:06.393Z,3.63
2022-09-28T21:11:35.676Z,3.25
2022-09-28T21:14:06.248Z,3.38
2022-09-28T21:16:35.359Z,3.17
2022-09-28T21:19:03.568Z,4.13
2022-09-28T21:21:31.963Z,3.35
2022-09-28T21:24:02.113Z,4.07
2022-09-28T21:26:31.647Z,3.05
2022-09-28T21:29:00.690Z,3.53
2022-09-28T21:31:31.767Z,2.85
2022-09-28T21:34:00.189Z,3.10
2022-09-28T21:36:28.211Z,3.28
2022-09-28T21:38:56.161Z,3.30
2022-09-28T21:41:26.175Z,2.88
2022-09-28T21:43:54.108Z,3.00
2022-09-28T21:46:21.945Z,3.22
2022-09-28T21:48:53.522Z,3.05
2022-09-28T21:51:22.808Z,3.10
2022-09-28T21:53:50.561Z,3.08
2022-09-28T21:56:18.769Z,3.38
2022-09-28T21:58:48.281Z,2.97
2022-09-28T22:01:17.988Z,3.63
2022-09-28T22:03:47.934Z,3.60
2022-09-28T22:06:17.023Z,3.58
2022-09-28T22:08:45.308Z,3.60
2022-09-28T22:11:14.821Z,3.20
2022-09-28T22:13:44.110Z,3.03
2022-09-28T22:16:15.363Z,3.20
2022-09-28T22:18:43.686Z,2.53
2022-09-28T22:21:13.962Z,2.95
2022-09-28T22:23:42.029Z,3.10
2022-09-28T22:26:13.204Z,3.20
2022-09-28T22:28:46.038Z,3.78
2022-09-28T22:31:15.492Z,3.00
2022-09-28T22:33:43.359Z,3.35
2022-09-28T22:36:11.045Z,3.10
2022-09-28T22:38:39.249Z,3.05
2022-09-28T22:41:07.135Z,3.72
2022-09-28T22:43:34.765Z,3.35
2022-09-28T22:46:04.062Z,2.95
2022-09-28T22:48:34.699Z,3.20
2022-09-28T22:51:02.966Z,3.20
2022-09-28T22:53:30.965Z,3.08
2022-09-28T22:56:00.425Z,3.10
2022-09-28T22:58:28.358Z,3.58
2022-09-28T23:00:57.493Z,3.60
2022-09-28T23:03:25.229Z,3.40
2022-09-28T23:05:55.308Z,3.67
2022-09-28T23:08:24.313Z,3.60
2022-09-28T23:10:52.392Z,3.40
2022-09-28T23:13:20.455Z,3.00
2022-09-28T23:15:56.052Z,3.78
2022-09-28T23:18:23.862Z,4.00
2022-09-28T23:20:57.497Z,3.35
2022-09-28T23:23:25.408Z,3.67
2022-09-28T23:25:53.875Z,2.80
2022-09-28T23:28:23.243Z,3.55
2022-09-28T23:30:52.130Z,3.50
2022-09-28T23:33:21.286Z,3.97
2022-09-28T23:35:49.321Z,4.03
2022-09-28T23:38:19.349Z,4.07
2022-09-28T23:40:47.436Z,3.42
2022-09-28T23:43:15.775Z,3.42
2022-09-28T23:45:44.206Z,3.22
2022-09-28T23:48:14.891Z,4.07
2022-09-28T23:50:42.694Z,3.50
2022-09-28T23:53:10.698Z,2.90
2022-09-28T23:55:39.667Z,3.10
2022-09-28T23:58:07.552Z,3.33
