createdAt,value
2023-04-11T00:00:33.420Z,0.00
2023-04-11T00:01:33.389Z,0.00
2023-04-11T00:02:33.498Z,0.00
2023-04-11T00:03:33.638Z,0.00
2023-04-11T00:04:33.430Z,0.00
2023-04-11T00:05:33.336Z,0.00
2023-04-11T00:06:33.345Z,0.00
2023-04-11T00:07:33.350Z,0.00
2023-04-11T00:08:33.499Z,0.00
2023-04-11T00:09:33.334Z,0.00
2023-04-11T00:10:33.294Z,0.00
2023-04-11T00:11:33.290Z,0.00
2023-04-11T00:12:33.314Z,0.00
2023-04-11T00:13:33.272Z,0.00
2023-04-11T00:14:33.252Z,0.00
2023-04-11T00:15:33.243Z,0.00
2023-04-11T00:16:33.257Z,0.00
2023-04-11T00:17:33.212Z,0.00
2023-04-11T00:18:33.193Z,0.00
2023-04-11T00:19:33.214Z,0.00
2023-04-11T00:20:33.187Z,0.00
2023-04-11T00:21:33.182Z,0.00
2023-04-11T00:22:33.157Z,0.00
2023-04-11T00:23:33.182Z,0.00
2023-04-11T00:24:33.133Z,0.00
2023-04-11T00:25:33.185Z,0.00
2023-04-11T00:26:33.125Z,0.00
2023-04-11T00:27:33.145Z,0.00
2023-04-11T00:28:33.155Z,0.00
2023-04-11T00:29:33.121Z,0.00
2023-04-11T00:30:33.187Z,0.00
2023-04-11T00:31:33.148Z,0.00
2023-04-11T00:32:33.130Z,0.00
2023-04-11T00:33:33.072Z,0.00
2023-04-11T00:34:33.078Z,0.00
2023-04-11T00:35:33.084Z,0.00
2023-04-11T00:36:33.081Z,0.00
2023-04-11T00:37:33.039Z,0.00
2023-04-11T00:38:33.035Z,0.00
2023-04-11T00:39:33.018Z,0.00
2023-04-11T00:40:33.014Z,0.00
2023-04-11T00:41:32.985Z,0.00
2023-04-11T00:42:32.999Z,0.00
2023-04-11T00:43:32.981Z,0.00
2023-04-11T00:44:32.980Z,0.00
2023-04-11T00:45:33.026Z,0.00
2023-04-11T00:46:32.988Z,0.00
2023-04-11T00:47:33.011Z,0.00
2023-04-11T00:48:32.948Z,0.00
2023-04-11T00:49:32.932Z,0.00
2023-04-11T00:50:32.912Z,0.00
2023-04-11T00:51:32.907Z,0.00
2023-04-11T00:52:32.879Z,0.00
2023-04-11T00:53:32.964Z,0.00
2023-04-11T00:54:32.853Z,0.00
2023-04-11T00:55:32.866Z,0.00
2023-04-11T00:56:32.879Z,0.00
2023-04-11T00:57:32.833Z,0.00
2023-04-11T00:58:32.829Z,0.00
2023-04-11T00:59:32.841Z,0.00
2023-04-11T01:00:32.797Z,0.00
2023-04-11T01:01:32.924Z,0.00
2023-04-11T01:02:32.913Z,0.00
2023-04-11T01:03:32.882Z,0.00
2023-04-11T01:04:32.922Z,0.00
2023-04-11T01:05:32.780Z,0.00
2023-04-11T01:06:32.778Z,0.00
2023-04-11T01:07:32.779Z,0.00
2023-04-11T01:08:32.782Z,0.00
2023-04-11T01:09:32.756Z,0.00
2023-04-11T01:10:32.738Z,0.00
2023-04-11T01:11:32.782Z,0.00
2023-04-11T01:12:32.720Z,0.00
2023-04-11T01:13:32.742Z,0.00
2023-04-11T01:14:32.721Z,0.00
2023-04-11T01:15:32.706Z,0.00
2023-04-11T01:16:32.721Z,0.00
2023-04-11T01:17:32.676Z,0.00
2023-04-11T01:18:32.657Z,0.00
2023-04-11T01:19:32.650Z,0.00
2023-04-11T01:20:32.641Z,0.00
2023-04-11T01:21:32.631Z,0.00
2023-04-11T01:22:32.621Z,0.00
2023-04-11T01:23:32.893Z,0.00
2023-04-11T01:24:32.604Z,0.00
2023-04-11T01:25:32.605Z,0.00
2023-04-11T01:26:32.584Z,0.00
2023-04-11T01:27:32.553Z,0.00
2023-04-11T01:28:32.543Z,0.00
2023-04-11T01:29:32.576Z,0.00
2023-04-11T01:30:32.569Z,0.00
2023-04-11T01:31:32.524Z,0.00
2023-04-11T01:32:32.552Z,0.00
2023-04-11T01:33:32.509Z,0.00
2023-04-11T01:34:32.501Z,0.00
2023-04-11T01:35:32.521Z,0.00
2023-04-11T01:36:32.473Z,0.00
2023-04-11T01:37:32.441Z,0.00
2023-04-11T01:38:32.486Z,0.00
2023-04-11T01:39:32.529Z,0.00
2023-04-11T01:40:32.421Z,0.00
2023-04-11T01:41:32.433Z,0.00
2023-04-11T01:42:32.414Z,0.00
2023-04-11T01:43:32.414Z,0.00
2023-04-11T01:44:32.387Z,0.00
2023-04-11T01:45:32.378Z,0.00
2023-04-11T01:46:32.373Z,0.00
2023-04-11T01:47:32.666Z,0.00
2023-04-11T01:48:32.436Z,0.00
2023-04-11T01:49:32.320Z,0.00
2023-04-11T01:50:32.304Z,0.00
2023-04-11T01:51:32.299Z,0.00
2023-04-11T01:52:32.282Z,0.00
2023-04-11T01:53:32.273Z,0.00
2023-04-11T01:54:32.273Z,0.00
2023-04-11T01:55:32.295Z,0.00
2023-04-11T01:56:32.282Z,0.00
2023-04-11T01:57:32.227Z,0.00
2023-04-11T01:58:32.222Z,0.00
2023-04-11T01:59:32.216Z,0.00
2023-04-11T02:00:32.221Z,0.00
2023-04-11T02:01:32.271Z,0.00
2023-04-11T02:02:32.329Z,0.00
2023-04-11T02:03:32.328Z,0.00
2023-04-11T02:04:32.376Z,0.00
2023-04-11T02:05:32.161Z,0.00
2023-04-11T02:06:32.142Z,0.00
2023-04-11T02:07:32.354Z,0.00
2023-04-11T02:08:32.132Z,0.00
2023-04-11T02:09:32.105Z,0.00
2023-04-11T02:10:32.105Z,0.00
2023-04-11T02:11:32.106Z,0.00
2023-04-11T02:12:32.096Z,0.00
2023-04-11T02:13:32.068Z,0.00
2023-04-11T02:14:32.046Z,0.00
2023-04-11T02:15:32.064Z,0.00
2023-04-11T02:16:32.038Z,0.00
2023-04-11T02:17:32.065Z,0.00
2023-04-11T02:18:32.024Z,0.00
2023-04-11T02:19:32.207Z,0.00
2023-04-11T02:20:31.993Z,0.00
2023-04-11T02:21:31.979Z,0.00
2023-04-11T02:22:31.982Z,0.00
2023-04-11T02:23:31.975Z,0.00
2023-04-11T02:24:31.984Z,0.00
2023-04-11T02:25:31.950Z,0.00
2023-04-11T02:26:31.945Z,0.00
2023-04-11T02:27:31.966Z,0.00
2023-04-11T02:28:31.911Z,0.00
2023-04-11T02:29:31.924Z,0.00
2023-04-11T02:30:31.910Z,0.00
2023-04-11T02:31:31.948Z,0.00
2023-04-11T02:32:31.908Z,0.00
2023-04-11T02:33:31.867Z,0.00
2023-04-11T02:34:31.852Z,0.00
2023-04-11T02:35:31.883Z,0.00
2023-04-11T02:36:31.846Z,0.00
2023-04-11T02:37:31.811Z,0.00
2023-04-11T02:38:31.814Z,0.00
2023-04-11T02:39:31.815Z,0.00
2023-04-11T02:40:31.803Z,0.00
2023-04-11T02:41:31.785Z,0.00
2023-04-11T02:42:31.761Z,0.00
2023-04-11T02:43:31.781Z,0.00
2023-04-11T02:44:31.752Z,0.00
2023-04-11T02:45:31.746Z,0.00
2023-04-11T02:46:31.797Z,0.00
2023-04-11T02:47:31.761Z,0.00
2023-04-11T02:48:31.727Z,0.00
2023-04-11T02:49:31.702Z,0.00
2023-04-11T02:50:31.703Z,0.00
2023-04-11T02:51:31.695Z,0.00
2023-04-11T02:52:31.668Z,0.00
2023-04-11T02:53:31.653Z,0.00
2023-04-11T02:54:31.657Z,0.00
2023-04-11T02:55:31.627Z,0.00
2023-04-11T02:56:31.636Z,0.00
2023-04-11T02:57:31.625Z,0.00
2023-04-11T02:58:31.608Z,0.00
2023-04-11T02:59:31.635Z,0.00
2023-04-11T03:00:31.575Z,0.00
2023-04-11T03:01:31.597Z,0.00
2023-04-11T03:02:31.790Z,0.00
2023-04-11T03:03:31.812Z,0.00
2023-04-11T03:04:31.768Z,0.00
2023-04-11T03:05:31.528Z,0.00
2023-04-11T03:06:31.534Z,0.00
2023-04-11T03:07:31.501Z,0.00
2023-04-11T03:08:31.498Z,0.00
2023-04-11T03:09:31.484Z,0.00
2023-04-11T03:10:31.497Z,0.00
2023-04-11T03:11:31.512Z,0.00
2023-04-11T03:12:31.450Z,0.00
2023-04-11T03:13:31.656Z,0.00
2023-04-11T03:14:31.431Z,0.00
2023-04-11T03:15:31.466Z,0.00
2023-04-11T03:16:31.450Z,0.00
2023-04-11T03:17:31.449Z,0.00
2023-04-11T03:18:31.406Z,0.00
2023-04-11T03:19:31.382Z,0.00
2023-04-11T03:20:31.364Z,0.00
2023-04-11T03:21:31.354Z,0.00
2023-04-11T03:22:31.347Z,0.00
2023-04-11T03:23:31.328Z,0.00
2023-04-11T03:24:31.325Z,0.00
2023-04-11T03:25:31.320Z,0.00
2023-04-11T03:26:31.300Z,0.00
2023-04-11T03:27:31.286Z,0.00
2023-04-11T03:28:31.292Z,0.00
2023-04-11T03:29:31.274Z,0.00
2023-04-11T03:30:31.264Z,0.00
2023-04-11T03:31:31.386Z,0.00
2023-04-11T03:32:31.314Z,0.00
2023-04-11T03:33:31.244Z,0.00
2023-04-11T03:34:31.225Z,0.00
2023-04-11T03:35:31.218Z,0.00
2023-04-11T03:36:31.201Z,0.00
2023-04-11T03:37:31.191Z,0.00
2023-04-11T03:38:31.196Z,0.00
2023-04-11T03:39:31.167Z,0.00
2023-04-11T03:40:31.173Z,0.00
2023-04-11T03:41:31.157Z,0.00
2023-04-11T03:42:31.141Z,0.00
2023-04-11T03:43:31.126Z,0.00
2023-04-11T03:44:31.127Z,0.00
2023-04-11T03:45:31.114Z,0.00
2023-04-11T03:46:31.132Z,0.00
2023-04-11T03:47:31.150Z,0.00
2023-04-11T03:48:31.479Z,0.00
2023-04-11T03:49:31.078Z,0.00
2023-04-11T03:50:31.077Z,0.00
2023-04-11T03:51:31.051Z,0.00
2023-04-11T03:52:31.043Z,0.00
2023-04-11T03:53:31.072Z,0.00
2023-04-11T03:54:31.028Z,0.00
2023-04-11T03:55:31.017Z,0.00
2023-04-11T03:56:31.033Z,0.00
2023-04-11T03:57:30.995Z,0.00
2023-04-11T03:58:30.969Z,0.00
2023-04-11T03:59:30.963Z,0.00
2023-04-11T04:00:30.948Z,0.00
2023-04-11T04:01:30.955Z,0.00
2023-04-11T04:02:31.068Z,0.00
2023-04-11T04:03:31.223Z,0.00
2023-04-11T04:04:31.048Z,0.00
2023-04-11T04:05:30.906Z,0.00
2023-04-11T04:06:30.896Z,0.00
2023-04-11T04:07:30.876Z,0.00
2023-04-11T04:08:30.881Z,0.00
2023-04-11T04:09:30.872Z,0.00
2023-04-11T04:10:31.058Z,0.00
2023-04-11T04:11:30.838Z,0.00
2023-04-11T04:12:30.830Z,0.00
2023-04-11T04:13:30.830Z,4.00
2023-04-11T04:14:30.804Z,4.00
2023-04-11T04:15:30.797Z,0.00
2023-04-11T04:16:30.814Z,0.00
2023-04-11T04:17:30.819Z,4.00
2023-04-11T04:18:30.762Z,4.00
2023-04-11T04:19:30.785Z,4.00
2023-04-11T04:20:30.751Z,4.00
2023-04-11T04:21:30.738Z,4.00
2023-04-11T04:22:30.724Z,8.00
2023-04-11T04:23:30.707Z,4.00
2023-04-11T04:24:30.698Z,4.00
2023-04-11T04:25:30.710Z,8.00
2023-04-11T04:26:30.694Z,8.00
2023-04-11T04:27:30.690Z,8.00
2023-04-11T04:28:30.674Z,8.00
2023-04-11T04:29:30.652Z,8.00
2023-04-11T04:30:30.660Z,8.00
2023-04-11T04:31:30.670Z,12.00
2023-04-11T04:32:30.711Z,8.00
2023-04-11T04:33:30.617Z,12.00
2023-04-11T04:34:30.613Z,16.00
2023-04-11T04:35:30.680Z,12.00
2023-04-11T04:36:30.584Z,16.00
2023-04-11T04:37:30.589Z,16.00
2023-04-11T04:38:30.583Z,16.00
2023-04-11T04:39:30.562Z,20.00
2023-04-11T04:40:30.543Z,20.00
2023-04-11T04:41:30.537Z,20.00
2023-04-11T04:42:30.536Z,20.00
2023-04-11T04:43:30.514Z,24.00
2023-04-11T04:44:30.523Z,28.00
2023-04-11T04:45:30.554Z,28.00
2023-04-11T04:46:30.554Z,32.00
2023-04-11T04:47:30.512Z,36.00
2023-04-11T04:48:30.458Z,48.00
2023-04-11T04:49:30.472Z,56.00
2023-04-11T04:50:30.441Z,72.00
2023-04-11T04:51:30.490Z,80.00
2023-04-11T04:52:30.436Z,88.00
2023-04-11T04:53:30.399Z,88.00
2023-04-11T04:54:30.404Z,92.00
2023-04-11T04:55:30.386Z,84.00
2023-04-11T04:56:30.392Z,80.00
2023-04-11T04:57:30.370Z,72.00
2023-04-11T04:58:30.373Z,72.00
2023-04-11T04:59:30.570Z,76.00
2023-04-11T05:00:30.334Z,80.00
2023-04-11T05:01:30.408Z,84.00
2023-04-11T05:02:30.601Z,96.00
2023-04-11T05:03:30.544Z,108.00
2023-04-11T05:04:30.429Z,124.00
2023-04-11T05:05:30.314Z,132.00
2023-04-11T05:06:30.319Z,128.00
2023-04-11T05:07:30.284Z,124.00
2023-04-11T05:08:30.286Z,120.00
2023-04-11T05:09:30.260Z,116.00
2023-04-11T05:10:30.253Z,112.00
2023-04-11T05:11:30.273Z,112.00
2023-04-11T05:12:30.252Z,112.00
2023-04-11T05:13:30.195Z,108.00
2023-04-11T05:14:30.202Z,112.00
2023-04-11T05:15:30.194Z,112.00
2023-04-11T05:16:30.249Z,112.00
2023-04-11T05:17:30.301Z,112.00
2023-04-11T05:18:30.288Z,108.00
2023-04-11T05:19:30.173Z,112.00
2023-04-11T05:20:30.207Z,112.00
2023-04-11T05:21:30.142Z,116.00
2023-04-11T05:22:30.211Z,116.00
2023-04-11T05:23:30.223Z,112.00
2023-04-11T05:24:30.156Z,112.00
2023-04-11T05:25:30.314Z,124.00
2023-04-11T05:26:30.126Z,136.00
2023-04-11T05:27:30.076Z,144.00
2023-04-11T05:28:30.057Z,160.00
2023-04-11T05:29:30.074Z,160.00
2023-04-11T05:30:30.087Z,168.00
2023-04-11T05:31:30.069Z,172.00
2023-04-11T05:32:30.106Z,168.00
2023-04-11T05:33:30.125Z,172.00
2023-04-11T05:34:30.013Z,180.00
2023-04-11T05:35:30.094Z,184.00
2023-04-11T05:36:30.220Z,192.00
2023-04-11T05:37:29.986Z,200.00
2023-04-11T05:38:30.012Z,200.00
2023-04-11T05:39:29.966Z,204.00
2023-04-11T05:40:29.948Z,204.00
2023-04-11T05:41:29.963Z,208.00
2023-04-11T05:42:29.923Z,212.00
2023-04-11T05:43:30.038Z,212.00
2023-04-11T05:44:29.892Z,212.00
2023-04-11T05:45:29.890Z,212.00
2023-04-11T05:46:30.004Z,212.00
2023-04-11T05:47:29.900Z,212.00
2023-04-11T05:48:29.851Z,208.00
2023-04-11T05:49:29.890Z,212.00
2023-04-11T05:50:29.884Z,212.00
2023-04-11T05:51:29.886Z,216.00
2023-04-11T05:52:29.814Z,232.00
2023-04-11T05:53:29.810Z,236.00
2023-04-11T05:54:29.810Z,236.00
2023-04-11T05:55:29.827Z,236.00
2023-04-11T05:56:29.896Z,236.00
2023-04-11T05:57:29.762Z,240.00
2023-04-11T05:58:29.758Z,240.00
2023-04-11T05:59:29.761Z,248.00
2023-04-11T06:00:29.717Z,256.00
2023-04-11T06:01:29.790Z,256.00
2023-04-11T06:02:29.887Z,252.00
2023-04-11T06:03:29.818Z,256.00
2023-04-11T06:04:29.930Z,256.00
2023-04-11T06:05:29.673Z,256.00
2023-04-11T06:06:29.969Z,272.00
2023-04-11T06:07:29.701Z,300.00
2023-04-11T06:08:29.667Z,328.00
2023-04-11T06:09:29.878Z,348.00
2023-04-11T06:10:29.658Z,364.00
2023-04-11T06:11:29.739Z,376.00
2023-04-11T06:12:29.630Z,376.00
2023-04-11T06:13:29.683Z,376.00
2023-04-11T06:14:29.609Z,376.00
2023-04-11T06:15:29.632Z,368.00
2023-04-11T06:16:29.673Z,364.00
2023-04-11T06:17:29.611Z,364.00
2023-04-11T06:18:29.792Z,380.00
2023-04-11T06:19:29.546Z,396.00
2023-04-11T06:20:29.617Z,412.00
2023-04-11T06:21:29.769Z,420.00
2023-04-11T06:22:29.527Z,416.00
2023-04-11T06:23:29.535Z,420.00
2023-04-11T06:24:29.693Z,420.00
2023-04-11T06:25:29.474Z,420.00
2023-04-11T06:26:29.567Z,420.00
2023-04-11T06:27:29.555Z,416.00
2023-04-11T06:28:29.564Z,420.00
2023-04-11T06:29:29.528Z,444.00
2023-04-11T06:30:29.523Z,508.00
2023-04-11T06:31:29.486Z,612.00
2023-04-11T06:32:29.491Z,768.00
2023-04-11T06:33:29.506Z,896.00
2023-04-11T06:34:29.576Z,924.00
2023-04-11T06:35:29.410Z,828.00
2023-04-11T06:36:29.380Z,684.00
2023-04-11T06:37:29.395Z,568.00
2023-04-11T06:38:29.367Z,488.00
2023-04-11T06:39:29.334Z,440.00
2023-04-11T06:40:29.457Z,412.00
2023-04-11T06:41:29.462Z,400.00
2023-04-11T06:42:29.358Z,396.00
2023-04-11T06:43:29.443Z,412.00
2023-04-11T06:44:29.346Z,428.00
2023-04-11T06:45:29.296Z,448.00
2023-04-11T06:46:29.308Z,500.00
2023-04-11T06:47:29.315Z,556.00
2023-04-11T06:48:29.231Z,604.00
2023-04-11T06:49:29.294Z,664.00
2023-04-11T06:50:29.231Z,712.00
2023-04-11T06:51:29.231Z,752.00
2023-04-11T06:52:29.201Z,820.00
2023-04-11T06:53:29.239Z,896.00
2023-04-11T06:54:29.180Z,968.00
2023-04-11T06:55:29.217Z,992.00
2023-04-11T06:56:29.158Z,976.00
2023-04-11T06:57:29.142Z,988.00
2023-04-11T06:58:29.122Z,1064.00
2023-04-11T06:59:29.151Z,1128.00
2023-04-11T07:00:29.209Z,1228.00
2023-04-11T07:01:29.144Z,1344.00
2023-04-11T07:02:29.314Z,1400.00
2023-04-11T07:03:29.185Z,1396.00
2023-04-11T07:04:29.253Z,1384.00
2023-04-11T07:05:29.280Z,1360.00
2023-04-11T07:06:29.158Z,1336.00
2023-04-11T07:07:29.060Z,1344.00
2023-04-11T07:08:29.116Z,1424.00
2023-04-11T07:09:29.066Z,1632.00
2023-04-11T07:10:29.061Z,1924.00
2023-04-11T07:11:29.007Z,2268.00
2023-04-11T07:12:28.987Z,2616.00
2023-04-11T07:13:29.094Z,3076.00
2023-04-11T07:14:28.998Z,3556.00
2023-04-11T07:15:28.988Z,4304.00
2023-04-11T07:16:29.047Z,5300.00
2023-04-11T07:17:29.008Z,6160.00
2023-04-11T07:18:29.150Z,6800.00
2023-04-11T07:19:28.924Z,7276.00
2023-04-11T07:20:28.901Z,7700.00
2023-04-11T07:21:28.924Z,7760.00
2023-04-11T07:22:28.945Z,6796.00
2023-04-11T07:23:28.986Z,6044.00
2023-04-11T07:24:29.135Z,4800.00
2023-04-11T07:25:29.002Z,3880.00
2023-04-11T07:26:28.854Z,3452.00
2023-04-11T07:27:28.886Z,3720.00
2023-04-11T07:28:28.860Z,4328.00
2023-04-11T07:29:28.930Z,6396.00
2023-04-11T07:30:28.796Z,7260.00
2023-04-11T07:31:29.131Z,6512.00
2023-04-11T07:32:28.824Z,6128.00
2023-04-11T07:33:28.930Z,6924.00
2023-04-11T07:34:29.018Z,7028.00
2023-04-11T07:35:28.992Z,6452.00
2023-04-11T07:36:28.777Z,6040.00
2023-04-11T07:37:28.995Z,7164.00
2023-04-11T07:38:28.814Z,8292.00
2023-04-11T07:39:28.768Z,7124.00
2023-04-11T07:40:28.772Z,9076.00
2023-04-11T07:41:28.735Z,9752.00
2023-04-11T07:42:28.728Z,9640.00
2023-04-11T07:43:28.722Z,9096.00
2023-04-11T07:44:28.697Z,8584.00
2023-04-11T07:45:28.762Z,9472.00
2023-04-11T07:46:28.673Z,10536.00
2023-04-11T07:47:28.713Z,9552.00
2023-04-11T07:48:28.688Z,9844.00
2023-04-11T07:49:28.647Z,10884.00
2023-04-11T07:50:28.694Z,17120.00
2023-04-11T07:51:28.647Z,36320.00
2023-04-11T07:52:28.747Z,11220.00
2023-04-11T07:53:28.679Z,81632.00
2023-04-11T07:54:28.708Z,33312.00
2023-04-11T07:55:28.672Z,69280.00
2023-04-11T07:56:28.619Z,45056.00
2023-04-11T07:57:28.609Z,37408.00
2023-04-11T07:58:28.765Z,5984.00
2023-04-11T07:59:28.693Z,5816.00
2023-04-11T08:00:28.769Z,4548.00
2023-04-11T08:01:28.595Z,4684.00
2023-04-11T08:02:28.676Z,6120.00
2023-04-11T08:03:28.910Z,8700.00
2023-04-11T08:04:28.776Z,6096.00
2023-04-11T08:05:28.722Z,5384.00
2023-04-11T08:06:28.554Z,5228.00
2023-04-11T08:07:28.663Z,5420.00
2023-04-11T08:08:28.514Z,5292.00
2023-04-11T08:09:28.629Z,74240.00
2023-04-11T08:10:28.535Z,6452.00
2023-04-11T08:11:28.655Z,5956.00
2023-04-11T08:12:28.587Z,33088.00
2023-04-11T08:13:28.631Z,17312.00
2023-04-11T08:14:28.554Z,13520.00
2023-04-11T08:15:28.546Z,9220.00
2023-04-11T08:16:28.613Z,13568.00
2023-04-11T08:17:29.217Z,5928.00
2023-04-11T08:18:28.484Z,5364.00
2023-04-11T08:19:28.546Z,5712.00
2023-04-11T08:20:28.456Z,5088.00
2023-04-11T08:21:28.508Z,4976.00
2023-04-11T08:22:28.489Z,4512.00
2023-04-11T08:23:28.554Z,5472.00
2023-04-11T08:24:28.530Z,4824.00
2023-04-11T08:25:28.566Z,4736.00
2023-04-11T08:26:28.454Z,5808.00
2023-04-11T08:27:28.424Z,7440.00
2023-04-11T08:28:28.505Z,65408.00
2023-04-11T08:29:28.530Z,24768.00
2023-04-11T08:30:28.489Z,5488.00
2023-04-11T08:31:28.614Z,4168.00
2023-04-11T08:32:28.420Z,4048.00
2023-04-11T08:33:28.480Z,64128.00
2023-04-11T08:34:28.418Z,34272.00
2023-04-11T08:35:28.469Z,58208.00
2023-04-11T08:36:28.365Z,7988.00
2023-04-11T08:37:28.389Z,31392.00
2023-04-11T08:38:28.445Z,18208.00
2023-04-11T08:39:28.493Z,11464.00
2023-04-11T08:40:28.439Z,11164.00
2023-04-11T08:41:28.328Z,12060.00
2023-04-11T08:42:28.327Z,8708.00
2023-04-11T08:43:28.318Z,12168.00
2023-04-11T08:44:28.321Z,17408.00
2023-04-11T08:45:28.345Z,30336.00
2023-04-11T08:46:28.436Z,52032.00
2023-04-11T08:47:28.345Z,54496.00
2023-04-11T08:48:28.518Z,22944.00
2023-04-11T08:49:28.332Z,10988.00
2023-04-11T08:50:28.496Z,11392.00
2023-04-11T08:51:28.308Z,22816.00
2023-04-11T08:52:28.315Z,50720.00
2023-04-11T08:53:28.237Z,67680.00
2023-04-11T08:54:28.232Z,57088.00
2023-04-11T08:55:28.432Z,32832.00
2023-04-11T08:56:28.282Z,63776.00
2023-04-11T08:57:28.236Z,62528.00
2023-04-11T08:58:28.248Z,55168.00
2023-04-11T08:59:28.214Z,67968.00
2023-04-11T09:00:28.244Z,60608.00
2023-04-11T09:01:28.246Z,64128.00
2023-04-11T09:02:28.412Z,12768.00
2023-04-11T09:03:28.268Z,6644.00
2023-04-11T09:04:28.194Z,69952.00
2023-04-11T09:05:28.196Z,57632.00
2023-04-11T09:06:28.300Z,59360.00
2023-04-11T09:07:28.199Z,63328.00
2023-04-11T09:08:28.211Z,60736.00
2023-04-11T09:09:28.219Z,54336.00
2023-04-11T09:10:28.206Z,45920.00
2023-04-11T09:11:28.198Z,45792.00
2023-04-11T09:12:29.317Z,21312.00
2023-04-11T09:13:28.266Z,10136.00
2023-04-11T09:14:28.288Z,9952.00
2023-04-11T09:15:28.346Z,9748.00
2023-04-11T09:16:28.190Z,7640.00
2023-04-11T09:17:28.151Z,6400.00
2023-04-11T09:18:28.121Z,5456.00
2023-04-11T09:19:28.122Z,4868.00
2023-04-11T09:20:28.188Z,4632.00
2023-04-11T09:21:28.187Z,4680.00
2023-04-11T09:22:28.089Z,4276.00
2023-04-11T09:23:28.091Z,3892.00
2023-04-11T09:24:28.134Z,4256.00
2023-04-11T09:25:28.124Z,3860.00
2023-04-11T09:26:28.137Z,3648.00
2023-04-11T09:27:28.144Z,3416.00
2023-04-11T09:28:28.113Z,3028.00
2023-04-11T09:29:28.084Z,3196.00
2023-04-11T09:30:28.079Z,3400.00
2023-04-11T09:31:28.087Z,6104.00
2023-04-11T09:32:29.665Z,6900.00
2023-04-11T09:33:28.043Z,7944.00
2023-04-11T09:34:28.026Z,8384.00
2023-04-11T09:35:28.059Z,8548.00
2023-04-11T09:36:28.052Z,8608.00
2023-04-11T09:37:28.127Z,8584.00
2023-04-11T09:38:28.019Z,7344.00
2023-04-11T09:39:28.138Z,9020.00
2023-04-11T09:40:28.036Z,9612.00
2023-04-11T09:41:28.014Z,9284.00
2023-04-11T09:42:28.021Z,7288.00
2023-04-11T09:43:28.063Z,7048.00
2023-04-11T09:44:28.026Z,6704.00
2023-04-11T09:45:28.050Z,6548.00
2023-04-11T09:46:28.037Z,6764.00
2023-04-11T09:47:27.985Z,6796.00
2023-04-11T09:48:43.392Z,5644.00
2023-04-11T09:49:27.974Z,4364.00
2023-04-11T09:50:27.922Z,3336.00
2023-04-11T09:51:36.645Z,2692.00
2023-04-11T09:52:27.924Z,2168.00
2023-04-11T09:53:27.946Z,1772.00
2023-04-11T09:54:27.898Z,1516.00
2023-04-11T09:55:27.970Z,1356.00
2023-04-11T09:56:27.882Z,1316.00
2023-04-11T09:57:27.902Z,1340.00
2023-04-11T09:58:29.671Z,1352.00
2023-04-11T09:59:27.869Z,1272.00
2023-04-11T10:00:27.861Z,1128.00
2023-04-11T10:01:27.926Z,1024.00
2023-04-11T10:02:28.015Z,992.00
2023-04-11T10:03:27.975Z,944.00
2023-04-11T10:04:28.192Z,876.00
2023-04-11T10:05:27.988Z,784.00
2023-04-11T10:06:27.837Z,708.00
2023-04-11T10:07:27.815Z,636.00
2023-04-11T10:08:27.780Z,648.00
2023-04-11T10:09:27.793Z,780.00
2023-04-11T10:10:27.769Z,996.00
2023-04-11T10:11:27.806Z,1324.00
2023-04-11T10:12:27.961Z,1748.00
2023-04-11T10:13:27.780Z,2240.00
2023-04-11T10:14:27.734Z,2588.00
2023-04-11T10:15:27.718Z,2760.00
2023-04-11T10:16:27.791Z,2824.00
2023-04-11T10:17:27.736Z,2796.00
2023-04-11T10:18:27.723Z,2720.00
2023-04-11T10:19:27.688Z,2608.00
2023-04-11T10:20:27.717Z,2484.00
2023-04-11T10:21:27.682Z,2388.00
2023-04-11T10:22:27.671Z,2344.00
2023-04-11T10:23:27.661Z,2528.00
2023-04-11T10:24:27.650Z,2484.00
2023-04-11T10:25:27.676Z,2584.00
2023-04-11T10:26:27.930Z,2292.00
2023-04-11T10:27:27.649Z,2296.00
2023-04-11T10:28:27.791Z,2336.00
2023-04-11T10:29:27.593Z,2368.00
2023-04-11T10:30:27.598Z,2308.00
2023-04-11T10:31:27.604Z,2532.00
2023-04-11T10:32:27.609Z,2436.00
2023-04-11T10:33:27.556Z,2444.00
2023-04-11T10:34:27.558Z,2568.00
2023-04-11T10:35:27.550Z,2712.00
2023-04-11T10:36:27.558Z,3396.00
2023-04-11T10:37:27.585Z,4032.00
2023-04-11T10:38:27.536Z,4444.00
2023-04-11T10:39:27.532Z,5008.00
2023-04-11T10:40:27.466Z,4808.00
2023-04-11T10:41:27.585Z,4544.00
2023-04-11T10:42:27.511Z,4292.00
2023-04-11T10:43:27.493Z,4132.00
2023-04-11T10:44:27.480Z,4316.00
2023-04-11T10:45:27.449Z,4996.00
2023-04-11T10:46:27.466Z,4960.00
2023-04-11T10:47:27.431Z,4988.00
2023-04-11T10:48:27.412Z,6232.00
2023-04-11T10:49:27.426Z,7196.00
2023-04-11T10:50:27.465Z,7292.00
2023-04-11T10:51:27.438Z,7304.00
2023-04-11T10:52:27.386Z,7456.00
2023-04-11T10:53:27.402Z,7200.00
2023-04-11T10:54:27.408Z,6804.00
2023-04-11T10:55:27.335Z,6708.00
2023-04-11T10:56:27.327Z,6340.00
2023-04-11T10:57:27.350Z,5000.00
2023-04-11T10:58:27.342Z,6416.00
2023-04-11T10:59:27.335Z,6136.00
2023-04-11T11:00:27.356Z,6556.00
2023-04-11T11:01:37.274Z,6588.00
2023-04-11T11:02:27.525Z,6808.00
2023-04-11T11:03:27.468Z,7008.00
2023-04-11T11:04:27.519Z,7032.00
2023-04-11T11:05:27.254Z,5376.00
2023-04-11T11:06:27.291Z,4880.00
2023-04-11T11:07:27.238Z,5028.00
2023-04-11T11:08:27.269Z,4832.00
2023-04-11T11:09:27.267Z,4776.00
2023-04-11T11:10:27.249Z,4912.00
2023-04-11T11:11:27.251Z,4428.00
2023-04-11T11:12:27.218Z,5984.00
2023-04-11T11:13:27.213Z,4156.00
2023-04-11T11:14:27.198Z,3480.00
2023-04-11T11:15:27.256Z,2776.00
2023-04-11T11:16:27.198Z,2064.00
2023-04-11T11:17:27.220Z,1764.00
2023-04-11T11:18:27.208Z,1620.00
2023-04-11T11:19:27.181Z,1516.00
2023-04-11T11:20:27.136Z,1392.00
2023-04-11T11:22:27.217Z,1272.00
2023-04-11T11:23:27.159Z,1236.00
2023-04-11T11:24:27.088Z,1244.00
2023-04-11T11:25:27.088Z,1320.00
2023-04-11T11:26:27.108Z,1420.00
2023-04-11T11:27:27.142Z,1512.00
2023-04-11T11:29:27.056Z,3668.00
2023-04-11T11:30:27.088Z,2472.00
2023-04-11T11:31:27.160Z,2824.00
2023-04-11T11:32:27.109Z,4768.00
2023-04-11T11:33:27.057Z,3692.00
2023-04-11T11:34:27.152Z,5512.00
2023-04-11T11:35:27.008Z,4048.00
2023-04-11T11:36:27.031Z,3372.00
2023-04-11T11:37:26.995Z,3804.00
2023-04-11T11:38:26.999Z,3944.00
2023-04-11T11:39:26.972Z,3992.00
2023-04-11T11:40:26.943Z,4188.00
2023-04-11T11:41:26.944Z,4432.00
2023-04-11T11:42:26.930Z,6280.00
2023-04-11T11:43:26.932Z,6192.00
2023-04-11T11:44:26.960Z,6068.00
2023-04-11T11:45:27.018Z,6000.00
2023-04-11T11:46:26.923Z,5844.00
2023-04-11T11:47:26.980Z,5624.00
2023-04-11T11:48:26.900Z,5584.00
2023-04-11T11:49:26.924Z,5508.00
2023-04-11T11:50:26.907Z,5552.00
2023-04-11T11:51:26.879Z,5552.00
2023-04-11T11:52:26.861Z,4772.00
2023-04-11T11:53:26.884Z,5196.00
2023-04-11T11:54:26.869Z,4648.00
2023-04-11T11:55:26.835Z,4308.00
2023-04-11T11:56:26.813Z,3780.00
2023-04-11T11:57:26.841Z,3508.00
2023-04-11T11:58:26.806Z,3464.00
2023-04-11T11:59:26.783Z,3452.00
2023-04-11T12:00:26.805Z,3720.00
2023-04-11T12:01:26.778Z,5260.00
2023-04-11T12:02:27.022Z,5384.00
2023-04-11T12:03:26.916Z,5132.00
2023-04-11T12:04:27.010Z,5668.00
2023-04-11T12:05:26.847Z,5252.00
2023-04-11T12:06:26.757Z,5452.00
2023-04-11T12:07:26.745Z,5188.00
2023-04-11T12:08:26.738Z,5024.00
2023-04-11T12:09:26.734Z,5600.00
2023-04-11T12:10:26.732Z,5812.00
2023-04-11T12:11:26.713Z,5744.00
2023-04-11T12:12:26.815Z,5728.00
2023-04-11T12:13:26.724Z,5692.00
2023-04-11T12:14:26.734Z,5640.00
2023-04-11T12:15:26.673Z,5620.00
2023-04-11T12:16:26.738Z,5596.00
2023-04-11T12:17:26.752Z,5532.00
2023-04-11T12:18:26.739Z,5456.00
2023-04-11T12:19:26.655Z,5368.00
2023-04-11T12:20:26.935Z,5292.00
2023-04-11T12:21:26.626Z,5236.00
2023-04-11T12:22:26.642Z,5224.00
2023-04-11T12:23:26.621Z,5256.00
2023-04-11T12:24:26.625Z,5280.00
2023-04-11T12:25:26.624Z,5260.00
2023-04-11T12:26:26.616Z,5192.00
2023-04-11T12:27:26.594Z,5172.00
2023-04-11T12:28:26.592Z,5148.00
2023-04-11T12:29:26.803Z,5100.00
2023-04-11T12:30:28.186Z,5004.00
2023-04-11T12:31:26.623Z,4900.00
2023-04-11T12:32:26.581Z,4836.00
2023-04-11T12:33:26.530Z,4812.00
2023-04-11T12:34:26.520Z,4800.00
2023-04-11T12:35:26.586Z,4728.00
2023-04-11T12:36:26.525Z,4668.00