createdAt,value
2017-02-01T00:00:54.595Z,99.99
2017-02-01T00:01:54.575Z,99.99
2017-02-01T00:02:54.552Z,99.99
2017-02-01T00:03:54.535Z,99.99
2017-02-01T00:04:54.119Z,99.99
2017-02-01T00:05:54.486Z,99.99
2017-02-01T00:06:54.667Z,99.99
2017-02-01T00:07:54.443Z,99.99
2017-02-01T00:08:54.419Z,99.99
2017-02-01T00:09:54.399Z,99.99
2017-02-01T00:10:54.377Z,99.99
2017-02-01T00:11:54.353Z,99.99
2017-02-01T00:12:54.332Z,99.99
2017-02-01T00:13:54.310Z,99.99
2017-02-01T00:14:54.286Z,99.99
2017-02-01T00:15:54.264Z,99.99
2017-02-01T00:16:54.241Z,99.99
2017-02-01T00:17:54.221Z,99.99
2017-02-01T00:18:54.196Z,99.99
2017-02-01T00:19:54.177Z,99.99
2017-02-01T00:20:54.153Z,99.99
2017-02-01T00:21:54.133Z,99.99
2017-02-01T00:22:54.106Z,99.99
2017-02-01T00:23:54.087Z,99.99
2017-02-01T00:24:54.077Z,99.99
2017-02-01T00:25:54.044Z,99.99
2017-02-01T00:26:54.021Z,99.99
2017-02-01T00:27:54.000Z,99.99
2017-02-01T00:28:53.986Z,99.99
2017-02-01T00:29:53.957Z,99.99
2017-02-01T00:30:53.940Z,99.99
2017-02-01T00:31:53.913Z,99.99
2017-02-01T00:32:53.888Z,99.99
2017-02-01T00:33:53.869Z,99.99
2017-02-01T00:34:53.847Z,99.99
2017-02-01T00:35:53.827Z,99.99
2017-02-01T00:36:53.805Z,99.99
2017-02-01T00:37:53.783Z,99.99
2017-02-01T00:38:53.765Z,99.99
2017-02-01T00:39:53.742Z,99.99
2017-02-01T00:40:53.719Z,99.99
2017-02-01T00:41:53.695Z,99.99
2017-02-01T00:42:53.678Z,99.99
2017-02-01T00:43:53.654Z,99.99
2017-02-01T00:44:53.631Z,99.99
2017-02-01T00:45:53.612Z,99.99
2017-02-01T00:46:53.593Z,99.99
2017-02-01T00:47:53.569Z,99.99
2017-02-01T00:48:53.542Z,99.99
2017-02-01T00:49:53.524Z,99.99
2017-02-01T00:50:53.504Z,99.99
2017-02-01T00:51:53.481Z,99.99
2017-02-01T00:52:53.460Z,99.99
2017-02-01T00:53:53.441Z,99.99
2017-02-01T00:54:53.421Z,99.99
2017-02-01T00:55:53.392Z,99.99
2017-02-01T00:56:53.370Z,99.99
2017-02-01T00:57:53.351Z,99.99
2017-02-01T00:58:53.332Z,99.99
2017-02-01T00:59:53.307Z,99.99
2017-02-01T01:00:53.288Z,99.99
2017-02-01T01:01:53.267Z,99.99
2017-02-01T01:02:53.243Z,99.99
2017-02-01T01:03:53.221Z,99.99
2017-02-01T01:04:53.202Z,99.99
2017-02-01T01:05:53.177Z,99.99
2017-02-01T01:06:53.159Z,99.99
2017-02-01T01:07:53.134Z,99.99
2017-02-01T01:08:53.135Z,99.99
2017-02-01T01:09:53.100Z,99.99
2017-02-01T01:10:53.085Z,99.99
2017-02-01T01:11:53.052Z,99.99
2017-02-01T01:12:53.028Z,99.99
2017-02-01T01:13:53.005Z,99.99
2017-02-01T01:14:52.985Z,99.99
2017-02-01T01:15:52.569Z,99.99
2017-02-01T01:16:52.942Z,99.99
2017-02-01T01:17:52.918Z,99.99
2017-02-01T01:18:52.901Z,99.99
2017-02-01T01:19:52.878Z,99.99
2017-02-01T01:20:52.852Z,99.99
2017-02-01T01:21:52.834Z,99.99
2017-02-01T01:22:52.813Z,99.99
2017-02-01T01:23:52.800Z,99.99
2017-02-01T01:24:52.768Z,99.99
2017-02-01T01:25:52.753Z,99.99
2017-02-01T01:26:52.726Z,99.99
2017-02-01T01:27:52.706Z,99.99
2017-02-01T01:28:52.681Z,99.99
2017-02-01T01:29:52.663Z,99.99
2017-02-01T01:30:52.642Z,99.99
2017-02-01T01:31:52.616Z,99.99
2017-02-01T01:32:52.599Z,99.99
2017-02-01T01:33:52.577Z,99.99
2017-02-01T01:34:52.559Z,99.99
2017-02-01T01:35:52.532Z,99.99
2017-02-01T01:36:52.512Z,99.99
2017-02-01T01:37:52.492Z,99.99
2017-02-01T01:38:52.468Z,99.99
2017-02-01T01:39:52.450Z,99.99
2017-02-01T01:40:52.437Z,99.99
2017-02-01T01:41:52.409Z,99.99
2017-02-01T01:42:52.385Z,99.99
2017-02-01T01:43:52.362Z,99.99
2017-02-01T01:44:52.374Z,99.99
2017-02-01T01:45:52.325Z,99.99
2017-02-01T01:46:52.302Z,99.99
2017-02-01T01:47:52.277Z,99.99
2017-02-01T01:48:52.261Z,99.99
2017-02-01T01:49:52.234Z,99.99
2017-02-01T01:50:52.216Z,99.99
2017-02-01T01:51:52.220Z,99.99
2017-02-01T01:52:52.171Z,99.99
2017-02-01T01:53:52.151Z,99.99
2017-02-01T01:54:52.131Z,99.99
2017-02-01T01:55:52.111Z,99.99
2017-02-01T01:56:52.087Z,99.99
2017-02-01T01:57:52.062Z,99.99
2017-02-01T01:58:52.045Z,99.99
2017-02-01T01:59:52.024Z,99.99
2017-02-01T02:00:52.001Z,99.99
2017-02-01T02:01:51.983Z,99.99
2017-02-01T02:02:51.962Z,99.99
2017-02-01T02:03:51.949Z,99.99
2017-02-01T02:04:51.916Z,99.99
2017-02-01T02:05:51.896Z,99.99
2017-02-01T02:06:52.075Z,99.99
2017-02-01T02:07:51.855Z,99.99
2017-02-01T02:08:51.828Z,99.99
2017-02-01T02:09:51.808Z,99.99
2017-02-01T02:10:51.795Z,99.99
2017-02-01T02:11:51.764Z,99.99
2017-02-01T02:12:51.747Z,99.99
2017-02-01T02:13:51.725Z,99.99
2017-02-01T02:14:51.704Z,99.99
2017-02-01T02:15:51.684Z,99.99
2017-02-01T02:16:51.663Z,99.99
2017-02-01T02:17:51.638Z,99.99
2017-02-01T02:18:51.627Z,99.99
2017-02-01T02:19:51.601Z,99.99
2017-02-01T02:20:51.580Z,99.99
2017-02-01T02:21:51.556Z,99.99
2017-02-01T02:22:51.547Z,99.99
2017-02-01T02:23:51.514Z,99.99
2017-02-01T02:24:51.494Z,99.99
2017-02-01T02:25:51.478Z,99.99
2017-02-01T02:26:51.449Z,99.99
2017-02-01T02:27:51.430Z,99.99
2017-02-01T02:28:51.408Z,99.99
2017-02-01T02:29:51.391Z,99.99
2017-02-01T02:30:51.362Z,99.99
2017-02-01T02:31:51.351Z,99.99
2017-02-01T02:32:51.322Z,99.99
2017-02-01T02:33:51.302Z,99.99
2017-02-01T02:34:51.280Z,99.99
2017-02-01T02:35:51.265Z,99.99
2017-02-01T02:36:51.236Z,99.99
2017-02-01T02:37:51.212Z,99.99
2017-02-01T02:38:51.194Z,99.99
2017-02-01T02:39:51.176Z,99.99
2017-02-01T02:40:51.152Z,99.99
2017-02-01T02:41:51.128Z,99.99
2017-02-01T02:42:51.109Z,99.99
2017-02-01T02:43:51.085Z,99.99
2017-02-01T02:44:51.066Z,99.99
2017-02-01T02:45:51.041Z,99.99
2017-02-01T02:46:51.023Z,99.99
2017-02-01T02:47:50.607Z,99.99
2017-02-01T02:48:50.982Z,99.99
2017-02-01T02:49:50.966Z,99.99
2017-02-01T02:50:50.940Z,99.99
2017-02-01T02:51:50.922Z,99.99
2017-02-01T02:52:50.895Z,99.99
2017-02-01T02:53:50.880Z,99.99
2017-02-01T02:54:50.858Z,99.99
2017-02-01T02:55:50.437Z,99.99
2017-02-01T02:56:50.815Z,99.99
2017-02-01T02:57:50.789Z,99.99
2017-02-01T02:58:50.767Z,99.99
2017-02-01T02:59:50.746Z,99.99
2017-02-01T03:00:50.725Z,99.99
2017-02-01T03:01:50.708Z,99.99
2017-02-01T03:02:50.685Z,99.99
2017-02-01T03:03:50.665Z,99.99
2017-02-01T03:04:50.645Z,99.99
2017-02-01T03:05:50.622Z,99.99
2017-02-01T03:06:50.602Z,99.99
2017-02-01T03:07:50.583Z,99.99
2017-02-01T03:08:50.562Z,99.99
2017-02-01T03:09:50.536Z,99.99
2017-02-01T03:10:50.515Z,99.99
2017-02-01T03:11:50.494Z,99.99
2017-02-01T03:12:50.478Z,99.99
2017-02-01T03:13:50.456Z,99.99
2017-02-01T03:14:50.453Z,99.99
2017-02-01T03:15:50.409Z,99.99
2017-02-01T03:16:50.390Z,99.99
2017-02-01T03:17:50.371Z,99.99
2017-02-01T03:18:50.348Z,99.99
2017-02-01T03:19:50.327Z,99.99
2017-02-01T03:20:50.306Z,99.99
2017-02-01T03:21:50.284Z,99.99
2017-02-01T03:22:50.262Z,99.99
2017-02-01T03:23:50.241Z,99.99
2017-02-01T03:24:50.221Z,99.99
2017-02-01T03:25:50.205Z,99.99
2017-02-01T03:26:50.179Z,99.99
2017-02-01T03:27:50.161Z,99.99
2017-02-01T03:28:50.134Z,99.99
2017-02-01T03:29:50.119Z,99.99
2017-02-01T03:30:50.094Z,99.99
2017-02-01T03:31:50.075Z,99.99
2017-02-01T03:32:50.054Z,99.99
2017-02-01T03:33:50.029Z,99.99
2017-02-01T03:34:50.008Z,99.99
2017-02-01T03:35:49.989Z,99.99
2017-02-01T03:36:49.972Z,99.99
2017-02-01T03:37:49.947Z,99.99
2017-02-01T03:38:49.927Z,99.99
2017-02-01T03:39:49.906Z,99.99
2017-02-01T03:40:49.884Z,99.99
2017-02-01T03:41:49.863Z,99.99
2017-02-01T03:42:49.849Z,99.99
2017-02-01T03:43:49.821Z,99.99
2017-02-01T03:44:49.810Z,99.99
2017-02-01T03:45:49.776Z,99.99
2017-02-01T03:46:49.760Z,99.99
2017-02-01T03:47:49.741Z,99.99
2017-02-01T03:48:49.717Z,99.99
2017-02-01T03:49:49.697Z,99.99
2017-02-01T03:50:49.679Z,99.99
2017-02-01T03:51:49.654Z,99.99
2017-02-01T03:52:49.631Z,99.99
2017-02-01T03:53:49.610Z,99.99
2017-02-01T03:54:49.594Z,99.99
2017-02-01T03:55:49.570Z,99.99
2017-02-01T03:56:49.153Z,99.99
2017-02-01T03:57:49.526Z,99.99
2017-02-01T03:58:49.507Z,99.99
2017-02-01T03:59:49.486Z,99.99
2017-02-01T04:00:49.465Z,99.99
2017-02-01T04:01:49.442Z,99.99
2017-02-01T04:02:49.426Z,99.99
2017-02-01T04:03:49.402Z,99.99
2017-02-01T04:04:49.380Z,99.99
2017-02-01T04:05:49.365Z,99.99
2017-02-01T04:06:49.814Z,99.99
2017-02-01T04:07:49.321Z,99.99
2017-02-01T04:08:49.300Z,99.99
2017-02-01T04:09:49.276Z,99.99
2017-02-01T04:10:49.257Z,99.99
2017-02-01T04:11:49.236Z,99.99
2017-02-01T04:12:49.217Z,99.99
2017-02-01T04:13:48.799Z,99.99
2017-02-01T04:14:49.192Z,99.99
2017-02-01T04:15:49.148Z,99.99
2017-02-01T04:16:49.127Z,99.99
2017-02-01T04:17:49.107Z,99.99
2017-02-01T04:18:49.091Z,99.99
2017-02-01T04:19:49.067Z,99.99
2017-02-01T04:20:49.047Z,99.99
2017-02-01T04:21:49.035Z,99.99
2017-02-01T04:22:49.012Z,99.99
2017-02-01T04:23:48.988Z,99.99
2017-02-01T04:24:48.964Z,99.99
2017-02-01T04:25:48.941Z,99.99
2017-02-01T04:26:48.924Z,99.99
2017-02-01T04:27:48.901Z,99.99
2017-02-01T04:28:48.898Z,99.99
2017-02-01T04:29:48.863Z,99.99
2017-02-01T04:30:48.844Z,99.99
2017-02-01T04:31:48.421Z,99.99
2017-02-01T04:32:48.400Z,99.99
2017-02-01T04:33:48.775Z,99.99
2017-02-01T04:34:48.753Z,99.99
2017-02-01T04:35:48.734Z,99.99
2017-02-01T04:36:48.715Z,99.99
2017-02-01T04:37:48.693Z,99.99
2017-02-01T04:38:48.673Z,99.99
2017-02-01T04:39:48.654Z,99.99
2017-02-01T04:40:48.634Z,99.99
2017-02-01T04:41:48.609Z,99.99
2017-02-01T04:42:48.591Z,99.99
2017-02-01T04:43:48.577Z,99.99
2017-02-01T04:44:48.151Z,99.99
2017-02-01T04:45:48.530Z,99.99
2017-02-01T04:46:48.512Z,99.99
2017-02-01T04:47:48.484Z,99.99
2017-02-01T04:48:48.466Z,99.99
2017-02-01T04:49:48.442Z,99.99
2017-02-01T04:50:48.420Z,99.99
2017-02-01T04:51:48.405Z,99.99
2017-02-01T04:52:48.410Z,99.99
2017-02-01T04:53:48.360Z,99.99
2017-02-01T04:54:48.339Z,99.99
2017-02-01T04:55:48.316Z,99.99
2017-02-01T04:56:48.298Z,99.99
2017-02-01T04:57:48.278Z,99.99
2017-02-01T04:58:48.258Z,99.99
2017-02-01T04:59:48.234Z,99.99
2017-02-01T05:00:48.214Z,99.99
2017-02-01T05:01:48.190Z,99.99
2017-02-01T05:02:48.176Z,99.99
2017-02-01T05:03:48.149Z,99.99
2017-02-01T05:04:48.133Z,99.99
2017-02-01T05:05:48.117Z,99.99
2017-02-01T05:06:48.228Z,99.99
2017-02-01T05:07:48.072Z,99.99
2017-02-01T05:08:48.051Z,99.99
2017-02-01T05:09:48.027Z,99.99
2017-02-01T05:10:48.015Z,99.99
2017-02-01T05:11:47.992Z,99.99
2017-02-01T05:12:47.970Z,99.99
2017-02-01T05:13:47.951Z,99.99
2017-02-01T05:14:47.921Z,99.99
2017-02-01T05:15:47.903Z,99.99
2017-02-01T05:16:47.880Z,99.99
2017-02-01T05:17:47.859Z,99.99
2017-02-01T05:18:47.841Z,99.99
2017-02-01T05:19:47.819Z,99.99
2017-02-01T05:20:47.797Z,99.99
2017-02-01T05:21:47.778Z,99.99
2017-02-01T05:22:47.760Z,99.99
2017-02-01T05:23:47.348Z,99.99
2017-02-01T05:24:47.715Z,99.99
2017-02-01T05:25:47.694Z,99.99
2017-02-01T05:26:47.673Z,99.99
2017-02-01T05:27:47.652Z,99.99
2017-02-01T05:28:47.635Z,99.99
2017-02-01T05:29:47.614Z,99.99
2017-02-01T05:30:47.590Z,99.99
2017-02-01T05:31:47.568Z,99.99
2017-02-01T05:32:47.548Z,99.99
2017-02-01T05:33:47.533Z,99.99
2017-02-01T05:34:47.508Z,99.99
2017-02-01T05:35:47.488Z,99.99
2017-02-01T05:36:47.465Z,99.99
2017-02-01T05:37:47.445Z,99.99
2017-02-01T05:38:47.427Z,99.99
2017-02-01T05:39:47.407Z,99.99
2017-02-01T05:40:47.383Z,99.99
2017-02-01T05:41:47.366Z,99.99
2017-02-01T05:42:47.342Z,99.99
2017-02-01T05:43:47.320Z,99.99
2017-02-01T05:44:47.298Z,99.99
2017-02-01T05:45:47.281Z,99.99
2017-02-01T05:46:47.264Z,99.99
2017-02-01T05:47:47.239Z,99.99
2017-02-01T05:48:47.222Z,99.99
2017-02-01T05:49:47.195Z,99.99
2017-02-01T05:50:47.175Z,99.99
2017-02-01T05:51:47.181Z,99.99
2017-02-01T05:52:47.137Z,99.99
2017-02-01T05:53:47.114Z,99.99
2017-02-01T05:54:47.096Z,99.99
2017-02-01T05:55:47.077Z,99.99
2017-02-01T05:56:47.053Z,99.99
2017-02-01T05:57:46.643Z,99.99
2017-02-01T05:58:47.010Z,99.99
2017-02-01T05:59:46.988Z,99.99
2017-02-01T06:00:46.973Z,99.99
2017-02-01T06:01:46.945Z,99.99
2017-02-01T06:02:46.936Z,99.99
2017-02-01T06:03:46.905Z,99.99
2017-02-01T06:04:46.887Z,99.99
2017-02-01T06:05:46.862Z,99.99
2017-02-01T06:06:46.842Z,99.99
2017-02-01T06:07:46.821Z,99.99
2017-02-01T06:08:46.801Z,99.99
2017-02-01T06:09:46.782Z,99.99
2017-02-01T06:10:46.761Z,99.99
2017-02-01T06:11:46.738Z,99.99
2017-02-01T06:12:46.322Z,99.99
2017-02-01T06:13:46.697Z,99.99
2017-02-01T06:14:46.679Z,99.99
2017-02-01T06:15:46.652Z,99.99
2017-02-01T06:16:46.238Z,99.99
2017-02-01T06:17:46.614Z,99.99
2017-02-01T06:18:46.593Z,99.99
2017-02-01T06:19:46.573Z,99.99
2017-02-01T06:20:46.553Z,99.99
2017-02-01T06:21:46.527Z,99.99
2017-02-01T06:22:46.506Z,99.99
2017-02-01T06:23:46.491Z,99.99
2017-02-01T06:24:46.467Z,99.99
2017-02-01T06:25:46.453Z,99.99
2017-02-01T06:26:46.435Z,99.99
2017-02-01T06:27:46.405Z,99.99
2017-02-01T06:28:46.423Z,99.99
2017-02-01T06:29:46.362Z,99.99
2017-02-01T06:30:46.342Z,99.99
2017-02-01T06:31:46.364Z,99.99
2017-02-01T06:32:46.300Z,99.99
2017-02-01T06:33:46.274Z,99.99
2017-02-01T06:34:46.253Z,99.99
2017-02-01T06:35:46.240Z,99.99
2017-02-01T06:36:46.211Z,99.99
2017-02-01T06:37:46.204Z,99.99
2017-02-01T06:38:46.172Z,99.99
2017-02-01T06:39:46.148Z,99.99
2017-02-01T06:40:46.125Z,99.99
2017-02-01T06:41:46.112Z,99.99
2017-02-01T06:42:46.084Z,99.99
2017-02-01T06:43:46.066Z,99.99
2017-02-01T06:44:46.046Z,99.99
2017-02-01T06:45:46.028Z,99.99
2017-02-01T06:46:46.008Z,99.99
2017-02-01T06:47:45.996Z,99.99
2017-02-01T06:48:45.966Z,99.99
2017-02-01T06:49:45.938Z,99.99
2017-02-01T06:50:45.918Z,99.99
2017-02-01T06:51:45.897Z,99.99
2017-02-01T06:52:45.876Z,99.99
2017-02-01T06:53:45.854Z,99.99
2017-02-01T06:54:45.434Z,99.99
2017-02-01T06:55:45.816Z,99.99
2017-02-01T06:56:45.788Z,99.99
2017-02-01T06:57:45.774Z,99.99
2017-02-01T06:58:45.760Z,99.99
2017-02-01T06:59:45.726Z,99.99
2017-02-01T07:00:45.708Z,99.99
2017-02-01T07:01:45.689Z,99.99
2017-02-01T07:02:45.669Z,99.99
2017-02-01T07:03:45.645Z,99.99
2017-02-01T07:04:45.628Z,99.99
2017-02-01T07:05:45.608Z,99.99
2017-02-01T07:06:45.583Z,99.99
2017-02-01T07:07:45.560Z,99.99
2017-02-01T07:08:45.551Z,99.99
2017-02-01T07:09:45.519Z,99.99
2017-02-01T07:10:45.501Z,99.99
2017-02-01T07:11:45.081Z,99.99
2017-02-01T07:12:45.458Z,99.99
2017-02-01T07:13:45.438Z,99.99
2017-02-01T07:14:45.418Z,99.99
2017-02-01T07:15:45.396Z,99.99
2017-02-01T07:16:44.980Z,99.99
2017-02-01T07:17:45.354Z,99.99
2017-02-01T07:18:45.329Z,99.99
2017-02-01T07:19:44.912Z,99.99
2017-02-01T07:20:45.292Z,99.99
2017-02-01T07:21:45.269Z,99.99
2017-02-01T07:22:45.247Z,99.99
2017-02-01T07:23:45.231Z,99.99
2017-02-01T07:24:45.206Z,99.99
2017-02-01T07:25:45.198Z,99.99
2017-02-01T07:26:45.166Z,99.99
2017-02-01T07:27:45.142Z,99.99
2017-02-01T07:28:44.735Z,99.99
2017-02-01T07:29:45.121Z,99.99
2017-02-01T07:30:45.079Z,99.99
2017-02-01T07:31:45.062Z,99.99
2017-02-01T07:32:45.043Z,99.99
2017-02-01T07:33:44.627Z,99.99
2017-02-01T07:34:44.994Z,99.99
2017-02-01T07:35:44.983Z,99.99
2017-02-01T07:36:44.955Z,99.99
2017-02-01T07:37:44.932Z,99.99
2017-02-01T07:38:44.911Z,99.99
2017-02-01T07:39:44.895Z,99.99
2017-02-01T07:40:45.436Z,99.99
2017-02-01T07:41:44.850Z,99.99
2017-02-01T07:42:44.830Z,99.99
2017-02-01T07:43:44.907Z,99.99
2017-02-01T07:44:44.795Z,99.99
2017-02-01T07:45:44.775Z,99.99
2017-02-01T07:46:44.744Z,99.99
2017-02-01T07:47:44.723Z,99.99
2017-02-01T07:48:44.713Z,99.99
2017-02-01T07:49:44.288Z,99.99
2017-02-01T07:50:44.663Z,99.99
2017-02-01T07:51:44.645Z,99.99
2017-02-01T07:52:44.626Z,99.99
2017-02-01T07:53:44.599Z,99.99
2017-02-01T07:54:44.581Z,99.99
2017-02-01T07:55:44.562Z,99.99
2017-02-01T07:56:44.537Z,99.99
2017-02-01T07:57:44.520Z,99.99
2017-02-01T07:58:44.498Z,99.99
2017-02-01T07:59:44.473Z,99.99
2017-02-01T08:00:44.455Z,99.99
2017-02-01T08:01:44.431Z,99.99
2017-02-01T08:02:44.023Z,99.99
2017-02-01T08:03:44.389Z,99.99
2017-02-01T08:04:44.372Z,99.99
2017-02-01T08:05:44.356Z,99.99
2017-02-01T08:06:44.341Z,99.99
2017-02-01T08:07:44.510Z,99.99
2017-02-01T08:08:44.291Z,99.99
2017-02-01T08:09:44.267Z,99.99
2017-02-01T08:10:44.249Z,99.99
2017-02-01T08:11:44.224Z,99.99
2017-02-01T08:12:44.208Z,99.99
2017-02-01T08:13:44.190Z,99.99
2017-02-01T08:14:44.166Z,99.99
2017-02-01T08:15:44.148Z,99.99
2017-02-01T08:16:44.126Z,99.99
2017-02-01T08:17:44.104Z,99.99
2017-02-01T08:18:44.084Z,99.99
2017-02-01T08:19:44.064Z,99.99
2017-02-01T08:20:44.064Z,99.99
2017-02-01T08:21:44.016Z,99.99
2017-02-01T08:22:44.007Z,99.99
2017-02-01T08:23:43.979Z,99.99
2017-02-01T08:24:43.954Z,99.99
2017-02-01T08:25:43.937Z,99.99
2017-02-01T08:26:43.928Z,99.99
2017-02-01T08:27:43.896Z,99.99
2017-02-01T08:28:43.480Z,99.99
2017-02-01T08:29:43.854Z,99.99
2017-02-01T08:30:43.835Z,99.99
2017-02-01T08:31:43.814Z,99.99
2017-02-01T08:32:43.799Z,99.99
2017-02-01T08:33:43.771Z,99.99
2017-02-01T08:34:43.752Z,99.99
2017-02-01T08:35:43.741Z,99.99
2017-02-01T08:36:43.715Z,99.99
2017-02-01T08:37:43.692Z,99.99
2017-02-01T08:38:43.671Z,99.99
2017-02-01T08:39:43.652Z,99.99
2017-02-01T08:40:43.632Z,99.99
2017-02-01T08:41:43.611Z,99.99
2017-02-01T08:42:43.586Z,99.99
2017-02-01T08:43:43.569Z,99.99
2017-02-01T08:44:43.550Z,99.99
2017-02-01T08:45:43.535Z,99.99
2017-02-01T08:46:43.512Z,99.99
2017-02-01T08:47:43.486Z,99.99
2017-02-01T08:48:43.469Z,99.99
2017-02-01T08:49:43.458Z,99.99
2017-02-01T08:50:43.427Z,99.99
2017-02-01T08:51:43.404Z,99.99
2017-02-01T08:52:43.385Z,99.99
2017-02-01T08:53:43.364Z,99.99
2017-02-01T08:54:43.347Z,99.99
2017-02-01T08:55:43.339Z,99.99
2017-02-01T08:56:43.337Z,99.99
2017-02-01T08:57:43.285Z,99.99
2017-02-01T08:58:43.269Z,99.99
2017-02-01T08:59:43.255Z,99.99
2017-02-01T09:00:43.228Z,99.99
2017-02-01T09:01:43.204Z,99.99
2017-02-01T09:02:43.187Z,99.99
2017-02-01T09:03:43.164Z,99.99
2017-02-01T09:04:43.145Z,99.99
2017-02-01T09:05:43.127Z,99.99
2017-02-01T09:06:43.104Z,99.99
2017-02-01T09:07:43.085Z,99.99
2017-02-01T09:08:43.064Z,99.99
2017-02-01T09:09:43.046Z,99.99
2017-02-01T09:10:43.023Z,99.99
2017-02-01T09:11:43.008Z,99.99
2017-02-01T09:12:42.984Z,99.99
2017-02-01T09:13:42.966Z,99.99
2017-02-01T09:14:42.952Z,99.99
2017-02-01T09:15:42.930Z,99.99
2017-02-01T09:16:42.903Z,99.99
2017-02-01T09:17:42.886Z,99.99
2017-02-01T09:18:42.864Z,99.99
2017-02-01T09:19:42.843Z,99.99
2017-02-01T09:20:42.826Z,99.99
2017-02-01T09:21:42.802Z,99.99
2017-02-01T09:22:42.783Z,99.99
2017-02-01T09:23:42.767Z,99.99
2017-02-01T09:24:42.745Z,99.99
2017-02-01T09:25:42.730Z,99.99
2017-02-01T09:26:42.707Z,99.99
2017-02-01T09:27:42.684Z,99.99
2017-02-01T09:28:42.665Z,99.99
2017-02-01T09:29:42.650Z,99.99
2017-02-01T09:30:42.623Z,99.99
2017-02-01T09:31:42.608Z,99.99
2017-02-01T09:32:42.583Z,99.99
2017-02-01T09:33:42.566Z,99.99
2017-02-01T09:34:42.549Z,99.99
2017-02-01T09:35:42.527Z,99.99
2017-02-01T09:36:42.508Z,99.99
2017-02-01T09:37:42.491Z,99.99
2017-02-01T09:38:42.469Z,99.99
2017-02-01T09:39:42.451Z,99.99
2017-02-01T09:40:42.431Z,99.99
2017-02-01T09:41:42.407Z,99.99
2017-02-01T09:42:42.394Z,99.99
2017-02-01T09:43:42.375Z,99.99
2017-02-01T09:44:42.356Z,99.99
2017-02-01T09:45:42.333Z,99.99
2017-02-01T09:46:42.314Z,99.99
2017-02-01T09:47:42.294Z,99.99
2017-02-01T09:48:42.268Z,99.99
2017-02-01T09:49:42.255Z,99.99
2017-02-01T09:50:42.232Z,99.99
2017-02-01T09:51:41.819Z,99.99
2017-02-01T09:52:42.202Z,99.99
2017-02-01T09:53:42.176Z,99.99
2017-02-01T09:54:42.173Z,99.99
2017-02-01T09:55:42.139Z,99.99
2017-02-01T09:56:42.116Z,99.99
2017-02-01T09:57:41.704Z,99.99
2017-02-01T09:58:42.077Z,99.99
2017-02-01T09:59:42.058Z,99.99
2017-02-01T10:00:42.039Z,99.99
2017-02-01T10:01:42.023Z,99.99
2017-02-01T10:02:42.004Z,99.99
2017-02-01T10:03:41.985Z,99.99
2017-02-01T10:04:41.962Z,99.99
2017-02-01T10:05:41.945Z,99.99
2017-02-01T10:06:41.925Z,99.99
2017-02-01T10:07:42.107Z,99.99
2017-02-01T10:08:41.889Z,99.99
2017-02-01T10:09:41.873Z,99.99
2017-02-01T10:10:41.846Z,99.99
2017-02-01T10:11:41.840Z,99.99
2017-02-01T10:12:41.814Z,99.99
2017-02-01T10:13:41.800Z,99.99
2017-02-01T10:14:41.792Z,99.99
2017-02-01T10:15:41.771Z,99.99
2017-02-01T10:16:41.738Z,99.99
2017-02-01T10:17:41.722Z,99.99
2017-02-01T10:18:41.704Z,99.99
2017-02-01T10:19:41.682Z,99.99
2017-02-01T10:20:41.664Z,99.99
2017-02-01T10:21:41.644Z,99.99
2017-02-01T10:22:41.626Z,99.99
2017-02-01T10:23:41.640Z,99.99
2017-02-01T10:24:41.591Z,99.99
2017-02-01T10:25:41.568Z,99.99
2017-02-01T10:26:41.601Z,99.99
2017-02-01T10:27:41.536Z,99.99
2017-02-01T10:28:41.118Z,99.99
2017-02-01T10:29:41.499Z,99.99
2017-02-01T10:30:41.475Z,99.99
2017-02-01T10:31:41.460Z,99.99
2017-02-01T10:32:41.438Z,99.99
2017-02-01T10:33:41.418Z,99.99
2017-02-01T10:34:41.401Z,99.99
2017-02-01T10:35:41.383Z,99.99
2017-02-01T10:36:41.365Z,99.99
2017-02-01T10:37:41.348Z,99.99
2017-02-01T10:38:41.330Z,99.99
2017-02-01T10:39:41.308Z,99.99
2017-02-01T10:40:41.292Z,99.99
2017-02-01T10:41:40.878Z,99.99
2017-02-01T10:42:41.256Z,99.99
2017-02-01T10:43:41.238Z,99.99
2017-02-01T10:44:41.222Z,99.99
2017-02-01T10:45:41.199Z,99.99
2017-02-01T10:46:41.183Z,99.99
2017-02-01T10:47:41.161Z,99.99
2017-02-01T10:48:41.148Z,99.99
2017-02-01T10:49:41.134Z,99.99
2017-02-01T10:50:41.107Z,99.99
2017-02-01T10:51:41.099Z,99.99
2017-02-01T10:52:40.677Z,99.99
2017-02-01T10:53:41.056Z,99.99
2017-02-01T10:54:41.036Z,99.99
2017-02-01T10:55:40.623Z,99.99
2017-02-01T10:56:41.002Z,99.99
2017-02-01T10:57:40.984Z,99.99
2017-02-01T10:58:40.962Z,99.99
2017-02-01T10:59:40.950Z,99.99
2017-02-01T11:00:40.931Z,99.99
2017-02-01T11:01:40.914Z,99.99
2017-02-01T11:02:40.900Z,99.99
2017-02-01T11:03:40.875Z,99.99
2017-02-01T11:04:40.863Z,99.99
2017-02-01T11:05:40.840Z,99.99
2017-02-01T11:06:40.828Z,99.99
2017-02-01T11:07:40.809Z,99.99
2017-02-01T11:08:40.791Z,99.99
2017-02-01T11:09:40.783Z,99.99
2017-02-01T11:10:40.763Z,99.99
2017-02-01T11:11:40.749Z,99.99
2017-02-01T11:12:40.732Z,99.99
2017-02-01T11:13:40.715Z,99.99
2017-02-01T11:14:40.704Z,99.99
2017-02-01T11:15:40.689Z,99.99
2017-02-01T11:16:40.278Z,99.99
2017-02-01T11:17:40.656Z,99.99
2017-02-01T11:18:40.639Z,99.99
2017-02-01T11:19:40.636Z,99.99
2017-02-01T11:20:40.223Z,99.99
2017-02-01T11:21:40.598Z,99.99
2017-02-01T11:22:40.582Z,99.99
2017-02-01T11:23:40.570Z,99.99
2017-02-01T11:24:40.556Z,99.99
2017-02-01T11:25:40.539Z,99.99
2017-02-01T11:26:40.528Z,99.99
2017-02-01T11:27:40.511Z,99.99
2017-02-01T11:28:40.502Z,99.99
2017-02-01T11:29:40.481Z,99.99
2017-02-01T11:30:40.468Z,99.99
2017-02-01T11:31:40.454Z,99.99
2017-02-01T11:32:40.449Z,99.99
2017-02-01T11:33:40.446Z,99.99
2017-02-01T11:34:40.413Z,99.99
2017-02-01T11:35:40.414Z,99.99
2017-02-01T11:36:40.393Z,99.99
2017-02-01T11:37:40.379Z,99.99
2017-02-01T11:38:40.365Z,99.99
2017-02-01T11:39:40.354Z,99.99
2017-02-01T11:40:40.380Z,99.99
2017-02-01T11:41:40.338Z,99.99
2017-02-01T11:42:39.933Z,99.99
2017-02-01T11:43:40.308Z,99.99
2017-02-01T11:44:40.293Z,99.99
2017-02-01T11:45:40.280Z,99.99
2017-02-01T11:46:40.273Z,99.99
2017-02-01T11:47:40.262Z,99.99
2017-02-01T11:48:40.250Z,99.99
2017-02-01T11:49:39.846Z,99.99
2017-02-01T11:50:40.232Z,99.99
2017-02-01T11:51:40.312Z,99.99
2017-02-01T11:52:40.236Z,99.99
2017-02-01T11:53:40.215Z,99.99
2017-02-01T11:54:40.200Z,99.99
2017-02-01T11:55:40.240Z,99.99
2017-02-01T11:56:40.172Z,99.99
2017-02-01T11:57:40.158Z,99.99
2017-02-01T11:58:40.173Z,99.99
2017-02-01T11:59:40.148Z,99.99
2017-02-01T12:00:40.124Z,99.99
2017-02-01T12:01:40.107Z,99.99
2017-02-01T12:02:40.100Z,99.99
2017-02-01T12:03:40.093Z,99.99
2017-02-01T12:04:40.071Z,99.99
2017-02-01T12:05:39.662Z,99.99
2017-02-01T12:06:40.056Z,99.99
2017-02-01T12:07:40.265Z,99.99
2017-02-01T12:08:40.018Z,99.99
2017-02-01T12:09:40.012Z,99.99
2017-02-01T12:10:39.997Z,99.99
2017-02-01T12:11:39.583Z,99.99
2017-02-01T12:12:39.607Z,99.99
2017-02-01T12:13:39.553Z,99.99
2017-02-01T12:14:39.936Z,99.99
2017-02-01T12:15:39.930Z,99.99
2017-02-01T12:16:39.918Z,99.99
2017-02-01T12:17:39.912Z,99.99
2017-02-01T12:18:39.888Z,99.99
2017-02-01T12:19:39.881Z,99.99
2017-02-01T12:20:39.868Z,99.99
2017-02-01T12:21:39.856Z,99.99
2017-02-01T12:22:39.847Z,99.99
2017-02-01T12:23:39.835Z,99.99
2017-02-01T12:24:39.835Z,99.99
2017-02-01T12:25:39.824Z,99.99
2017-02-01T12:26:39.808Z,99.99
2017-02-01T12:27:39.802Z,99.99
2017-02-01T12:28:39.786Z,99.99
2017-02-01T12:29:39.777Z,99.99
2017-02-01T12:30:39.772Z,98.46
2017-02-01T12:31:39.767Z,98.08
2017-02-01T12:32:39.754Z,97.75
2017-02-01T12:33:39.744Z,99.99
2017-02-01T12:34:39.752Z,96.84
2017-02-01T12:35:39.736Z,93.88
2017-02-01T12:36:39.730Z,92.08
2017-02-01T12:37:39.726Z,90.93
2017-02-01T12:38:39.712Z,91.98
2017-02-01T12:39:39.704Z,92.46
2017-02-01T12:40:39.699Z,92.46
2017-02-01T12:41:39.694Z,91.03
2017-02-01T12:42:39.684Z,90.08
2017-02-01T12:43:39.767Z,93.22
2017-02-01T12:44:39.712Z,90.59
2017-02-01T12:45:39.281Z,89.74
2017-02-01T12:46:39.661Z,87.35
2017-02-01T12:47:39.654Z,86.98
2017-02-01T12:48:39.647Z,85.58
2017-02-01T12:49:39.644Z,86.35
2017-02-01T12:50:39.638Z,88.4
2017-02-01T12:51:39.629Z,86.59
2017-02-01T12:52:39.624Z,87.74