createdAt,value
2022-12-18T00:03:45.382Z,70.15
2022-12-18T00:09:19.991Z,70.06
2022-12-18T00:14:50.965Z,69.82
2022-12-18T00:20:26.708Z,69.83
2022-12-18T00:26:02.349Z,69.81
2022-12-18T00:31:35.027Z,69.74
2022-12-18T00:37:06.752Z,69.56
2022-12-18T00:42:56.113Z,69.68
2022-12-18T00:48:27.771Z,69.41
2022-12-18T00:53:59.054Z,69.51
2022-12-18T00:59:31.496Z,69.21
2022-12-18T01:05:03.017Z,69.04
2022-12-18T01:10:34.306Z,68.88
2022-12-18T01:16:05.893Z,68.81
2022-12-18T01:21:39.890Z,68.75
2022-12-18T01:27:11.270Z,68.84
2022-12-18T01:32:44.463Z,68.51
2022-12-18T01:38:15.487Z,68.75
2022-12-18T01:43:46.327Z,68.76
2022-12-18T01:49:17.432Z,68.81
2022-12-18T01:54:50.386Z,68.66
2022-12-18T02:00:22.609Z,68.75
2022-12-18T02:06:34.431Z,68.80
2022-12-18T02:12:17.970Z,68.59
2022-12-18T02:17:53.718Z,68.37
2022-12-18T02:23:37.795Z,68.38
2022-12-18T02:29:13.033Z,68.16
2022-12-18T02:34:46.059Z,68.38
2022-12-18T02:40:20.641Z,68.30
2022-12-18T02:45:55.641Z,68.51
2022-12-18T02:51:34.460Z,68.13
2022-12-18T02:57:35.214Z,68.28
2022-12-18T03:03:13.397Z,67.82
2022-12-18T03:08:48.747Z,68.18
2022-12-18T03:14:22.071Z,67.87
2022-12-18T03:19:55.937Z,68.33
2022-12-18T03:25:27.341Z,67.52
2022-12-18T03:31:02.111Z,67.90
2022-12-18T03:36:34.670Z,67.58
2022-12-18T03:42:18.160Z,66.91
2022-12-18T03:48:16.009Z,68.13
2022-12-18T03:53:50.306Z,67.68
2022-12-18T03:59:26.022Z,67.44
2022-12-18T04:05:00.134Z,68.13
2022-12-18T04:10:32.191Z,67.60
2022-12-18T04:16:06.820Z,67.18
2022-12-18T04:21:38.812Z,66.97
2022-12-18T04:27:10.931Z,67.36
2022-12-18T04:32:52.355Z,67.11
2022-12-18T04:38:25.253Z,67.16
2022-12-18T04:44:05.771Z,67.26
2022-12-18T04:49:36.963Z,66.95
2022-12-18T04:55:08.451Z,66.96
2022-12-18T05:00:39.553Z,66.66
2022-12-18T05:06:11.613Z,67.59
2022-12-18T05:11:42.766Z,66.34
2022-12-18T05:17:13.723Z,66.68
2022-12-18T05:22:45.251Z,67.38
2022-12-18T05:28:16.664Z,66.49
2022-12-18T05:33:47.693Z,66.63
2022-12-18T05:39:18.713Z,66.46
2022-12-18T05:44:49.867Z,66.25
2022-12-18T05:50:20.890Z,66.35
2022-12-18T05:55:51.738Z,65.93
2022-12-18T06:01:27.629Z,66.39
2022-12-18T06:06:58.839Z,66.12
2022-12-18T06:12:29.796Z,66.20
2022-12-18T06:18:01.961Z,66.49
2022-12-18T06:23:33.030Z,66.75
2022-12-18T06:29:04.240Z,66.55
2022-12-18T06:34:37.920Z,66.81
2022-12-18T06:40:09.601Z,66.04
2022-12-18T06:45:40.935Z,66.41
2022-12-18T06:51:12.370Z,67.15
2022-12-18T06:56:43.702Z,66.11
2022-12-18T07:02:15.505Z,66.08
2022-12-18T07:07:46.770Z,66.03
2022-12-18T07:13:18.722Z,66.65
2022-12-18T07:18:50.295Z,66.82
2022-12-18T07:24:21.060Z,66.22
2022-12-18T07:29:52.369Z,66.22
2022-12-18T07:35:25.144Z,66.31
2022-12-18T07:41:11.458Z,65.88
2022-12-18T07:46:43.180Z,66.08
2022-12-18T07:52:14.228Z,66.46
2022-12-18T07:57:56.384Z,66.39
2022-12-18T08:03:31.040Z,66.66
2022-12-18T08:09:02.343Z,66.54
2022-12-18T08:14:33.338Z,65.87
2022-12-18T08:20:05.013Z,66.33
2022-12-18T08:25:36.685Z,65.84
2022-12-18T08:31:09.280Z,66.30
2022-12-18T08:36:40.908Z,66.04
2022-12-18T08:42:30.475Z,66.32
2022-12-18T08:48:01.648Z,66.07
2022-12-18T08:53:35.769Z,66.11
2022-12-18T08:59:07.382Z,66.51
2022-12-18T09:04:41.059Z,66.42
2022-12-18T09:10:12.582Z,65.58
2022-12-18T09:15:44.897Z,66.20
2022-12-18T09:21:18.873Z,66.25
2022-12-18T09:26:52.491Z,66.14
2022-12-18T09:32:26.570Z,66.25
2022-12-18T09:37:57.521Z,66.38
2022-12-18T09:43:42.574Z,65.95
2022-12-18T09:49:16.312Z,66.58
2022-12-18T09:54:53.283Z,66.06
2022-12-18T10:00:26.202Z,66.24
2022-12-18T10:06:13.665Z,66.80
2022-12-18T10:11:58.697Z,66.46
2022-12-18T10:17:40.383Z,66.51
2022-12-18T10:23:34.397Z,66.36
2022-12-18T10:29:12.655Z,66.35
2022-12-18T10:34:51.261Z,66.06
2022-12-18T10:40:24.628Z,66.33
2022-12-18T10:46:01.337Z,66.60
2022-12-18T10:51:35.318Z,66.86
2022-12-18T10:57:37.254Z,66.52
2022-12-18T11:04:06.932Z,66.69
2022-12-18T11:09:40.875Z,66.73
2022-12-18T11:15:20.916Z,67.09
2022-12-18T11:20:58.456Z,67.04
2022-12-18T11:26:37.019Z,66.73
2022-12-18T11:32:25.239Z,67.12
2022-12-18T11:38:04.410Z,66.96
2022-12-18T11:43:42.224Z,66.99
2022-12-18T11:49:19.705Z,66.71
2022-12-18T11:54:57.433Z,67.08
2022-12-18T12:00:29.048Z,66.65
2022-12-18T12:06:00.377Z,67.13
2022-12-18T12:12:12.578Z,66.97
2022-12-18T12:17:45.930Z,66.96
2022-12-18T12:23:26.149Z,66.86
2022-12-18T12:29:40.562Z,66.73
2022-12-18T12:35:29.953Z,67.04
2022-12-18T12:41:04.186Z,67.16
2022-12-18T12:46:39.488Z,66.89
2022-12-18T12:52:17.377Z,66.76
2022-12-18T12:58:09.677Z,66.85
2022-12-18T13:04:18.817Z,66.97
2022-12-18T13:10:15.252Z,67.16
2022-12-18T13:16:04.888Z,67.04
2022-12-18T13:21:36.250Z,67.08
2022-12-18T13:27:45.496Z,67.23
2022-12-18T13:33:20.955Z,67.32
2022-12-18T13:45:42.264Z,67.22
2022-12-18T13:51:19.336Z,67.07
2022-12-18T13:56:50.852Z,66.98
2022-12-18T14:02:24.414Z,67.40
2022-12-18T14:07:56.721Z,67.08
2022-12-18T14:13:31.924Z,67.29
2022-12-18T14:19:15.325Z,67.36
2022-12-18T14:24:48.011Z,67.21
2022-12-18T14:30:25.576Z,67.17
2022-12-18T14:35:58.218Z,67.28
2022-12-18T14:41:29.944Z,67.48
2022-12-18T14:47:01.029Z,67.97
2022-12-18T14:52:33.239Z,67.56
2022-12-18T14:58:04.507Z,67.33
2022-12-18T15:03:35.799Z,67.52
2022-12-18T15:09:23.512Z,67.47
2022-12-18T15:14:54.368Z,67.16
2022-12-18T15:20:26.468Z,67.54
2022-12-18T15:26:02.195Z,67.40
2022-12-18T15:31:37.642Z,67.51
2022-12-18T15:37:09.529Z,67.58
2022-12-18T15:42:59.875Z,67.30
2022-12-18T15:48:31.214Z,67.13
2022-12-18T15:54:05.905Z,67.56
2022-12-18T15:59:37.259Z,67.54
2022-12-18T16:05:16.236Z,67.08
2022-12-18T16:10:47.319Z,67.53
2022-12-18T16:16:18.421Z,67.24
2022-12-18T16:21:51.265Z,66.87
2022-12-18T16:27:23.027Z,66.69
2022-12-18T16:32:57.735Z,67.26
2022-12-18T16:38:28.653Z,67.19
2022-12-18T16:44:03.299Z,67.25
2022-12-18T16:49:34.613Z,66.79
2022-12-18T16:55:06.336Z,66.69
2022-12-18T17:00:41.603Z,67.00
2022-12-18T17:06:12.579Z,67.17
2022-12-18T17:11:44.429Z,66.63
2022-12-18T17:17:23.960Z,66.94
2022-12-18T17:22:55.420Z,67.02
2022-12-18T17:28:28.269Z,66.95
2022-12-18T17:33:59.345Z,67.11
2022-12-18T17:39:30.889Z,66.84
2022-12-18T17:45:03.019Z,66.95
2022-12-18T17:50:34.839Z,66.50
2022-12-18T17:56:06.604Z,66.59
2022-12-18T18:01:44.372Z,66.82
2022-12-18T18:07:16.524Z,66.73
2022-12-18T18:13:06.342Z,66.73
2022-12-18T18:18:38.562Z,66.96
2022-12-18T18:24:11.971Z,67.02
2022-12-18T18:29:43.220Z,66.57
2022-12-18T18:35:44.725Z,66.91
2022-12-18T18:41:06.703Z,66.62
2022-12-18T18:46:38.450Z,66.76
2022-12-18T18:52:09.427Z,66.39
2022-12-18T18:57:40.491Z,66.47
2022-12-18T19:03:12.684Z,66.94
2022-12-18T19:08:46.590Z,66.72
2022-12-18T19:14:17.980Z,67.04
2022-12-18T19:19:52.302Z,66.90
2022-12-18T19:25:29.949Z,66.80
2022-12-18T19:31:13.963Z,66.88
2022-12-18T19:36:46.730Z,66.56
2022-12-18T19:42:24.915Z,66.30
2022-12-18T19:48:03.940Z,66.73
2022-12-18T19:53:35.841Z,67.06
2022-12-18T19:59:06.794Z,66.68
2022-12-18T20:04:37.997Z,67.12
2022-12-18T20:10:14.558Z,66.91
2022-12-18T20:15:47.213Z,66.91
2022-12-18T20:21:18.607Z,66.15
2022-12-18T20:26:50.375Z,67.24
2022-12-18T20:32:21.438Z,66.77
2022-12-18T20:37:52.948Z,67.12
2022-12-18T20:43:24.555Z,66.79
2022-12-18T20:48:55.679Z,66.85
2022-12-18T20:54:27.741Z,66.80
2022-12-18T20:59:59.149Z,66.69
2022-12-18T21:05:30.348Z,66.88
2022-12-18T21:11:45.695Z,67.27
2022-12-18T21:17:17.248Z,67.23
2022-12-18T21:22:49.601Z,67.18
2022-12-18T21:28:20.602Z,67.58
2022-12-18T21:33:54.172Z,67.07
2022-12-18T21:39:31.509Z,67.65
2022-12-18T21:45:02.784Z,67.57
2022-12-18T21:50:34.175Z,67.61
2022-12-18T21:56:06.065Z,67.59
2022-12-18T22:01:37.960Z,67.31
2022-12-18T22:07:09.644Z,67.80
2022-12-18T22:12:44.180Z,67.41
2022-12-18T22:18:16.177Z,67.47
2022-12-18T22:23:56.031Z,67.26
2022-12-18T22:29:45.877Z,67.39
2022-12-18T22:35:17.152Z,67.61
2022-12-18T22:40:48.127Z,67.81
2022-12-18T22:46:19.742Z,67.90
2022-12-18T22:51:51.472Z,67.88
2022-12-18T22:57:23.617Z,67.88
2022-12-18T23:03:00.434Z,67.68
2022-12-18T23:08:32.624Z,68.13
2022-12-18T23:14:03.828Z,67.83
2022-12-18T23:19:34.920Z,67.82
2022-12-18T23:25:06.149Z,68.34
2022-12-18T23:30:37.110Z,68.03
2022-12-18T23:36:08.499Z,67.93
2022-12-18T23:41:39.806Z,68.35
2022-12-18T23:47:10.832Z,68.12
2022-12-18T23:52:42.139Z,68.39
2022-12-18T23:58:21.126Z,68.31
