createdAt,value
2022-08-05T00:00:46.275Z,2.00
2022-08-05T00:01:49.018Z,1.90
2022-08-05T00:02:43.894Z,2.00
2022-08-05T00:03:42.663Z,1.70
2022-08-05T00:04:41.382Z,1.80
2022-08-05T00:06:05.067Z,2.00
2022-08-05T00:07:27.003Z,1.70
2022-08-05T00:08:00.120Z,1.70
2022-08-05T00:08:42.355Z,1.90
2022-08-05T00:09:41.625Z,1.80
2022-08-05T00:10:41.328Z,1.90
2022-08-05T00:11:48.315Z,1.70
2022-08-05T00:12:55.962Z,2.00
2022-08-05T00:13:42.276Z,1.90
2022-08-05T00:14:41.267Z,1.80
2022-08-05T00:15:55.905Z,1.80
2022-08-05T00:16:53.030Z,1.90
2022-08-05T00:17:42.227Z,2.00
2022-08-05T00:18:42.336Z,2.00
2022-08-05T00:19:55.404Z,2.00
2022-08-05T00:20:42.188Z,1.90
2022-08-05T00:21:42.721Z,2.20
2022-08-05T00:22:41.480Z,2.30
2022-08-05T00:23:46.657Z,1.80
2022-08-05T00:24:42.748Z,2.00
2022-08-05T00:25:45.968Z,2.00
2022-08-05T00:26:43.351Z,2.10
2022-08-05T00:27:42.867Z,2.00
2022-08-05T00:28:41.114Z,2.00
2022-08-05T00:29:41.096Z,2.20
2022-08-05T00:30:44.174Z,2.00
2022-08-05T00:31:53.273Z,1.90
2022-08-05T00:32:42.066Z,2.00
2022-08-05T00:34:54.614Z,2.10
2022-08-05T00:35:04.312Z,2.10
2022-08-05T00:35:47.935Z,2.00
2022-08-05T00:37:12.653Z,1.90
2022-08-05T00:37:53.272Z,2.10
2022-08-05T00:38:42.295Z,2.30
2022-08-05T00:39:43.994Z,2.10
2022-08-05T00:40:40.968Z,2.10
2022-08-05T00:41:55.269Z,2.30
2022-08-05T00:42:41.935Z,2.20
2022-08-05T00:43:46.882Z,2.20
2022-08-05T00:44:41.921Z,2.30
2022-08-05T00:45:43.614Z,2.00
2022-08-05T00:46:43.552Z,2.10
2022-08-05T00:47:57.018Z,1.90
2022-08-05T00:48:50.597Z,2.10
2022-08-05T00:49:44.693Z,1.90
2022-08-05T00:50:42.051Z,2.00
2022-08-05T00:51:50.978Z,2.10
2022-08-05T00:52:41.818Z,2.00
2022-08-05T00:54:01.162Z,2.00
2022-08-05T00:54:41.804Z,2.10
2022-08-05T00:55:42.912Z,2.00
2022-08-05T00:56:40.784Z,1.90
2022-08-05T00:57:58.371Z,2.00
2022-08-05T00:58:42.605Z,2.10
2022-08-05T00:59:44.697Z,1.90
2022-08-05T01:00:40.788Z,2.00
2022-08-05T01:01:42.785Z,1.90
2022-08-05T01:02:41.693Z,1.90
2022-08-05T01:03:40.683Z,2.10
2022-08-05T01:04:42.178Z,2.00
2022-08-05T01:05:40.669Z,2.00
2022-08-05T01:06:40.645Z,1.90
2022-08-05T01:07:52.133Z,2.00
2022-08-05T01:08:44.486Z,1.90
2022-08-05T01:09:41.616Z,1.80
2022-08-05T01:10:40.609Z,1.90
2022-08-05T01:11:41.588Z,2.00
2022-08-05T01:12:40.585Z,2.20
2022-08-05T01:13:57.643Z,1.80
2022-08-05T01:14:41.557Z,1.90
2022-08-05T01:15:40.538Z,2.20
2022-08-05T01:16:41.543Z,2.10
2022-08-05T01:17:40.521Z,2.00
2022-08-05T01:18:40.523Z,1.80
2022-08-05T01:20:01.181Z,2.10
2022-08-05T01:20:41.484Z,1.70
2022-08-05T01:21:40.487Z,2.00
2022-08-05T01:22:40.459Z,1.80
2022-08-05T01:23:53.038Z,2.00
2022-08-05T01:24:41.724Z,1.90
2022-08-05T01:25:41.697Z,1.90
2022-08-05T01:26:40.421Z,2.10
2022-08-05T01:27:41.060Z,2.00
2022-08-05T01:28:41.400Z,1.90
2022-08-05T01:29:40.377Z,1.90
2022-08-05T01:30:40.671Z,1.80
2022-08-05T01:31:44.597Z,1.70
2022-08-05T01:32:40.338Z,2.00
2022-08-05T01:33:41.658Z,1.80
2022-08-05T01:34:41.329Z,1.80
2022-08-05T01:35:51.967Z,1.90
2022-08-05T01:36:42.334Z,1.90
2022-08-05T01:37:44.388Z,1.90
2022-08-05T01:38:40.271Z,2.00
2022-08-05T01:39:47.211Z,1.80
2022-08-05T01:40:41.276Z,2.00
2022-08-05T01:41:40.244Z,1.90
2022-08-05T01:42:40.665Z,1.80
2022-08-05T01:43:40.234Z,1.90
2022-08-05T01:44:40.223Z,1.80
2022-08-05T01:45:43.088Z,2.00
2022-08-05T01:46:42.442Z,1.80
2022-08-05T01:47:43.474Z,1.80
2022-08-05T01:48:40.144Z,1.80
2022-08-05T01:50:00.511Z,1.90
2022-08-05T01:50:41.341Z,2.00
2022-08-05T01:51:41.128Z,1.90
2022-08-05T01:52:41.097Z,1.90
2022-08-05T01:53:57.923Z,1.80
2022-08-05T01:54:46.260Z,1.80
2022-08-05T01:55:41.110Z,2.10
2022-08-05T01:58:10.630Z,1.90
2022-08-05T01:58:29.305Z,1.80
2022-08-05T01:58:45.016Z,1.80
2022-08-05T01:59:40.041Z,2.00
2022-08-05T02:00:40.695Z,2.00
2022-08-05T02:01:40.564Z,2.10
2022-08-05T02:02:46.521Z,2.10
2022-08-05T02:03:40.969Z,2.00
2022-08-05T02:04:40.510Z,1.80
2022-08-05T02:05:39.948Z,1.90
2022-08-05T02:06:39.964Z,2.00
2022-08-05T02:07:40.943Z,2.00
2022-08-05T02:08:54.952Z,2.20
2022-08-05T02:09:40.922Z,2.10
2022-08-05T02:10:39.886Z,2.00
2022-08-05T02:11:42.252Z,2.20
2022-08-05T02:12:40.873Z,2.00
2022-08-05T02:13:53.431Z,2.10
2022-08-05T02:14:40.857Z,1.80
2022-08-05T02:15:39.846Z,1.90
2022-08-05T02:16:39.834Z,1.90
2022-08-05T02:18:31.171Z,2.00
2022-08-05T02:18:42.004Z,1.80
2022-08-05T02:19:46.912Z,2.00
2022-08-05T02:20:40.826Z,2.00
2022-08-05T02:21:43.108Z,1.80
2022-08-05T02:22:41.056Z,2.00
2022-08-05T02:23:39.748Z,2.00
2022-08-05T02:24:39.752Z,1.80
2022-08-05T02:25:50.182Z,2.00
2022-08-05T02:26:41.118Z,2.10
2022-08-05T02:27:58.467Z,1.90
2022-08-05T02:28:41.698Z,2.00
2022-08-05T02:29:59.054Z,2.20
2022-08-05T02:30:51.761Z,1.80
2022-08-05T02:31:40.662Z,2.10
2022-08-05T02:32:39.629Z,2.10
2022-08-05T02:33:39.643Z,2.00
2022-08-05T02:34:40.045Z,1.90
2022-08-05T02:35:50.884Z,2.10
2022-08-05T02:36:40.594Z,1.90
2022-08-05T02:37:39.581Z,1.80
2022-08-05T02:38:39.573Z,2.00
2022-08-05T02:39:41.275Z,2.00
2022-08-05T02:40:39.819Z,2.00
2022-08-05T02:41:58.242Z,1.90
2022-08-05T02:42:52.840Z,2.00
2022-08-05T02:44:02.870Z,1.90
2022-08-05T02:44:40.499Z,1.90
2022-08-05T02:45:52.149Z,2.00
2022-08-05T02:46:53.544Z,1.90
2022-08-05T02:48:06.811Z,1.90
2022-08-05T02:48:40.444Z,2.10
2022-08-05T02:49:40.602Z,2.00
2022-08-05T02:50:39.426Z,2.00
2022-08-05T02:52:02.917Z,2.20
2022-08-05T02:52:40.769Z,2.00
2022-08-05T02:53:40.416Z,2.30
2022-08-05T02:54:41.328Z,2.10
2022-08-05T02:55:48.336Z,2.10
2022-08-05T02:56:40.360Z,2.10
2022-08-05T02:58:12.235Z,2.00
2022-08-05T02:58:43.649Z,2.00
2022-08-05T02:59:50.417Z,2.10
2022-08-05T03:00:40.299Z,2.00
2022-08-05T03:01:39.311Z,2.00
2022-08-05T03:02:39.277Z,2.10
2022-08-05T03:04:09.885Z,2.20
2022-08-05T03:04:40.546Z,2.20
2022-08-05T03:06:53.703Z,2.00
2022-08-05T03:06:56.029Z,2.20
2022-08-05T03:08:01.307Z,2.00
2022-08-05T03:08:42.817Z,2.40
2022-08-05T03:09:43.956Z,2.20
2022-08-05T03:10:40.506Z,2.00
2022-08-05T03:11:55.382Z,2.20
2022-08-05T03:12:40.177Z,2.00
2022-08-05T03:13:52.268Z,2.10
2022-08-05T03:14:45.567Z,2.20
2022-08-05T03:15:40.137Z,2.30
2022-08-05T03:16:39.118Z,2.40
2022-08-05T03:17:41.921Z,2.10
2022-08-05T03:18:42.087Z,2.10
2022-08-05T03:19:39.088Z,2.30
2022-08-05T03:20:39.267Z,2.40
2022-08-05T03:21:41.692Z,2.10
2022-08-05T03:22:44.081Z,2.30
2022-08-05T03:23:40.037Z,2.20
2022-08-05T03:24:39.030Z,2.40
2022-08-05T03:26:04.663Z,2.30
2022-08-05T03:26:40.001Z,2.30
2022-08-05T03:27:57.947Z,2.20
2022-08-05T03:28:39.982Z,2.30
2022-08-05T03:29:46.047Z,2.20
2022-08-05T03:30:41.067Z,2.20
2022-08-05T03:31:56.962Z,2.40
2022-08-05T03:32:39.951Z,2.30
2022-08-05T03:33:51.060Z,2.50
2022-08-05T03:34:39.915Z,2.50
2022-08-05T03:35:41.256Z,2.50
2022-08-05T03:36:38.895Z,2.40
2022-08-05T03:37:46.392Z,2.60
2022-08-05T03:38:40.053Z,2.50
2022-08-05T03:39:57.752Z,2.70
2022-08-05T03:40:39.889Z,2.70
2022-08-05T03:41:46.812Z,2.90
2022-08-05T03:42:41.755Z,2.90
2022-08-05T03:44:09.024Z,2.70
2022-08-05T03:44:39.776Z,2.60
2022-08-05T03:45:57.999Z,2.90
2022-08-05T03:46:39.766Z,3.10
2022-08-05T03:47:41.402Z,2.70
2022-08-05T03:48:38.749Z,3.00
2022-08-05T03:49:51.267Z,3.00
2022-08-05T03:50:39.727Z,2.80
2022-08-05T03:52:48.601Z,2.80
2022-08-05T03:55:00.335Z,3.10
2022-08-05T03:55:52.226Z,3.10
2022-08-05T03:55:53.788Z,3.10
2022-08-05T03:56:06.228Z,3.10
2022-08-05T03:56:41.315Z,3.30
2022-08-05T03:57:42.337Z,3.40
2022-08-05T03:58:38.632Z,3.20
2022-08-05T03:59:47.374Z,3.30
2022-08-05T04:00:39.803Z,3.40
2022-08-05T04:01:38.605Z,3.40
2022-08-05T04:02:52.207Z,3.10
2022-08-05T04:03:39.570Z,3.40
2022-08-05T04:04:38.550Z,3.40
2022-08-05T04:05:40.188Z,3.30
2022-08-05T04:06:38.522Z,3.30
2022-08-05T04:07:58.177Z,3.40
2022-08-05T04:08:39.503Z,3.20
2022-08-05T04:09:38.505Z,3.40
2022-08-05T04:10:39.855Z,3.40
2022-08-05T04:11:50.810Z,3.10
2022-08-05T04:13:10.726Z,3.40
2022-08-05T04:14:10.484Z,3.40
2022-08-05T04:15:15.605Z,3.60
2022-08-05T04:16:11.486Z,3.30
2022-08-05T04:17:11.325Z,3.40
2022-08-05T04:18:12.710Z,3.40
2022-08-05T04:19:11.759Z,3.40
2022-08-05T04:20:10.427Z,3.30
2022-08-05T04:21:10.933Z,3.20
2022-08-05T04:22:12.285Z,3.50
2022-08-05T04:23:12.429Z,3.60
2022-08-05T04:24:18.869Z,3.30
2022-08-05T04:25:11.649Z,3.60
2022-08-05T04:26:10.371Z,3.40
2022-08-05T04:27:10.363Z,3.30
2022-08-05T04:28:12.720Z,3.30
2022-08-05T04:29:10.328Z,3.10
2022-08-05T04:30:10.631Z,3.20
2022-08-05T04:31:10.572Z,3.20
2022-08-05T04:32:10.288Z,2.90
2022-08-05T04:33:10.554Z,3.00
2022-08-05T04:34:31.434Z,3.50
2022-08-05T04:35:17.408Z,2.80
2022-08-05T04:36:16.417Z,3.50
2022-08-05T04:37:11.235Z,3.30
2022-08-05T04:38:10.226Z,3.40
2022-08-05T04:39:11.298Z,3.20
2022-08-05T04:40:12.868Z,3.20
2022-08-05T04:41:10.544Z,3.10
2022-08-05T04:42:10.183Z,3.70
2022-08-05T04:43:10.950Z,3.00
2022-08-05T04:44:11.144Z,3.20
2022-08-05T04:45:10.166Z,3.40
2022-08-05T04:46:10.139Z,3.40
2022-08-05T04:47:10.702Z,3.30
2022-08-05T04:48:13.300Z,3.50
2022-08-05T04:49:14.522Z,3.20
2022-08-05T04:50:11.630Z,3.60
2022-08-05T04:51:11.216Z,3.50
2022-08-05T04:52:10.060Z,3.50
2022-08-05T04:53:10.047Z,3.50
2022-08-05T04:54:10.267Z,3.60
2022-08-05T04:55:14.362Z,4.00
2022-08-05T04:56:33.934Z,3.90
2022-08-05T04:57:11.015Z,3.60
2022-08-05T04:58:12.326Z,3.90
2022-08-05T04:59:22.461Z,3.80
2022-08-05T05:00:10.979Z,3.50
2022-08-05T05:01:12.627Z,3.60
2022-08-05T05:02:37.112Z,3.50
2022-08-05T05:03:13.661Z,3.50
2022-08-05T05:04:10.934Z,3.70
2022-08-05T05:05:17.038Z,4.30
2022-08-05T05:06:40.636Z,3.80
2022-08-05T05:07:11.212Z,3.70
2022-08-05T05:08:14.338Z,3.80
2022-08-05T05:09:10.886Z,3.90
2022-08-05T05:10:09.866Z,3.70
2022-08-05T05:11:09.843Z,3.90
2022-08-05T05:12:11.546Z,4.00
2022-08-05T05:13:09.835Z,3.80
2022-08-05T05:14:09.820Z,4.40
2022-08-05T05:15:11.148Z,4.20
2022-08-05T05:16:09.793Z,4.80
2022-08-05T05:17:09.791Z,4.80
2022-08-05T05:18:09.763Z,5.20
2022-08-05T05:19:19.469Z,4.80
2022-08-05T05:20:10.990Z,4.80
2022-08-05T05:21:09.747Z,4.80
2022-08-05T05:22:24.137Z,4.90
2022-08-05T05:23:19.539Z,5.20
2022-08-05T05:24:12.411Z,5.60
2022-08-05T05:25:16.444Z,5.70
2022-08-05T05:26:10.670Z,6.60
2022-08-05T05:27:09.659Z,6.60
2022-08-05T05:28:09.663Z,6.90
2022-08-05T05:29:14.319Z,6.90
2022-08-05T05:30:15.308Z,7.20
2022-08-05T05:31:10.619Z,7.20
2022-08-05T05:32:12.460Z,7.10
2022-08-05T05:33:17.177Z,7.70
2022-08-05T05:34:10.589Z,7.30
2022-08-05T05:35:09.584Z,7.10
2022-08-05T05:36:09.762Z,7.60
2022-08-05T05:37:09.567Z,7.40
2022-08-05T05:38:12.894Z,8.00
2022-08-05T05:39:11.037Z,7.60
2022-08-05T05:40:09.512Z,8.10
2022-08-05T05:41:09.524Z,8.30
2022-08-05T05:42:09.804Z,7.40
2022-08-05T05:43:09.500Z,8.90
2022-08-05T05:44:35.434Z,8.30
2022-08-05T05:45:10.483Z,8.80
2022-08-05T05:46:16.054Z,8.40
2022-08-05T05:47:21.356Z,8.20
2022-08-05T05:48:10.440Z,8.70
2022-08-05T05:49:22.314Z,8.80
2022-08-05T05:50:10.407Z,8.80
2022-08-05T05:51:15.885Z,8.90
2022-08-05T05:52:13.057Z,9.00
2022-08-05T05:53:21.215Z,9.50
2022-08-05T05:54:11.640Z,9.10
2022-08-05T05:55:13.517Z,9.10
2022-08-05T05:56:09.342Z,10.00
2022-08-05T05:57:13.712Z,10.20
2022-08-05T05:58:09.334Z,9.80
2022-08-05T05:59:09.542Z,9.80
2022-08-05T06:00:12.012Z,10.00
2022-08-05T06:01:13.268Z,11.00
2022-08-05T06:02:10.274Z,10.00
2022-08-05T06:03:40.538Z,10.70
2022-08-05T06:04:12.029Z,11.30
2022-08-05T06:05:14.654Z,10.50
2022-08-05T06:06:10.492Z,10.90
2022-08-05T06:07:09.227Z,10.80
2022-08-05T06:08:11.027Z,11.10
2022-08-05T06:09:09.184Z,11.50
2022-08-05T06:10:12.923Z,11.00
2022-08-05T06:11:09.177Z,11.30
2022-08-05T06:12:09.538Z,11.10
2022-08-05T06:13:09.135Z,11.70
2022-08-05T06:14:09.148Z,10.70
2022-08-05T06:15:12.344Z,11.30
2022-08-05T06:16:29.280Z,12.00
2022-08-05T06:17:21.684Z,11.70
2022-08-05T06:18:10.096Z,11.70
2022-08-05T06:19:09.088Z,12.00
2022-08-05T06:20:09.697Z,11.20
2022-08-05T06:21:16.589Z,11.40
2022-08-05T06:22:10.079Z,11.50
2022-08-05T06:23:09.038Z,11.30
2022-08-05T06:24:11.800Z,10.80
2022-08-05T06:25:59.078Z,11.20
2022-08-05T06:26:21.287Z,11.00
2022-08-05T06:28:09.521Z,11.20
2022-08-05T06:28:11.645Z,10.90
2022-08-05T06:29:25.378Z,10.90
2022-08-05T06:30:17.757Z,10.80
2022-08-05T06:31:11.105Z,9.90
2022-08-05T06:32:26.329Z,10.30
2022-08-05T06:33:10.851Z,10.40
2022-08-05T06:34:09.252Z,10.20
2022-08-05T06:35:21.930Z,10.40
2022-08-05T06:36:11.853Z,9.90
2022-08-05T06:37:08.894Z,9.80
2022-08-05T06:38:11.689Z,10.00
2022-08-05T06:39:08.911Z,9.30
2022-08-05T06:40:08.859Z,9.20
2022-08-05T06:41:09.175Z,8.30
2022-08-05T06:42:08.826Z,8.50
2022-08-05T06:43:58.488Z,7.60
2022-08-05T06:44:09.785Z,7.70
2022-08-05T06:45:09.284Z,7.90
2022-08-05T06:46:09.098Z,7.00
2022-08-05T06:47:10.307Z,6.70
2022-08-05T06:48:36.309Z,6.60
2022-08-05T06:49:09.748Z,6.30
2022-08-05T06:50:08.750Z,6.20
2022-08-05T06:51:12.008Z,6.50
2022-08-05T06:52:38.051Z,6.00
2022-08-05T06:53:11.506Z,6.00
2022-08-05T06:54:08.968Z,5.80
2022-08-05T06:55:08.992Z,5.70
2022-08-05T06:56:25.964Z,5.50
2022-08-05T06:57:56.713Z,5.70
2022-08-05T06:58:29.747Z,5.70
2022-08-05T06:59:11.881Z,5.90
2022-08-05T07:00:09.667Z,6.00
2022-08-05T07:01:08.662Z,6.30
2022-08-05T07:02:08.580Z,5.70
2022-08-05T07:03:09.633Z,6.50
2022-08-05T07:04:08.620Z,6.40
2022-08-05T07:05:14.277Z,6.10
2022-08-05T07:06:14.270Z,5.80
2022-08-05T07:07:09.582Z,6.40
2022-08-05T07:08:10.632Z,6.00
2022-08-05T07:09:08.755Z,6.50
2022-08-05T07:10:08.514Z,6.50
2022-08-05T07:11:15.522Z,6.60
2022-08-05T07:12:09.465Z,6.80
2022-08-05T07:13:08.459Z,6.80
2022-08-05T07:14:08.462Z,6.90
2022-08-05T07:15:09.438Z,6.50
2022-08-05T07:16:08.427Z,6.80
2022-08-05T07:17:58.539Z,6.70
2022-08-05T07:18:12.496Z,6.70
2022-08-05T07:19:09.386Z,7.40
2022-08-05T07:20:32.485Z,7.50
2022-08-05T07:21:10.180Z,7.80
2022-08-05T07:22:08.679Z,8.10
2022-08-05T07:23:08.337Z,8.50
2022-08-05T07:24:15.367Z,8.10
2022-08-05T07:25:21.974Z,8.50
2022-08-05T07:26:09.335Z,7.90
2022-08-05T07:27:08.779Z,8.50
2022-08-05T07:28:11.616Z,8.50
2022-08-05T07:29:09.288Z,8.40
2022-08-05T07:30:23.806Z,7.60
2022-08-05T07:31:10.159Z,7.90
2022-08-05T07:32:08.259Z,8.40
2022-08-05T07:33:09.812Z,8.70
2022-08-05T07:34:08.455Z,8.10
2022-08-05T07:35:56.827Z,8.60
2022-08-05T07:36:21.262Z,8.10
2022-08-05T07:37:11.733Z,7.90
2022-08-05T07:38:12.366Z,8.50
2022-08-05T07:39:09.221Z,8.30
2022-08-05T07:40:32.311Z,8.80
2022-08-05T07:41:34.958Z,8.50
2022-08-05T07:42:15.049Z,8.20
2022-08-05T07:43:20.328Z,8.50
2022-08-05T07:44:14.132Z,8.70
2022-08-05T07:45:09.406Z,8.20
2022-08-05T07:46:23.476Z,8.30
2022-08-05T07:47:10.117Z,8.50
2022-08-05T07:48:08.234Z,8.30
2022-08-05T07:49:08.376Z,8.50
2022-08-05T07:50:08.077Z,8.40
2022-08-05T07:51:22.997Z,8.50
2022-08-05T07:52:09.675Z,8.90
2022-08-05T07:53:08.161Z,8.80
2022-08-05T07:54:10.002Z,8.90
2022-08-05T07:55:15.847Z,9.00
2022-08-05T07:57:00.265Z,8.60
2022-08-05T07:57:23.649Z,8.60
2022-08-05T07:58:09.511Z,8.50
2022-08-05T07:59:08.940Z,8.60
2022-08-05T08:00:11.361Z,8.70
2022-08-05T08:01:12.163Z,7.90
2022-08-05T08:02:16.063Z,8.50
2022-08-05T08:03:13.998Z,8.30
2022-08-05T08:04:08.867Z,7.90
2022-08-05T08:05:08.077Z,7.70
2022-08-05T08:06:08.261Z,7.80
2022-08-05T08:07:08.262Z,8.40
2022-08-05T08:08:12.495Z,8.20
2022-08-05T08:09:07.872Z,7.70
2022-08-05T08:10:08.762Z,7.10
2022-08-05T08:11:08.861Z,7.30
2022-08-05T08:12:35.370Z,6.70
2022-08-05T08:13:08.982Z,6.90
2022-08-05T08:14:07.772Z,6.50
2022-08-05T08:15:09.490Z,6.60
2022-08-05T08:16:35.376Z,6.50
2022-08-05T08:17:08.733Z,6.40
2022-08-05T08:18:13.675Z,6.40
2022-08-05T08:19:08.710Z,6.40
2022-08-05T08:20:21.653Z,5.80
2022-08-05T08:21:09.840Z,5.50
2022-08-05T08:22:09.070Z,5.50
2022-08-05T08:23:59.672Z,5.60
2022-08-05T08:24:13.806Z,5.20
2022-08-05T08:25:16.282Z,5.40
2022-08-05T08:26:08.614Z,5.10
2022-08-05T08:27:07.786Z,5.20
2022-08-05T08:28:18.390Z,4.70
2022-08-05T08:29:45.358Z,4.30
2022-08-05T08:30:29.954Z,4.70
2022-08-05T08:31:08.598Z,4.70
2022-08-05T08:32:07.552Z,4.70
2022-08-05T08:33:08.228Z,4.60
2022-08-05T08:34:07.568Z,4.30
2022-08-05T08:35:07.736Z,4.80
2022-08-05T08:37:08.500Z,4.40
2022-08-05T08:38:07.480Z,4.90
2022-08-05T08:39:15.103Z,4.90
2022-08-05T08:40:08.471Z,4.80
2022-08-05T08:41:07.504Z,4.70
2022-08-05T08:42:10.835Z,4.60
2022-08-05T08:45:16.138Z,4.60
2022-08-05T08:45:22.228Z,4.50
2022-08-05T08:45:22.490Z,4.40
2022-08-05T08:46:10.112Z,4.80
2022-08-05T08:47:47.699Z,4.80
2022-08-05T08:48:22.663Z,4.60
2022-08-05T08:50:07.600Z,4.40
2022-08-05T08:50:31.199Z,4.50
2022-08-05T08:52:04.306Z,4.60
2022-08-05T08:52:13.614Z,4.90
2022-08-05T08:53:11.838Z,4.70
2022-08-05T08:54:07.674Z,4.50
2022-08-05T08:55:13.294Z,4.40
2022-08-05T08:56:08.301Z,4.40
2022-08-05T08:57:11.257Z,4.40
2022-08-05T08:58:07.268Z,4.40
2022-08-05T08:59:14.619Z,4.30
2022-08-05T09:00:09.091Z,4.10
2022-08-05T09:01:07.306Z,4.00
2022-08-05T09:02:08.659Z,4.10
2022-08-05T09:03:07.464Z,4.20
2022-08-05T09:04:07.187Z,4.30
2022-08-05T09:05:17.559Z,4.10
2022-08-05T09:06:11.633Z,4.20
2022-08-05T09:07:10.668Z,4.20
2022-08-05T09:08:09.758Z,3.90
2022-08-05T09:09:07.158Z,3.80
2022-08-05T09:10:07.111Z,4.00
2022-08-05T09:11:07.110Z,3.80
2022-08-05T09:12:19.855Z,3.70
2022-08-05T09:13:08.322Z,3.70
2022-08-05T09:14:54.424Z,3.80
2022-08-05T09:15:08.934Z,4.10
2022-08-05T09:16:07.070Z,3.70
2022-08-05T09:17:09.654Z,3.20
2022-08-05T09:18:08.668Z,3.60
2022-08-05T09:19:07.056Z,3.00
2022-08-05T09:20:08.434Z,3.20
2022-08-05T09:21:11.759Z,3.00
2022-08-05T09:22:21.973Z,3.20
2022-08-05T09:23:09.470Z,2.80
2022-08-05T09:24:07.270Z,2.70
2022-08-05T09:25:14.073Z,2.60
2022-08-05T09:26:08.526Z,2.60
2022-08-05T09:27:06.930Z,2.60
2022-08-05T09:28:06.915Z,2.70
2022-08-05T09:29:07.121Z,2.50
2022-08-05T09:30:07.044Z,2.50
2022-08-05T09:31:44.036Z,2.40
2022-08-05T09:32:40.378Z,2.40
2022-08-05T09:33:07.871Z,2.20
2022-08-05T09:34:06.876Z,2.60
2022-08-05T09:35:28.917Z,2.50
2022-08-05T09:36:16.232Z,2.70
2022-08-05T09:37:15.280Z,2.60
2022-08-05T09:38:17.046Z,2.50
2022-08-05T09:39:18.553Z,2.50
2022-08-05T09:40:07.845Z,2.80
2022-08-05T09:41:06.775Z,2.60
2022-08-05T09:42:07.798Z,3.00
2022-08-05T09:43:08.470Z,2.70
2022-08-05T09:44:09.429Z,2.70
2022-08-05T09:45:17.946Z,2.90
2022-08-05T09:46:09.666Z,2.80
2022-08-05T09:47:06.690Z,2.60
2022-08-05T09:48:07.680Z,2.60
2022-08-05T09:49:18.993Z,2.90
2022-08-05T09:50:08.310Z,3.10
2022-08-05T09:51:15.141Z,2.70
2022-08-05T09:52:07.645Z,2.90
2022-08-05T09:53:06.751Z,2.70
2022-08-05T09:54:07.385Z,2.70
2022-08-05T09:55:58.343Z,2.90
2022-08-05T09:56:13.344Z,3.00
2022-08-05T09:57:20.610Z,2.50
2022-08-05T09:58:07.563Z,2.90
2022-08-05T09:59:06.553Z,2.90
2022-08-05T10:00:07.870Z,2.70
2022-08-05T10:01:13.590Z,2.70
2022-08-05T10:02:07.524Z,2.90
2022-08-05T10:03:06.553Z,2.60
2022-08-05T10:04:10.462Z,2.70
2022-08-05T10:05:07.957Z,2.80
2022-08-05T10:06:14.783Z,2.60
2022-08-05T10:07:20.984Z,2.80
2022-08-05T10:08:36.586Z,2.90
2022-08-05T10:09:07.889Z,3.10
2022-08-05T10:10:15.081Z,2.90
2022-08-05T10:11:08.332Z,2.50
2022-08-05T10:12:07.614Z,2.80
2022-08-05T10:13:09.940Z,2.80
2022-08-05T10:14:06.389Z,2.80
2022-08-05T10:15:06.378Z,2.90
2022-08-05T10:16:06.348Z,2.70
2022-08-05T10:17:06.511Z,2.50
2022-08-05T10:18:07.345Z,2.90
2022-08-05T10:19:09.144Z,2.90
2022-08-05T10:20:10.086Z,2.60
2022-08-05T10:21:12.001Z,2.90
2022-08-05T10:22:07.290Z,2.70
2022-08-05T10:23:08.991Z,2.70
2022-08-05T10:24:10.823Z,2.60
2022-08-05T10:25:06.251Z,2.70
2022-08-05T10:26:07.108Z,2.70
2022-08-05T10:27:07.564Z,2.70
2022-08-05T10:28:12.768Z,2.70
2022-08-05T10:29:07.504Z,2.80
2022-08-05T10:32:46.767Z,3.20
2022-08-05T10:32:53.401Z,2.70
2022-08-05T10:32:54.723Z,2.80
2022-08-05T10:33:09.214Z,2.70
2022-08-05T10:34:08.124Z,2.70
2022-08-05T10:35:06.384Z,3.00
2022-08-05T10:36:06.139Z,2.70
2022-08-05T10:37:06.119Z,2.80
2022-08-05T10:38:06.107Z,3.00
2022-08-05T10:39:10.315Z,2.90
2022-08-05T10:40:18.111Z,2.60
2022-08-05T10:41:07.109Z,2.80
2022-08-05T10:42:06.057Z,3.00
2022-08-05T10:43:06.371Z,2.90
2022-08-05T10:44:07.071Z,2.90
2022-08-05T10:45:21.530Z,3.00
2022-08-05T10:46:07.284Z,2.70
2022-08-05T10:47:10.251Z,2.70
2022-08-05T10:48:29.971Z,3.00
2022-08-05T10:49:10.472Z,2.80
2022-08-05T10:50:32.496Z,2.90
2022-08-05T10:51:22.458Z,3.00
2022-08-05T10:52:10.482Z,2.80
2022-08-05T10:53:05.946Z,2.90
2022-08-05T10:54:28.387Z,2.80
2022-08-05T10:55:06.944Z,3.30
2022-08-05T10:56:21.281Z,2.70
2022-08-05T10:57:07.106Z,2.80
2022-08-05T10:58:05.896Z,2.70
2022-08-05T10:59:12.207Z,2.80
2022-08-05T11:00:13.398Z,2.90
2022-08-05T11:01:06.845Z,2.60
2022-08-05T11:02:05.918Z,2.70
2022-08-05T11:03:25.890Z,2.60
2022-08-05T11:04:06.804Z,2.70
2022-08-05T11:05:05.830Z,2.70
2022-08-05T11:06:08.318Z,3.00
2022-08-05T11:07:06.816Z,2.80
2022-08-05T11:08:27.664Z,3.00
2022-08-05T11:09:06.748Z,3.30
2022-08-05T11:10:09.887Z,3.30
2022-08-05T11:11:14.596Z,2.80
2022-08-05T11:12:06.725Z,2.90
2022-08-05T11:13:05.708Z,2.40
2022-08-05T11:14:05.922Z,2.60
2022-08-05T11:15:19.857Z,2.80
2022-08-05T11:16:06.677Z,4.50
2022-08-05T11:17:57.921Z,2.90
2022-08-05T11:18:06.863Z,2.70
2022-08-05T11:20:10.433Z,2.70
2022-08-05T11:20:11.016Z,2.30
2022-08-05T11:21:11.605Z,2.40
2022-08-05T11:22:06.876Z,2.20
2022-08-05T11:23:10.423Z,2.30
2022-08-05T11:24:14.486Z,2.10
2022-08-05T11:26:03.550Z,2.20
2022-08-05T11:26:08.891Z,2.20
2022-08-05T11:27:05.554Z,2.20
2022-08-05T11:28:05.897Z,2.30
2022-08-05T11:29:12.937Z,2.40
2022-08-05T11:30:06.522Z,2.40
2022-08-05T11:31:06.797Z,2.50
2022-08-05T11:32:05.924Z,2.20
2022-08-05T11:33:05.929Z,2.30
2022-08-05T11:34:08.083Z,2.30
2022-08-05T11:35:06.521Z,2.30
2022-08-05T11:36:08.733Z,2.10
2022-08-05T11:38:14.286Z,2.00
2022-08-05T11:38:37.005Z,2.10
2022-08-05T11:39:06.444Z,2.20
2022-08-05T11:40:05.496Z,2.10
2022-08-05T11:41:34.170Z,2.00
2022-08-05T11:42:27.903Z,2.20
2022-08-05T11:43:05.391Z,1.80
2022-08-05T11:44:08.243Z,1.80
2022-08-05T11:45:05.643Z,1.90
2022-08-05T11:46:15.411Z,1.90
2022-08-05T11:47:10.440Z,1.70
2022-08-05T11:48:07.361Z,1.90
2022-08-05T11:49:05.431Z,1.80
2022-08-05T11:50:05.447Z,1.90
2022-08-05T11:51:05.298Z,1.60
2022-08-05T11:52:08.828Z,1.80
2022-08-05T11:53:10.003Z,1.80
2022-08-05T11:54:05.322Z,1.90
2022-08-05T11:55:07.059Z,1.80
2022-08-05T11:56:06.524Z,2.00
2022-08-05T11:57:08.751Z,1.90
2022-08-05T11:58:10.649Z,1.90
2022-08-05T11:59:13.754Z,1.70
2022-08-05T12:00:07.170Z,2.00
2022-08-05T12:01:08.521Z,1.80
2022-08-05T12:02:06.535Z,1.70
2022-08-05T12:03:06.159Z,1.70
2022-08-05T12:04:05.435Z,1.70
2022-08-05T12:05:07.728Z,2.20
2022-08-05T12:06:09.798Z,2.00
2022-08-05T12:07:07.058Z,2.10
2022-08-05T12:08:10.137Z,2.10
2022-08-05T12:09:06.068Z,2.10
2022-08-05T12:10:09.272Z,2.10
2022-08-05T12:11:06.444Z,1.90
2022-08-05T12:12:05.387Z,1.80
2022-08-05T12:13:14.006Z,2.20
2022-08-05T12:14:06.030Z,2.10
2022-08-05T12:15:05.013Z,2.20
2022-08-05T12:16:14.107Z,1.90
2022-08-05T12:18:04.187Z,2.00
2022-08-05T12:18:11.939Z,2.00
2022-08-05T12:19:05.979Z,1.90
2022-08-05T12:20:27.526Z,1.90
2022-08-05T12:21:06.146Z,1.80
2022-08-05T12:22:04.946Z,1.90
2022-08-05T12:23:05.058Z,2.00
2022-08-05T12:24:07.176Z,1.80
2022-08-05T12:25:04.897Z,1.90
2022-08-05T12:26:04.874Z,1.90
2022-08-05T12:27:09.663Z,1.80
2022-08-05T12:28:05.919Z,1.80
2022-08-05T12:29:04.994Z,1.80
2022-08-05T12:30:04.840Z,1.90
2022-08-05T12:31:04.837Z,1.90
2022-08-05T12:32:04.918Z,1.90
2022-08-05T12:33:07.255Z,1.70
2022-08-05T12:34:05.777Z,2.10
2022-08-05T12:35:05.041Z,1.80
2022-08-05T12:36:07.931Z,1.90
2022-08-05T12:37:05.663Z,1.70
2022-08-05T12:38:04.752Z,1.90
2022-08-05T12:39:05.497Z,1.90
2022-08-05T12:40:10.418Z,2.00
2022-08-05T12:41:10.924Z,1.80
2022-08-05T12:42:06.712Z,2.00
2022-08-05T12:43:05.095Z,2.20
2022-08-05T12:44:34.205Z,1.90
2022-08-05T12:45:09.594Z,2.10
2022-08-05T12:46:05.015Z,2.00
2022-08-05T12:47:05.988Z,1.90
2022-08-05T12:48:26.928Z,1.90
2022-08-05T12:49:13.499Z,2.00
2022-08-05T12:50:07.239Z,1.90
2022-08-05T12:51:05.595Z,1.80
2022-08-05T12:52:13.942Z,1.80
2022-08-05T12:53:06.424Z,1.60
2022-08-05T12:54:04.590Z,2.10
2022-08-05T12:55:05.572Z,2.00
2022-08-05T12:56:04.678Z,2.00
2022-08-05T12:57:09.166Z,1.90
2022-08-05T12:58:49.828Z,2.00
2022-08-05T12:59:09.375Z,2.00
2022-08-05T13:01:57.259Z,1.90
2022-08-05T13:02:01.884Z,2.00
2022-08-05T13:02:07.358Z,2.10
2022-08-05T13:03:04.481Z,1.90
2022-08-05T13:04:04.430Z,2.00
2022-08-05T13:05:04.420Z,2.20
2022-08-05T13:06:04.723Z,2.00
2022-08-05T13:07:04.553Z,2.10
2022-08-05T13:08:08.698Z,1.90
2022-08-05T13:09:04.415Z,2.00
2022-08-05T13:10:04.373Z,1.90
2022-08-05T13:11:04.513Z,1.70
2022-08-05T13:12:04.363Z,2.00
2022-08-05T13:13:05.271Z,2.10
2022-08-05T13:14:07.692Z,2.10
2022-08-05T13:15:05.492Z,2.00
2022-08-05T13:16:04.315Z,1.80
2022-08-05T13:17:04.283Z,1.80
2022-08-05T13:18:04.276Z,1.90
2022-08-05T13:19:04.255Z,2.20