createdAt,value
2019-01-18T00:00:57.690Z,2.60
2019-01-18T00:03:27.852Z,2.50
2019-01-18T00:05:57.933Z,2.50
2019-01-18T00:08:28.045Z,2.50
2019-01-18T00:10:58.108Z,2.40
2019-01-18T00:13:28.202Z,2.40
2019-01-18T00:15:58.275Z,2.40
2019-01-18T00:18:28.370Z,2.40
2019-01-18T00:20:58.511Z,2.40
2019-01-18T00:23:40.941Z,2.30
2019-01-18T00:26:11.014Z,2.30
2019-01-18T00:28:41.107Z,2.30
2019-01-18T00:31:11.281Z,2.30
2019-01-18T00:33:41.363Z,2.20
2019-01-18T00:36:11.445Z,2.20
2019-01-18T00:38:41.539Z,2.20
2019-01-18T00:41:11.604Z,2.20
2019-01-18T00:43:41.700Z,2.20
2019-01-18T00:46:11.762Z,2.20
2019-01-18T00:48:41.855Z,2.20
2019-01-18T00:51:11.920Z,2.20
2019-01-18T00:53:42.010Z,2.20
2019-01-18T00:56:12.074Z,2.10
2019-01-18T00:58:42.315Z,2.20
2019-01-18T01:01:12.379Z,2.10
2019-01-18T01:03:42.464Z,2.10
2019-01-18T01:06:12.528Z,2.10
2019-01-18T01:08:42.686Z,2.10
2019-01-18T01:11:12.759Z,2.00
2019-01-18T01:13:42.849Z,2.00
2019-01-18T01:16:12.923Z,1.90
2019-01-18T01:18:43.016Z,1.80
2019-01-18T01:21:13.084Z,1.70
2019-01-18T01:23:43.217Z,1.60
2019-01-18T01:26:13.244Z,1.50
2019-01-18T01:28:43.345Z,1.40
2019-01-18T01:31:13.417Z,1.30
2019-01-18T01:33:43.519Z,1.20
2019-01-18T01:36:13.595Z,1.10
2019-01-18T01:38:43.693Z,1.00
2019-01-18T01:41:13.784Z,0.90
2019-01-18T01:43:43.912Z,0.90
2019-01-18T01:46:14.018Z,0.80
2019-01-18T01:48:56.396Z,0.80
2019-01-18T01:51:26.478Z,0.70
2019-01-18T01:53:56.604Z,0.70
2019-01-18T01:56:26.682Z,0.70
2019-01-18T01:59:09.284Z,0.70
2019-01-18T02:01:39.369Z,0.70
2019-01-18T02:04:09.471Z,0.70
2019-01-18T02:06:39.554Z,0.70
2019-01-18T02:09:09.654Z,0.70
2019-01-18T02:11:39.734Z,0.60
2019-01-18T02:14:09.831Z,0.60
2019-01-18T02:16:39.909Z,0.60
2019-01-18T02:19:10.014Z,0.60
2019-01-18T02:21:40.116Z,0.60
2019-01-18T02:24:10.304Z,0.50
2019-01-18T02:26:40.401Z,0.50
2019-01-18T02:29:10.476Z,0.50
2019-01-18T02:31:40.574Z,0.60
2019-01-18T02:34:10.649Z,0.50
2019-01-18T02:36:41.413Z,0.50
2019-01-18T02:39:11.522Z,0.50
2019-01-18T02:41:41.612Z,0.40
2019-01-18T02:44:11.696Z,0.40
2019-01-18T02:46:41.793Z,0.40
2019-01-18T02:49:31.325Z,0.30
2019-01-18T02:52:01.407Z,0.30
2019-01-18T02:54:31.507Z,0.30
2019-01-18T02:57:01.602Z,0.30
2019-01-18T02:59:31.677Z,0.30
2019-01-18T03:02:01.782Z,0.30
2019-01-18T03:04:31.864Z,0.30
2019-01-18T03:07:02.439Z,0.20
2019-01-18T03:09:33.081Z,0.20
2019-01-18T03:12:03.192Z,0.20
2019-01-18T03:14:33.324Z,0.10
2019-01-18T03:17:03.413Z,0.10
2019-01-18T03:19:33.503Z,0.10
2019-01-18T03:22:03.593Z,0.10
2019-01-18T03:24:33.668Z,0.20
2019-01-18T03:27:04.952Z,0.20
2019-01-18T03:29:35.089Z,0.30
2019-01-18T03:32:05.224Z,0.30
2019-01-18T03:34:35.263Z,0.40
2019-01-18T03:37:05.395Z,0.40
2019-01-18T03:39:35.477Z,0.40
2019-01-18T03:42:05.654Z,0.50
2019-01-18T03:44:35.736Z,0.50
2019-01-18T03:47:05.832Z,0.50
2019-01-18T03:49:35.916Z,0.50
2019-01-18T03:52:06.024Z,0.50
2019-01-18T03:54:36.101Z,0.50
2019-01-18T03:57:06.201Z,0.50
2019-01-18T03:59:36.285Z,0.50
2019-01-18T04:02:06.387Z,0.50
2019-01-18T04:04:36.516Z,0.50
2019-01-18T04:07:06.607Z,0.50
2019-01-18T04:09:37.322Z,0.50
2019-01-18T04:12:07.454Z,0.50
2019-01-18T04:14:37.515Z,0.50
2019-01-18T04:17:07.681Z,0.50
2019-01-18T04:19:37.758Z,0.50
2019-01-18T04:22:07.854Z,0.40
2019-01-18T04:24:38.003Z,0.50
2019-01-18T04:27:08.098Z,0.40
2019-01-18T04:29:38.174Z,0.40
2019-01-18T04:32:08.273Z,0.50
2019-01-18T04:34:38.348Z,0.50
2019-01-18T04:37:08.446Z,0.40
2019-01-18T04:39:38.526Z,0.50
2019-01-18T04:42:08.633Z,0.50
2019-01-18T04:44:38.709Z,0.50
2019-01-18T04:47:09.172Z,0.50
2019-01-18T04:49:39.251Z,0.60
2019-01-18T04:52:09.454Z,0.60
2019-01-18T04:54:39.516Z,0.60
2019-01-18T04:57:09.618Z,0.70
2019-01-18T04:59:39.698Z,0.60
2019-01-18T05:02:09.805Z,0.60
2019-01-18T05:04:39.885Z,0.50
2019-01-18T05:07:09.987Z,0.40
2019-01-18T05:09:40.062Z,0.30
2019-01-18T05:12:10.166Z,0.20
2019-01-18T05:14:40.249Z,0.20
2019-01-18T05:17:10.346Z,0.10
2019-01-18T05:19:41.584Z,0.10
2019-01-18T05:22:11.799Z,0.00
2019-01-18T05:24:49.081Z,-0.10
2019-01-18T05:27:13.679Z,-0.10
2019-01-18T05:29:43.777Z,-0.10
2019-01-18T05:32:26.669Z,-0.10
2019-01-18T05:34:56.755Z,-0.10
2019-01-18T05:37:26.855Z,0.00
2019-01-18T05:39:56.939Z,-0.10
2019-01-18T05:42:27.067Z,-0.10
2019-01-18T05:44:58.133Z,-0.10
2019-01-18T05:47:28.236Z,-0.10
2019-01-18T05:49:58.324Z,-0.10
2019-01-18T05:52:28.423Z,0.00
2019-01-18T05:54:58.502Z,-0.10
2019-01-18T05:57:28.618Z,0.00
2019-01-18T05:59:58.706Z,-0.10
2019-01-18T06:02:28.813Z,-0.10
2019-01-18T06:04:59.570Z,-0.10
2019-01-18T06:07:29.671Z,-0.10
2019-01-18T06:09:59.811Z,-0.10
2019-01-18T06:12:29.919Z,-0.20
2019-01-18T06:14:59.996Z,-0.20
2019-01-18T06:17:30.103Z,-0.20
2019-01-18T06:20:00.235Z,-0.20
2019-01-18T06:22:30.286Z,-0.20
2019-01-18T06:25:00.362Z,-0.20
2019-01-18T06:27:30.463Z,-0.20
2019-01-18T06:30:00.548Z,-0.30
2019-01-18T06:32:30.654Z,-0.30
2019-01-18T06:35:00.745Z,-0.30
2019-01-18T06:37:30.858Z,-0.40
2019-01-18T06:40:00.935Z,-0.40
2019-01-18T06:42:31.041Z,-0.40
2019-01-18T06:45:01.165Z,-0.50
2019-01-18T06:47:31.308Z,-0.60
2019-01-18T06:50:01.390Z,-0.60
2019-01-18T06:52:31.491Z,-0.60
2019-01-18T06:55:01.574Z,-0.60
2019-01-18T06:57:31.681Z,-0.60
2019-01-18T07:00:01.765Z,-0.60
2019-01-18T07:02:31.867Z,-0.60
2019-01-18T07:05:01.970Z,-0.60
2019-01-18T07:07:32.073Z,-0.60
2019-01-18T07:10:02.151Z,-0.70
2019-01-18T07:12:32.256Z,-0.70
2019-01-18T07:15:02.338Z,-0.80
2019-01-18T07:17:32.439Z,-0.80
2019-01-18T07:20:02.963Z,-0.90
2019-01-18T07:22:33.124Z,-0.90
2019-01-18T07:25:03.234Z,-1.00
2019-01-18T07:27:33.322Z,-1.00
2019-01-18T07:30:05.131Z,-1.10
2019-01-18T07:32:35.713Z,-1.10
2019-01-18T07:35:08.575Z,-1.10
2019-01-18T07:37:38.653Z,-1.10
2019-01-18T07:40:11.169Z,-1.10
2019-01-18T07:42:41.256Z,-1.10
2019-01-18T07:45:24.730Z,-1.10
2019-01-18T07:47:54.835Z,-1.10
2019-01-18T07:50:24.922Z,-1.10
2019-01-18T07:52:55.023Z,-1.20
2019-01-18T07:55:25.103Z,-1.10
2019-01-18T07:57:55.224Z,-1.20
2019-01-18T08:00:30.406Z,-1.10
2019-01-18T08:03:00.574Z,-1.10
2019-01-18T08:05:30.782Z,-1.10
2019-01-18T08:08:03.133Z,-1.10
2019-01-18T08:10:33.256Z,-1.00
2019-01-18T08:13:06.526Z,-1.00
2019-01-18T08:15:36.590Z,-0.90
2019-01-18T08:18:09.579Z,-0.90
2019-01-18T08:20:39.645Z,-0.80
2019-01-18T08:23:09.747Z,-0.80
2019-01-18T08:25:39.826Z,-0.70
2019-01-18T08:28:10.027Z,-0.60
2019-01-18T08:30:40.113Z,-0.60
2019-01-18T08:33:10.353Z,-0.50
2019-01-18T08:35:40.578Z,-0.50
2019-01-18T08:38:10.742Z,-0.50
2019-01-18T08:40:40.844Z,-0.50
2019-01-18T08:43:11.001Z,-0.40
2019-01-18T08:45:44.998Z,-0.30
2019-01-18T08:48:15.147Z,-0.20
2019-01-18T08:50:45.239Z,-0.10
2019-01-18T08:53:15.314Z,0.30
2019-01-18T08:55:45.404Z,0.50
2019-01-18T08:58:15.472Z,0.70
2019-01-18T09:00:45.565Z,0.90
2019-01-18T09:03:15.646Z,1.30
2019-01-18T09:05:45.750Z,1.80
2019-01-18T09:08:15.865Z,2.50
2019-01-18T09:10:46.635Z,2.70
2019-01-18T09:13:16.705Z,3.30
2019-01-18T09:15:46.939Z,4.80
2019-01-18T09:18:17.008Z,7.20
2019-01-18T09:20:47.111Z,9.00
2019-01-18T09:23:17.271Z,10.40
2019-01-18T09:25:47.373Z,10.70
2019-01-18T09:28:17.585Z,10.50
2019-01-18T09:30:47.669Z,10.60
2019-01-18T09:33:17.847Z,11.50
2019-01-18T09:35:47.947Z,12.60
2019-01-18T09:38:18.181Z,13.70
2019-01-18T09:40:48.318Z,14.20
2019-01-18T09:43:18.408Z,14.70
2019-01-18T09:45:48.510Z,15.10
2019-01-18T09:48:18.596Z,15.70
2019-01-18T09:50:48.697Z,15.90
2019-01-18T09:53:18.799Z,16.30
2019-01-18T09:55:48.908Z,16.40
2019-01-18T09:58:19.432Z,15.60
2019-01-18T10:00:49.604Z,15.50
2019-01-18T10:03:19.687Z,15.50
2019-01-18T10:05:49.793Z,14.90
2019-01-18T10:08:19.870Z,15.00
2019-01-18T10:10:49.973Z,14.20
2019-01-18T10:13:20.060Z,13.90
2019-01-18T10:15:50.303Z,14.10
2019-01-18T10:18:20.374Z,14.10
2019-01-18T10:20:50.482Z,14.10
2019-01-18T10:23:20.568Z,13.80
2019-01-18T10:25:50.683Z,13.70
2019-01-18T10:28:20.767Z,13.30
2019-01-18T10:30:50.872Z,13.50
2019-01-18T10:33:21.036Z,13.50
2019-01-18T10:35:51.127Z,13.40
2019-01-18T10:38:21.212Z,13.80
2019-01-18T10:40:51.319Z,14.20
2019-01-18T10:43:21.573Z,14.80
2019-01-18T10:45:51.673Z,15.00
2019-01-18T10:48:21.756Z,15.40
2019-01-18T10:50:51.863Z,15.90
2019-01-18T10:53:21.952Z,15.10
2019-01-18T10:55:52.059Z,15.60
2019-01-18T10:58:22.144Z,16.50
2019-01-18T11:00:52.243Z,16.90
2019-01-18T11:03:22.322Z,17.00
2019-01-18T11:05:52.432Z,17.90
2019-01-18T11:08:22.514Z,17.70
2019-01-18T11:10:52.813Z,18.30
2019-01-18T11:13:22.936Z,18.70
2019-01-18T11:15:53.066Z,18.70
2019-01-18T11:18:23.158Z,18.30
2019-01-18T11:20:56.224Z,17.50
2019-01-18T11:23:26.302Z,16.40
2019-01-18T11:25:56.406Z,15.50
2019-01-18T11:28:26.598Z,15.10
2019-01-18T11:30:56.710Z,14.20
2019-01-18T11:33:26.794Z,12.80
2019-01-18T11:35:56.890Z,11.30
2019-01-18T11:38:26.974Z,10.50
2019-01-18T11:40:57.070Z,9.90
2019-01-18T11:43:27.139Z,8.90
2019-01-18T11:45:57.235Z,7.50
2019-01-18T11:48:27.364Z,6.60
2019-01-18T11:50:57.805Z,5.90
2019-01-18T11:53:27.869Z,5.00
2019-01-18T11:55:58.006Z,4.40
2019-01-18T11:58:28.081Z,3.90
2019-01-18T12:00:58.173Z,3.60
2019-01-18T12:03:28.248Z,3.30
2019-01-18T12:05:58.348Z,3.20
2019-01-18T12:08:28.431Z,3.00
2019-01-18T12:10:58.542Z,3.60
2019-01-18T12:13:28.638Z,5.00
2019-01-18T12:15:58.731Z,5.80
2019-01-18T12:18:28.819Z,6.10
2019-01-18T12:20:58.914Z,6.00
2019-01-18T12:23:28.987Z,5.30
2019-01-18T12:25:59.138Z,4.80
2019-01-18T12:28:29.255Z,4.50
2019-01-18T12:30:59.360Z,4.20
2019-01-18T12:33:29.438Z,4.20
2019-01-18T12:35:59.533Z,4.00
2019-01-18T12:38:29.631Z,4.20
2019-01-18T12:40:59.786Z,4.60
2019-01-18T12:43:29.844Z,5.10
2019-01-18T12:45:59.947Z,5.40
2019-01-18T12:48:30.022Z,5.10
2019-01-18T12:51:00.178Z,4.80
2019-01-18T12:53:30.306Z,4.60
2019-01-18T12:56:00.399Z,4.30
2019-01-18T12:58:30.477Z,4.00
2019-01-18T13:01:00.661Z,3.80
2019-01-18T13:03:30.714Z,3.70
2019-01-18T13:06:00.951Z,3.50
2019-01-18T13:08:31.069Z,3.40
2019-01-18T13:11:01.200Z,3.20
2019-01-18T13:13:31.263Z,3.10
2019-01-18T13:16:17.642Z,3.00
2019-01-18T13:18:48.548Z,3.00
2019-01-18T13:21:18.650Z,2.90
2019-01-18T13:23:48.726Z,2.90
2019-01-18T13:26:18.838Z,2.90
2019-01-18T13:28:48.917Z,2.80
2019-01-18T13:31:19.058Z,2.80
2019-01-18T13:33:49.093Z,2.70
2019-01-18T13:36:19.196Z,2.70
2019-01-18T13:38:49.290Z,2.70
2019-01-18T13:41:19.388Z,2.70
2019-01-18T13:43:49.462Z,2.80
2019-01-18T13:46:19.561Z,2.80
2019-01-18T13:48:49.632Z,2.80
2019-01-18T13:51:19.741Z,2.80
2019-01-18T13:53:49.818Z,2.80
2019-01-18T13:56:19.918Z,2.70
2019-01-18T13:58:50.005Z,2.80
2019-01-18T14:01:20.118Z,2.70
2019-01-18T14:03:50.191Z,2.70
2019-01-18T14:06:20.293Z,2.60
2019-01-18T14:08:50.370Z,2.60
2019-01-18T14:11:20.474Z,2.50
2019-01-18T14:14:09.981Z,2.60
2019-01-18T14:16:40.085Z,2.60
2019-01-18T14:19:10.155Z,2.60
2019-01-18T14:21:52.307Z,2.50
2019-01-18T14:24:22.440Z,2.40
2019-01-18T14:26:52.538Z,2.30
2019-01-18T14:29:22.607Z,2.20
2019-01-18T14:31:52.741Z,2.20
2019-01-18T14:34:22.810Z,2.10
2019-01-18T14:36:52.914Z,2.00
2019-01-18T14:39:23.018Z,2.00
2019-01-18T14:41:53.166Z,1.80
2019-01-18T14:44:23.252Z,1.90
2019-01-18T14:46:53.358Z,1.70
2019-01-18T14:49:23.434Z,1.70
2019-01-18T14:51:53.539Z,1.60
2019-01-18T14:54:23.615Z,1.60
2019-01-18T14:56:54.695Z,1.50
2019-01-18T14:59:24.762Z,1.50
2019-01-18T15:01:54.952Z,1.50
2019-01-18T15:04:25.056Z,1.50
2019-01-18T15:06:55.132Z,1.40
2019-01-18T15:09:25.240Z,1.40
2019-01-18T15:11:55.421Z,1.30
2019-01-18T15:14:25.533Z,1.30
2019-01-18T15:17:15.075Z,1.20
2019-01-18T15:19:45.149Z,1.10
2019-01-18T15:22:15.253Z,1.00
2019-01-18T15:24:45.328Z,1.00
2019-01-18T15:27:15.438Z,0.90
2019-01-18T15:29:45.699Z,0.80
2019-01-18T15:32:15.793Z,0.80
2019-01-18T15:34:45.887Z,0.80
2019-01-18T15:37:16.065Z,0.70
2019-01-18T15:39:46.164Z,0.60
2019-01-18T15:42:16.317Z,0.60
2019-01-18T15:44:46.407Z,0.60
2019-01-18T15:47:16.535Z,0.60
2019-01-18T15:49:46.639Z,0.50
2019-01-18T15:52:16.732Z,0.50
2019-01-18T15:54:46.843Z,0.50
2019-01-18T15:57:18.298Z,0.60
2019-01-18T15:59:48.438Z,0.70
2019-01-18T16:02:18.514Z,0.80
2019-01-18T16:04:48.614Z,0.80
2019-01-18T16:07:18.685Z,0.90
2019-01-18T16:09:48.789Z,1.00
2019-01-18T16:12:18.861Z,1.00
2019-01-18T16:14:48.995Z,1.00
2019-01-18T16:17:19.885Z,1.10
2019-01-18T16:19:49.989Z,1.20
2019-01-18T16:22:20.065Z,1.20
2019-01-18T16:24:50.175Z,1.20
2019-01-18T16:27:20.253Z,1.20
2019-01-18T16:29:50.354Z,1.30
2019-01-18T16:32:20.768Z,1.30
2019-01-18T16:35:04.894Z,1.30
2019-01-18T16:37:34.964Z,1.40
2019-01-18T16:40:09.952Z,1.50
2019-01-18T16:42:40.049Z,1.50
2019-01-18T16:45:12.324Z,1.60
2019-01-18T16:47:42.440Z,1.60
2019-01-18T16:50:14.583Z,1.70
2019-01-18T16:52:44.733Z,1.70
2019-01-18T16:55:15.677Z,1.70
2019-01-18T16:57:45.752Z,1.70
2019-01-18T17:00:32.449Z,1.80
2019-01-18T17:03:02.519Z,1.80
2019-01-18T17:05:32.626Z,1.80
2019-01-18T17:08:02.703Z,1.80
2019-01-18T17:10:32.815Z,1.80
2019-01-18T17:13:02.931Z,1.70
2019-01-18T17:15:33.202Z,1.70
2019-01-18T17:18:03.360Z,1.60
2019-01-18T17:20:40.300Z,1.50
2019-01-18T17:23:10.426Z,1.40
2019-01-18T17:25:40.581Z,1.30
2019-01-18T17:28:10.622Z,1.20
2019-01-18T17:30:40.720Z,1.20
2019-01-18T17:33:10.793Z,1.30
2019-01-18T17:35:54.802Z,1.30
2019-01-18T17:38:59.459Z,1.40
2019-01-18T17:42:19.329Z,1.50
2019-01-18T17:45:11.003Z,1.50
2019-01-18T17:47:54.805Z,1.60
2019-01-18T17:51:09.254Z,1.70
2019-01-18T17:54:00.082Z,1.80
2019-01-18T17:56:46.754Z,1.80
2019-01-18T17:59:48.763Z,1.80
2019-01-18T18:02:49.933Z,1.80
2019-01-18T18:05:33.917Z,1.80
2019-01-18T18:08:18.011Z,1.80
2019-01-18T18:11:39.831Z,1.80
2019-01-18T18:14:29.352Z,1.80
2019-01-18T18:17:19.035Z,1.80
2019-01-18T18:20:18.559Z,1.80
2019-01-18T18:23:12.685Z,1.80
2019-01-18T18:26:26.984Z,1.80
2019-01-18T18:29:24.886Z,1.80
2019-01-18T18:32:17.860Z,1.80
2019-01-18T18:35:32.230Z,1.80
2019-01-18T18:38:35.624Z,1.80
2019-01-18T18:41:32.561Z,1.80
2019-01-18T18:44:24.945Z,1.80
2019-01-18T18:47:23.389Z,1.80
2019-01-18T18:50:17.353Z,1.80
2019-01-18T18:53:24.943Z,1.80
2019-01-18T18:56:28.492Z,1.80
2019-01-18T18:59:25.961Z,1.80
2019-01-18T19:02:31.358Z,1.80
2019-01-18T19:05:30.833Z,1.80
2019-01-18T19:08:08.692Z,1.80
2019-01-18T19:10:46.408Z,1.80
2019-01-18T19:13:33.837Z,1.90
2019-01-18T19:16:11.271Z,1.90
2019-01-18T19:19:07.155Z,1.90
2019-01-18T19:22:15.295Z,1.90
2019-01-18T19:25:20.461Z,1.90
2019-01-18T19:28:04.294Z,1.90
2019-01-18T19:30:55.919Z,1.90
2019-01-18T19:33:48.799Z,2.00
2019-01-18T19:36:35.384Z,1.90
2019-01-18T19:39:46.501Z,2.00
2019-01-18T19:43:03.684Z,2.00
2019-01-18T19:45:52.923Z,2.00
2019-01-18T19:48:49.891Z,2.00
2019-01-18T19:51:42.876Z,2.00
2019-01-18T19:54:26.691Z,1.90
2019-01-18T19:57:30.079Z,1.90
2019-01-18T20:00:10.593Z,2.00
2019-01-18T20:02:56.139Z,2.00
2019-01-18T20:05:52.867Z,2.00
2019-01-18T20:08:33.410Z,2.00
2019-01-18T20:11:26.078Z,2.00
2019-01-18T20:14:34.261Z,2.00
2019-01-18T20:17:37.204Z,2.00
2019-01-18T20:20:45.392Z,2.00
2019-01-18T20:23:41.318Z,2.00
2019-01-18T20:26:21.406Z,2.00
2019-01-18T20:29:31.226Z,2.00
2019-01-18T20:32:29.849Z,2.00
2019-01-18T20:35:45.525Z,2.00
2019-01-18T20:38:56.551Z,2.00
2019-01-18T20:42:08.901Z,2.00
2019-01-18T20:44:43.894Z,2.00
2019-01-18T20:47:57.102Z,2.00
2019-01-18T20:50:49.681Z,2.10
2019-01-18T20:53:53.399Z,2.00
2019-01-18T20:56:49.564Z,2.10
2019-01-18T20:59:30.806Z,2.10
2019-01-18T21:02:08.466Z,2.10
2019-01-18T21:05:12.069Z,2.10
2019-01-18T21:08:08.015Z,2.10
2019-01-18T21:10:54.968Z,2.10
2019-01-18T21:13:41.498Z,2.10
2019-01-18T21:16:37.535Z,2.10
2019-01-18T21:19:20.899Z,2.10
2019-01-18T21:22:10.642Z,2.10
2019-01-18T21:25:12.114Z,2.10
2019-01-18T21:28:23.587Z,2.10
2019-01-18T21:31:15.778Z,2.00
2019-01-18T21:34:19.536Z,2.10
2019-01-18T21:37:06.370Z,2.10
2019-01-18T21:40:24.705Z,2.10
2019-01-18T21:43:26.531Z,2.00
2019-01-18T21:46:28.715Z,2.00
2019-01-18T21:49:09.452Z,2.00
2019-01-18T21:52:11.626Z,2.00
2019-01-18T21:54:52.199Z,2.00
2019-01-18T21:57:56.517Z,2.00
2019-01-18T22:00:42.984Z,2.00
2019-01-18T22:03:42.510Z,1.90
2019-01-18T22:06:29.123Z,1.90
2019-01-18T22:09:18.948Z,1.90
2019-01-18T22:12:20.673Z,1.90
2019-01-18T22:15:19.791Z,1.90
2019-01-18T22:18:03.253Z,1.90
2019-01-18T22:20:56.147Z,1.90
2019-01-18T22:23:36.934Z,1.90
2019-01-18T22:26:34.900Z,1.90
2019-01-18T22:29:24.934Z,2.00
2019-01-18T22:32:17.683Z,2.00
2019-01-18T22:35:09.184Z,2.00
2019-01-18T22:38:01.977Z,2.00
2019-01-18T22:41:05.713Z,2.00
2019-01-18T22:44:06.357Z,2.00
2019-01-18T22:46:56.639Z,2.00
2019-01-18T22:49:31.606Z,2.00
2019-01-18T22:52:33.563Z,2.00
2019-01-18T22:55:39.205Z,1.90
2019-01-18T22:58:45.726Z,2.00
2019-01-18T23:01:53.977Z,1.90
2019-01-18T23:04:37.710Z,1.90
2019-01-18T23:07:12.829Z,1.80
2019-01-18T23:10:27.194Z,1.80
2019-01-18T23:13:13.943Z,1.80
2019-01-18T23:16:25.286Z,1.80
2019-01-18T23:19:03.259Z,1.90
2019-01-18T23:21:56.371Z,1.80
2019-01-18T23:24:53.258Z,1.80
2019-01-18T23:27:34.074Z,1.80
2019-01-18T23:30:14.323Z,1.80
2019-01-18T23:33:16.285Z,1.80
2019-01-18T23:35:53.910Z,1.90
2019-01-18T23:39:02.020Z,1.90
2019-01-18T23:42:14.135Z,1.90
2019-01-18T23:45:18.703Z,1.90
2019-01-18T23:48:05.689Z,1.90
2019-01-18T23:50:52.083Z,1.90
2019-01-18T23:53:48.095Z,1.90
2019-01-18T23:56:47.256Z,1.90
2019-01-18T23:59:28.255Z,2.00
