createdAt,value
2022-08-26T00:06:30.576Z,20.60
2022-08-26T00:21:33.470Z,19.60
2022-08-26T00:36:35.817Z,23.20
2022-08-26T00:51:37.187Z,23.50
2022-08-26T01:06:39.592Z,23.90
2022-08-26T01:21:40.601Z,24.30
2022-08-26T01:36:42.823Z,24.90
2022-08-26T01:51:49.409Z,25.00
2022-08-26T02:06:50.630Z,27.40
2022-08-26T02:21:51.969Z,28.10
2022-08-26T02:36:53.071Z,27.30
2022-08-26T02:51:54.350Z,28.80
2022-08-26T03:06:55.652Z,31.10
2022-08-26T03:21:58.316Z,35.80
2022-08-26T03:36:59.329Z,34.10
2022-08-26T03:52:00.074Z,35.00
2022-08-26T04:07:02.072Z,34.70
2022-08-26T04:22:02.401Z,36.20
2022-08-26T04:37:03.928Z,36.80
2022-08-26T04:52:06.909Z,36.20
2022-08-26T05:07:10.259Z,33.40
2022-08-26T05:22:13.134Z,30.70
2022-08-26T05:37:14.623Z,27.80
2022-08-26T05:52:17.809Z,23.00
2022-08-26T06:07:21.481Z,20.90
2022-08-26T06:22:23.481Z,18.90
2022-08-26T06:37:25.734Z,17.80
2022-08-26T06:52:27.070Z,15.20
2022-08-26T07:07:29.423Z,13.00
2022-08-26T07:22:30.323Z,13.00
2022-08-26T07:37:35.464Z,11.00
2022-08-26T07:52:37.546Z,11.30
2022-08-26T08:07:45.376Z,9.90
2022-08-26T08:22:46.156Z,10.40
2022-08-26T08:37:48.204Z,9.60
2022-08-26T08:52:49.305Z,8.90
2022-08-26T09:07:49.429Z,9.30
2022-08-26T09:22:51.519Z,8.50
2022-08-26T09:52:54.457Z,8.30
2022-08-26T10:07:56.417Z,8.40
2022-08-26T10:22:56.976Z,8.50
2022-08-26T10:37:58.815Z,8.80
2022-08-26T10:53:00.292Z,8.30
2022-08-26T11:08:02.628Z,8.80
2022-08-26T11:23:04.878Z,6.40
2022-08-26T11:38:06.715Z,4.30
2022-08-26T11:53:07.654Z,5.60
2022-08-26T12:08:09.698Z,7.40
2022-08-26T12:23:10.302Z,12.30
2022-08-26T12:38:11.619Z,14.40
2022-08-26T12:53:12.952Z,18.60
2022-08-26T13:08:13.046Z,19.90
2022-08-26T13:23:14.222Z,13.60
2022-08-26T13:38:29.023Z,16.30
2022-08-26T13:53:20.841Z,16.90
2022-08-26T14:08:21.438Z,12.70
2022-08-26T14:23:23.220Z,15.60
2022-08-26T14:38:24.007Z,10.70
2022-08-26T14:53:25.170Z,12.40
2022-08-26T15:08:26.062Z,15.90
2022-08-26T15:23:26.802Z,22.00
2022-08-26T15:38:28.949Z,20.10
2022-08-26T15:53:30.672Z,20.60
2022-08-26T16:08:32.837Z,20.90
2022-08-26T16:23:38.284Z,18.90
2022-08-26T16:38:39.626Z,16.90
2022-08-26T16:53:41.315Z,21.20
2022-08-26T17:08:42.040Z,20.80
2022-08-26T17:23:43.233Z,25.20
2022-08-26T17:38:44.335Z,23.60
2022-08-26T17:53:45.512Z,25.30
2022-08-26T18:08:48.122Z,28.40
2022-08-26T18:23:49.479Z,29.00
2022-08-26T18:38:50.408Z,31.70
2022-08-26T18:53:52.445Z,43.00
2022-08-26T19:08:54.654Z,39.10
2022-08-26T19:23:58.487Z,39.00
2022-08-26T19:39:00.448Z,41.20
2022-08-26T19:54:01.812Z,38.70
2022-08-26T20:09:02.196Z,40.10
2022-08-26T20:24:04.325Z,36.30
2022-08-26T20:39:05.481Z,33.60
2022-08-26T20:54:06.228Z,39.50
2022-08-26T21:09:08.104Z,39.50
2022-08-26T21:24:09.308Z,37.00
2022-08-26T21:39:12.087Z,41.60
2022-08-26T21:54:13.265Z,37.20
2022-08-26T22:09:13.836Z,38.30
2022-08-26T22:24:13.978Z,43.50
2022-08-26T22:39:15.354Z,50.50
2022-08-26T22:54:18.070Z,48.90
2022-08-26T23:09:19.137Z,45.30
2022-08-26T23:24:20.559Z,46.80
2022-08-26T23:39:20.914Z,52.50
2022-08-26T23:54:23.590Z,48.90
