createdAt,value
2018-02-05T00:01:55.964Z,3.33
2018-02-05T00:04:23.839Z,3.90
2018-02-05T00:06:51.658Z,3.60
2018-02-05T00:09:19.448Z,3.63
2018-02-05T00:11:47.244Z,3.13
2018-02-05T00:14:15.092Z,3.07
2018-02-05T00:16:42.916Z,3.13
2018-02-05T00:19:10.736Z,3.30
2018-02-05T00:21:38.530Z,2.93
2018-02-05T00:24:06.413Z,3.07
2018-02-05T00:26:34.219Z,2.67
2018-02-05T00:29:02.080Z,3.40
2018-02-05T00:31:29.905Z,3.43
2018-02-05T00:33:57.784Z,2.77
2018-02-05T00:36:25.620Z,2.80
2018-02-05T00:38:53.507Z,2.83
2018-02-05T00:41:21.275Z,2.63
2018-02-05T00:43:49.129Z,2.33
2018-02-05T00:46:16.943Z,2.50
2018-02-05T00:48:44.739Z,2.27
2018-02-05T00:51:12.599Z,2.47
2018-02-05T00:53:40.378Z,2.73
2018-02-05T00:56:08.258Z,2.50
2018-02-05T00:58:36.052Z,2.60
2018-02-05T01:01:03.955Z,2.63
2018-02-05T01:03:31.723Z,3.13
2018-02-05T01:05:59.631Z,2.83
2018-02-05T01:08:27.461Z,2.70
2018-02-05T01:10:55.306Z,3.37
2018-02-05T01:13:23.085Z,2.77
2018-02-05T01:15:50.924Z,2.80
2018-02-05T01:18:18.774Z,2.87
2018-02-05T01:20:46.680Z,2.50
2018-02-05T01:23:14.466Z,2.80
2018-02-05T01:25:42.302Z,2.50
2018-02-05T01:28:10.137Z,3.00
2018-02-05T01:30:38.012Z,2.70
2018-02-05T01:33:05.806Z,2.77
2018-02-05T01:35:33.649Z,2.50
2018-02-05T01:38:01.444Z,3.07
2018-02-05T01:40:29.318Z,2.70
2018-02-05T01:42:57.104Z,2.80
2018-02-05T01:45:25.040Z,2.57
2018-02-05T01:47:52.873Z,2.93
2018-02-05T01:50:20.716Z,3.37
2018-02-05T01:52:48.542Z,3.27
2018-02-05T01:55:16.372Z,2.70
2018-02-05T01:57:44.161Z,3.10
2018-02-05T02:00:12.029Z,2.87
2018-02-05T02:02:39.816Z,3.00
2018-02-05T02:05:07.678Z,3.43
2018-02-05T02:07:35.543Z,3.30
2018-02-05T02:10:03.420Z,3.17
2018-02-05T02:12:31.232Z,3.60
2018-02-05T02:14:59.046Z,3.50
2018-02-05T02:17:26.874Z,2.90
2018-02-05T02:19:54.777Z,3.23
2018-02-05T02:22:22.615Z,3.40
2018-02-05T02:24:50.493Z,3.30
2018-02-05T02:27:18.318Z,3.60
2018-02-05T02:29:46.109Z,3.47
2018-02-05T02:32:13.944Z,3.50
2018-02-05T02:34:41.737Z,3.43
2018-02-05T02:37:09.596Z,3.50
2018-02-05T02:39:37.428Z,3.83
2018-02-05T02:42:05.419Z,3.57
2018-02-05T02:44:33.247Z,3.33
2018-02-05T02:47:01.220Z,3.93
2018-02-05T02:49:29.049Z,4.00
2018-02-05T02:51:56.882Z,2.97
2018-02-05T02:54:24.720Z,3.57
2018-02-05T02:56:52.587Z,3.43
2018-02-05T02:59:20.398Z,3.10
2018-02-05T03:01:48.232Z,3.70
2018-02-05T03:04:16.009Z,3.47
2018-02-05T03:06:43.872Z,3.33
2018-02-05T03:09:11.659Z,3.80
2018-02-05T03:11:39.507Z,3.10
2018-02-05T03:14:07.300Z,3.30
2018-02-05T03:16:35.137Z,3.40
2018-02-05T03:19:02.946Z,3.27
2018-02-05T03:21:30.836Z,3.40
2018-02-05T03:23:58.700Z,3.30
2018-02-05T03:26:26.518Z,3.10
2018-02-05T03:28:54.325Z,3.80
2018-02-05T03:31:22.168Z,2.73
2018-02-05T03:33:49.950Z,3.50
2018-02-05T03:36:17.789Z,3.40
2018-02-05T03:38:45.597Z,3.63
2018-02-05T03:41:13.538Z,3.30
2018-02-05T03:43:41.355Z,3.40
2018-02-05T03:46:09.232Z,3.43
2018-02-05T03:48:37.081Z,3.07
2018-02-05T03:51:04.943Z,2.90
2018-02-05T03:53:32.713Z,3.00
2018-02-05T03:56:00.544Z,2.43
2018-02-05T03:58:28.331Z,2.83
2018-02-05T04:00:56.223Z,2.87
2018-02-05T04:03:24.016Z,2.97
2018-02-05T04:05:51.850Z,3.33
2018-02-05T04:08:19.635Z,2.73
2018-02-05T04:10:47.407Z,2.70
2018-02-05T04:13:15.272Z,3.17
2018-02-05T04:15:43.058Z,2.80
2018-02-05T04:18:10.908Z,3.37
2018-02-05T04:20:38.719Z,3.30
2018-02-05T04:23:06.648Z,3.10
2018-02-05T04:25:34.424Z,3.23
2018-02-05T04:28:02.287Z,3.50
2018-02-05T04:30:30.071Z,3.00
2018-02-05T04:32:57.931Z,3.10
2018-02-05T04:35:25.785Z,3.10
2018-02-05T04:37:53.605Z,3.17
2018-02-05T04:40:21.506Z,3.10
2018-02-05T04:42:49.375Z,3.40
2018-02-05T04:45:17.167Z,3.07
2018-02-05T04:47:45.049Z,2.23
2018-02-05T04:50:12.853Z,3.10
2018-02-05T04:52:40.676Z,3.00
2018-02-05T04:55:08.475Z,3.07
2018-02-05T04:57:36.329Z,3.40
2018-02-05T05:00:04.251Z,3.23
2018-02-05T05:02:32.059Z,2.67
2018-02-05T05:04:59.834Z,3.30
2018-02-05T05:07:27.684Z,2.60
2018-02-05T05:09:55.560Z,2.93
2018-02-05T05:12:24.347Z,3.37
2018-02-05T05:14:52.157Z,2.73
2018-02-05T05:17:20.031Z,2.90
2018-02-05T05:19:47.807Z,2.63
2018-02-05T05:22:15.649Z,2.90
2018-02-05T05:24:43.441Z,2.83
2018-02-05T05:27:11.304Z,3.37
2018-02-05T05:29:39.147Z,2.43
2018-02-05T05:32:06.980Z,2.87
2018-02-05T05:34:34.788Z,2.20
2018-02-05T05:37:02.656Z,2.60
2018-02-05T05:39:30.511Z,2.23
2018-02-05T05:41:58.369Z,1.83
2018-02-05T05:44:26.192Z,3.33
2018-02-05T05:46:54.053Z,2.80
2018-02-05T05:49:21.852Z,2.43
2018-02-05T05:51:49.723Z,2.20
2018-02-05T05:54:17.515Z,2.67
2018-02-05T05:56:45.312Z,2.30
2018-02-05T05:59:13.172Z,2.70
2018-02-05T06:01:40.983Z,2.40
2018-02-05T06:04:08.825Z,2.57
2018-02-05T06:06:36.607Z,2.30
2018-02-05T06:09:04.576Z,2.70
2018-02-05T06:11:32.418Z,2.40
2018-02-05T06:14:00.236Z,3.13
2018-02-05T06:16:28.052Z,2.57
2018-02-05T06:18:55.904Z,2.30
2018-02-05T06:21:23.748Z,2.47
2018-02-05T06:23:51.599Z,2.57
2018-02-05T06:26:19.416Z,2.80
2018-02-05T06:28:47.275Z,2.50
2018-02-05T06:31:15.064Z,2.20
2018-02-05T06:33:42.916Z,2.43
2018-02-05T06:36:10.741Z,2.47
2018-02-05T06:38:38.616Z,3.00
2018-02-05T06:41:06.513Z,2.60
2018-02-05T06:43:34.401Z,2.00
2018-02-05T06:46:02.240Z,2.40
2018-02-05T06:48:30.072Z,2.53
2018-02-05T06:51:09.557Z,2.27
2018-02-05T06:53:49.376Z,2.80
2018-02-05T06:56:24.118Z,2.67
2018-02-05T06:58:52.028Z,2.50
2018-02-05T07:01:19.877Z,2.30
2018-02-05T07:03:47.761Z,2.80
2018-02-05T07:06:15.579Z,2.60
2018-02-05T07:08:43.549Z,2.53
2018-02-05T07:11:11.426Z,2.50
2018-02-05T07:13:39.264Z,3.10
2018-02-05T07:16:07.336Z,2.67
2018-02-05T07:18:35.173Z,3.30
2018-02-05T07:21:02.996Z,3.13
2018-02-05T07:23:30.864Z,2.97
2018-02-05T07:25:58.784Z,2.87
2018-02-05T07:28:26.663Z,3.07
2018-02-05T07:30:54.493Z,2.77
2018-02-05T07:33:22.339Z,2.77
2018-02-05T07:35:50.228Z,2.70
2018-02-05T07:38:18.142Z,3.40
2018-02-05T07:40:46.016Z,2.90
2018-02-05T07:43:13.943Z,3.17
2018-02-05T07:45:41.774Z,3.17
2018-02-05T07:48:09.656Z,3.00
2018-02-05T07:50:37.478Z,2.63
2018-02-05T07:53:05.336Z,2.93
2018-02-05T07:55:33.196Z,3.00
2018-02-05T07:58:01.061Z,2.67
2018-02-05T08:00:28.869Z,2.87
2018-02-05T08:02:56.692Z,2.83
2018-02-05T08:05:24.557Z,3.47
2018-02-05T08:07:52.376Z,2.87
2018-02-05T08:10:20.254Z,2.60
2018-02-05T08:12:48.049Z,2.30
2018-02-05T08:15:15.970Z,2.30
2018-02-05T08:17:43.775Z,3.10
2018-02-05T08:20:11.601Z,2.60
2018-02-05T08:22:39.411Z,2.33
2018-02-05T08:25:07.246Z,2.30
2018-02-05T08:27:35.071Z,2.40
2018-02-05T08:30:02.939Z,2.37
2018-02-05T08:32:30.717Z,2.53
2018-02-05T08:34:58.556Z,2.10
2018-02-05T08:40:02.550Z,2.37
2018-02-05T08:42:30.364Z,2.00
2018-02-05T08:44:58.205Z,2.00
2018-02-05T08:47:26.266Z,1.87
2018-02-05T08:49:54.117Z,1.70
2018-02-05T08:52:21.936Z,2.10
2018-02-05T08:54:49.777Z,2.57
2018-02-05T08:57:17.597Z,2.30
2018-02-05T08:59:45.444Z,2.17
2018-02-05T09:02:13.252Z,2.00
2018-02-05T09:04:41.098Z,2.40
2018-02-05T09:07:08.894Z,1.50
2018-02-05T09:09:36.724Z,2.43
2018-02-05T09:12:04.547Z,2.50
2018-02-05T09:14:32.395Z,2.43
2018-02-05T09:17:00.209Z,2.80
2018-02-05T09:19:28.131Z,2.00
2018-02-05T09:21:55.918Z,2.10
2018-02-05T09:24:23.762Z,2.73
2018-02-05T09:26:51.587Z,2.30
2018-02-05T09:29:19.411Z,2.10
2018-02-05T09:31:47.218Z,2.20
2018-02-05T09:34:15.042Z,2.30
2018-02-05T09:36:42.875Z,2.23
2018-02-05T09:39:10.754Z,2.37
2018-02-05T09:41:38.595Z,2.10
2018-02-05T09:44:06.508Z,2.33
2018-02-05T09:46:34.295Z,2.43
2018-02-05T09:49:02.171Z,2.20
2018-02-05T09:51:29.965Z,1.90
2018-02-05T09:53:57.766Z,2.20
2018-02-05T09:56:25.564Z,2.30
2018-02-05T09:58:53.448Z,2.20
2018-02-05T10:01:21.303Z,1.50
2018-02-05T10:03:49.096Z,2.03
2018-02-05T10:06:16.976Z,2.20
2018-02-05T10:08:44.769Z,2.03
2018-02-05T10:11:12.657Z,2.13
2018-02-05T10:13:40.463Z,2.23
2018-02-05T10:16:08.364Z,2.77
2018-02-05T10:18:36.210Z,2.00
2018-02-05T10:21:04.050Z,2.00
2018-02-05T10:23:31.865Z,2.30
2018-02-05T10:25:59.746Z,1.90
2018-02-05T10:28:27.568Z,2.00
2018-02-05T10:30:55.432Z,1.73
2018-02-05T10:33:23.257Z,2.00
2018-02-05T10:35:51.158Z,2.00
2018-02-05T10:38:18.965Z,1.80
2018-02-05T10:40:46.877Z,2.20
2018-02-05T10:43:14.757Z,1.70
2018-02-05T10:45:42.617Z,2.10
2018-02-05T10:48:10.424Z,1.70
2018-02-05T10:50:38.211Z,1.87
2018-02-05T10:53:06.010Z,2.50
2018-02-05T10:55:33.895Z,1.90
2018-02-05T10:58:01.704Z,2.40
2018-02-05T11:00:29.622Z,2.50
2018-02-05T11:02:57.419Z,2.00
2018-02-05T11:05:25.271Z,1.60
2018-02-05T11:07:53.066Z,1.80
2018-02-05T11:10:20.896Z,2.20
2018-02-05T11:12:48.666Z,2.30
2018-02-05T11:15:16.537Z,2.10
2018-02-05T11:17:44.327Z,2.03
2018-02-05T11:20:12.155Z,2.20
2018-02-05T11:22:39.990Z,2.20
2018-02-05T11:25:07.898Z,2.27
2018-02-05T11:27:35.705Z,1.70
2018-02-05T11:30:03.647Z,1.90
2018-02-05T11:32:31.500Z,1.83
2018-02-05T11:34:59.311Z,2.00
2018-02-05T11:37:27.198Z,2.67
2018-02-05T11:39:55.028Z,2.27
2018-02-05T11:42:22.909Z,2.40
2018-02-05T11:44:50.761Z,1.90
2018-02-05T11:47:18.632Z,1.90
2018-02-05T11:49:46.481Z,1.87
2018-02-05T11:52:14.358Z,1.33
2018-02-05T11:54:42.151Z,1.87
2018-02-05T11:57:10.026Z,1.53
2018-02-05T11:59:37.816Z,1.60
2018-02-05T12:02:05.699Z,1.77
2018-02-05T12:04:33.518Z,1.67
2018-02-05T12:07:01.365Z,1.80
2018-02-05T12:09:29.200Z,2.17
2018-02-05T12:11:57.072Z,1.87
2018-02-05T12:14:24.893Z,1.80
2018-02-05T12:16:52.786Z,1.70
2018-02-05T12:19:20.552Z,2.23
2018-02-05T12:21:48.436Z,2.00
2018-02-05T12:24:16.234Z,1.57
2018-02-05T12:26:44.072Z,1.90
2018-02-05T12:29:11.864Z,1.80
2018-02-05T12:31:39.720Z,2.17
2018-02-05T12:34:07.549Z,1.90
2018-02-05T12:36:35.424Z,2.23
2018-02-05T12:39:04.273Z,2.00
2018-02-05T12:41:32.183Z,1.70
2018-02-05T12:44:00.006Z,1.70
2018-02-05T12:46:27.891Z,2.27
2018-02-05T12:48:55.761Z,1.67
2018-02-05T12:51:23.647Z,1.83
2018-02-05T12:53:51.503Z,1.90
2018-02-05T12:56:19.405Z,1.50
2018-02-05T12:58:47.247Z,2.10
2018-02-05T13:01:15.138Z,2.00
2018-02-05T13:03:46.485Z,1.73
2018-02-05T13:06:20.129Z,2.20
2018-02-05T13:08:47.989Z,1.60
2018-02-05T13:11:15.857Z,2.17
2018-02-05T13:13:43.687Z,2.00
2018-02-05T13:16:11.529Z,1.80
2018-02-05T13:18:39.351Z,1.50
2018-02-05T13:21:07.276Z,2.30
2018-02-05T13:23:35.039Z,1.97
2018-02-05T13:26:02.910Z,3.00
2018-02-05T13:28:30.765Z,2.23
2018-02-05T13:30:58.572Z,2.27
2018-02-05T13:33:26.467Z,2.33
2018-02-05T13:35:54.239Z,2.03
2018-02-05T13:38:22.101Z,1.50
2018-02-05T13:40:50.017Z,2.17
2018-02-05T13:43:17.816Z,2.00
2018-02-05T13:45:45.677Z,1.90
2018-02-05T13:48:13.552Z,1.87
2018-02-05T13:50:41.409Z,2.03
2018-02-05T13:53:09.263Z,2.30
2018-02-05T13:55:37.093Z,1.60
2018-02-05T13:58:04.975Z,1.80
2018-02-05T14:00:32.901Z,1.77
2018-02-05T14:03:00.805Z,2.13
2018-02-05T14:05:28.610Z,1.90
2018-02-05T14:07:56.478Z,1.73
2018-02-05T14:10:24.292Z,2.30
2018-02-05T14:12:52.155Z,1.97
2018-02-05T14:15:19.999Z,1.80
2018-02-05T14:17:47.851Z,1.80
2018-02-05T14:20:15.717Z,1.50
2018-02-05T14:22:43.617Z,1.70
2018-02-05T14:25:11.419Z,1.87
2018-02-05T14:27:39.248Z,1.77
2018-02-05T14:30:07.105Z,1.80
2018-02-05T14:32:34.996Z,1.70
2018-02-05T14:35:02.816Z,1.70
2018-02-05T14:37:30.659Z,1.80
2018-02-05T14:39:58.501Z,1.90
2018-02-05T14:42:26.292Z,1.70
2018-02-05T14:44:54.134Z,2.00
2018-02-05T14:47:22.008Z,1.80
2018-02-05T14:49:49.815Z,1.97
2018-02-05T14:52:17.706Z,1.70
2018-02-05T14:54:45.518Z,1.87
2018-02-05T14:57:13.411Z,1.77
2018-02-05T14:59:41.165Z,1.63
2018-02-05T15:02:09.017Z,1.60
2018-02-05T15:04:36.813Z,1.47
2018-02-05T15:07:04.672Z,1.70
2018-02-05T15:09:32.530Z,1.80
2018-02-05T15:12:00.384Z,2.03
2018-02-05T15:14:28.759Z,1.70
2018-02-05T15:16:56.828Z,1.70
2018-02-05T15:19:24.960Z,1.77
2018-02-05T15:21:53.002Z,1.80
2018-02-05T15:24:20.922Z,2.23
2018-02-05T15:26:48.755Z,2.30
2018-02-05T15:29:16.660Z,2.10
2018-02-05T15:31:44.654Z,2.03
2018-02-05T15:34:12.502Z,2.47
2018-02-05T15:36:40.320Z,1.80
2018-02-05T15:39:08.208Z,2.03
2018-02-05T15:41:36.097Z,2.50
2018-02-05T15:44:03.918Z,2.50
2018-02-05T15:46:31.733Z,2.23
2018-02-05T15:48:59.575Z,2.50
2018-02-05T15:51:27.379Z,2.40
2018-02-05T15:53:55.212Z,3.00
2018-02-05T15:56:23.039Z,2.20
2018-02-05T15:58:50.890Z,1.90
2018-02-05T16:01:18.687Z,2.20
2018-02-05T16:03:46.521Z,1.90
2018-02-05T16:06:14.337Z,1.93
2018-02-05T16:08:42.187Z,2.40
2018-02-05T16:11:09.983Z,2.20
2018-02-05T16:13:37.842Z,2.83
2018-02-05T16:16:05.668Z,2.70
2018-02-05T16:18:33.548Z,2.60
2018-02-05T16:21:01.361Z,2.27
2018-02-05T16:23:29.220Z,2.60
2018-02-05T16:25:57.057Z,2.27
2018-02-05T16:28:24.927Z,2.53
2018-02-05T16:30:52.748Z,2.17
2018-02-05T16:33:20.909Z,1.90
2018-02-05T16:35:48.749Z,2.10
2018-02-05T16:38:16.598Z,1.90
2018-02-05T16:40:44.442Z,2.27
2018-02-05T16:43:12.280Z,2.40
2018-02-05T16:45:40.074Z,2.30
2018-02-05T16:48:07.959Z,2.37
2018-02-05T16:50:35.791Z,2.70
2018-02-05T16:53:03.607Z,2.47
2018-02-05T16:55:31.391Z,2.60
2018-02-05T16:57:59.243Z,2.83
2018-02-05T17:00:27.101Z,2.67
2018-02-05T17:02:54.935Z,2.43
2018-02-05T17:05:22.785Z,2.50
2018-02-05T17:07:50.601Z,2.50
2018-02-05T17:10:18.451Z,2.23
2018-02-05T17:12:46.269Z,2.30
2018-02-05T17:15:14.135Z,2.50
2018-02-05T17:17:41.969Z,2.17
2018-02-05T17:20:09.810Z,2.27
2018-02-05T17:22:37.636Z,2.33
2018-02-05T17:25:05.496Z,2.67
2018-02-05T17:27:33.330Z,2.40
2018-02-05T17:30:01.200Z,2.63
2018-02-05T17:32:29.030Z,2.90
2018-02-05T17:34:57.022Z,2.70
2018-02-05T17:37:24.840Z,2.70
2018-02-05T17:39:52.709Z,2.57
2018-02-05T17:42:20.528Z,3.50
2018-02-05T17:44:48.410Z,3.00
2018-02-05T17:47:16.216Z,3.00
2018-02-05T17:49:44.070Z,2.67
2018-02-05T17:52:11.877Z,2.83
2018-02-05T17:54:39.775Z,2.80
2018-02-05T17:57:07.561Z,2.60
2018-02-05T17:59:35.400Z,2.73
2018-02-05T18:02:03.335Z,2.80
2018-02-05T18:04:31.152Z,2.50
2018-02-05T18:06:59.008Z,2.90
2018-02-05T18:09:26.944Z,2.57
2018-02-05T18:11:54.923Z,2.50
2018-02-05T18:14:22.799Z,2.63
2018-02-05T18:16:50.622Z,2.70
2018-02-05T18:19:18.465Z,2.60
2018-02-05T18:21:46.305Z,2.77
2018-02-05T18:24:14.170Z,2.57
2018-02-05T18:26:41.996Z,2.60
2018-02-05T18:29:09.854Z,2.23
2018-02-05T18:31:37.683Z,2.70
2018-02-05T18:34:05.553Z,2.73
2018-02-05T18:36:33.389Z,3.83
2018-02-05T18:39:01.247Z,3.47
2018-02-05T18:41:29.075Z,3.50
2018-02-05T18:43:56.914Z,3.93
2018-02-05T18:46:24.790Z,3.37
2018-02-05T18:48:52.713Z,3.50
2018-02-05T18:51:20.534Z,3.17
2018-02-05T18:53:48.335Z,3.83
2018-02-05T18:56:16.297Z,3.63
2018-02-05T18:58:44.131Z,3.30
2018-02-05T19:01:12.051Z,3.63
2018-02-05T19:03:39.867Z,8.33
2018-02-05T19:06:07.750Z,7.63
2018-02-05T19:08:35.610Z,7.97
2018-02-05T19:11:03.474Z,4.80
2018-02-05T19:13:31.280Z,5.03
2018-02-05T19:15:59.141Z,4.50
2018-02-05T19:18:26.985Z,4.43
2018-02-05T19:20:54.850Z,4.10
2018-02-05T19:23:22.704Z,4.47
2018-02-05T19:25:50.539Z,4.83
2018-02-05T19:28:18.399Z,4.43
2018-02-05T19:30:46.268Z,5.33
2018-02-05T19:33:14.062Z,7.73
2018-02-05T19:35:41.948Z,8.93
2018-02-05T19:38:09.748Z,9.03
2018-02-05T19:40:37.629Z,9.13
2018-02-05T19:43:05.474Z,9.70
2018-02-05T19:45:33.360Z,8.03
2018-02-05T19:48:01.192Z,7.50
2018-02-05T19:50:29.072Z,4.80
2018-02-05T19:52:56.886Z,5.23
2018-02-05T19:55:24.707Z,4.77
2018-02-05T19:57:52.555Z,4.90
2018-02-05T20:00:20.467Z,5.03
2018-02-05T20:02:48.299Z,5.33
2018-02-05T20:05:16.165Z,4.60
2018-02-05T20:07:44.016Z,5.10
2018-02-05T20:10:11.875Z,4.43
2018-02-05T20:12:39.675Z,4.93
2018-02-05T20:15:07.519Z,5.10
2018-02-05T20:17:35.351Z,4.40
2018-02-05T20:20:03.222Z,5.13
2018-02-05T20:22:31.047Z,4.90
2018-02-05T20:24:58.906Z,4.33
2018-02-05T20:27:26.769Z,5.30
2018-02-05T20:29:54.585Z,5.03
2018-02-05T20:32:22.420Z,5.20
2018-02-05T20:34:50.227Z,4.90
2018-02-05T20:37:18.068Z,5.30
2018-02-05T20:39:45.975Z,4.50
2018-02-05T20:42:13.856Z,4.07
2018-02-05T20:44:41.715Z,4.97
2018-02-05T20:47:09.607Z,5.17
2018-02-05T20:49:37.375Z,4.30
2018-02-05T20:52:05.227Z,3.87
2018-02-05T20:54:33.026Z,4.57
2018-02-05T20:57:00.859Z,3.90
2018-02-05T20:59:28.664Z,4.30
2018-02-05T21:01:56.576Z,4.40
2018-02-05T21:04:24.380Z,4.10
2018-02-05T21:06:52.264Z,3.53
2018-02-05T21:09:20.034Z,4.10
2018-02-05T21:11:47.867Z,4.30
2018-02-05T21:14:15.661Z,4.07
2018-02-05T21:16:43.482Z,4.30
2018-02-05T21:19:11.282Z,3.60
2018-02-05T21:21:39.101Z,4.13
2018-02-05T21:24:06.912Z,3.90
2018-02-05T21:26:34.733Z,3.60
2018-02-05T21:29:02.490Z,3.90
2018-02-05T21:31:30.316Z,4.33
2018-02-05T21:33:58.120Z,4.53
2018-02-05T21:36:25.943Z,4.27
2018-02-05T21:38:53.849Z,4.40
2018-02-05T21:41:21.858Z,3.90
2018-02-05T21:43:49.664Z,3.80
2018-02-05T21:46:17.500Z,3.57
2018-02-05T21:48:45.283Z,4.00
2018-02-05T21:51:13.121Z,3.60
2018-02-05T21:53:40.999Z,3.60
2018-02-05T21:56:08.884Z,3.37
2018-02-05T21:58:36.720Z,4.30
2018-02-05T22:01:04.518Z,3.83
2018-02-05T22:03:32.331Z,4.03
2018-02-05T22:06:00.179Z,3.63
2018-02-05T22:08:27.952Z,3.80
2018-02-05T22:10:55.765Z,4.40
2018-02-05T22:13:23.587Z,3.83
2018-02-05T22:15:51.328Z,4.10
2018-02-05T22:18:19.148Z,3.80
2018-02-05T22:20:46.978Z,4.40
2018-02-05T22:23:14.769Z,4.07
2018-02-05T22:25:42.527Z,3.57
2018-02-05T22:28:10.303Z,4.40
2018-02-05T22:30:38.054Z,4.50
2018-02-05T22:33:05.924Z,4.37
2018-02-05T22:35:33.696Z,4.00
2018-02-05T22:38:01.523Z,4.50
2018-02-05T22:40:29.316Z,4.30
2018-02-05T22:42:57.191Z,3.97
2018-02-05T22:45:25.027Z,4.50
2018-02-05T22:47:52.875Z,4.27
2018-02-05T22:50:20.629Z,3.90
2018-02-05T22:52:48.454Z,4.57
2018-02-05T22:55:16.193Z,3.97
2018-02-05T22:57:44.075Z,3.93
2018-02-05T23:00:18.694Z,4.10
2018-02-05T23:02:46.535Z,4.07
2018-02-05T23:05:14.311Z,4.30
2018-02-05T23:07:42.086Z,4.80
2018-02-05T23:10:09.824Z,4.00
2018-02-05T23:12:37.640Z,4.40
2018-02-05T23:15:05.431Z,4.37
2018-02-05T23:17:33.293Z,4.20
2018-02-05T23:20:01.061Z,4.17
2018-02-05T23:22:28.884Z,3.70
2018-02-05T23:24:56.612Z,4.40
2018-02-05T23:27:24.431Z,4.60
2018-02-05T23:29:52.203Z,4.50
2018-02-05T23:32:20.012Z,4.47
2018-02-05T23:34:47.763Z,4.53
2018-02-05T23:37:15.564Z,4.23
2018-02-05T23:39:43.317Z,4.80
2018-02-05T23:42:11.148Z,4.30
2018-02-05T23:44:38.905Z,4.73
2018-02-05T23:47:06.724Z,4.30
2018-02-05T23:49:34.498Z,4.30
2018-02-05T23:52:02.328Z,4.60
2018-02-05T23:54:30.100Z,4.20
2018-02-05T23:56:57.932Z,4.70
2018-02-05T23:59:25.715Z,4.40
