createdAt,value
2023-02-27T00:01:01.672Z,63.00
2023-02-27T00:08:28.890Z,62.90
2023-02-27T00:25:52.302Z,63.10
2023-02-27T00:43:16.443Z,63.20
2023-02-27T00:58:14.220Z,63.30
2023-02-27T01:05:48.161Z,63.40
2023-02-27T01:13:17.394Z,64.20
2023-02-27T01:28:18.179Z,63.90
2023-02-27T01:35:47.717Z,63.90
2023-02-27T01:43:22.376Z,64.20
2023-02-27T01:48:26.988Z,64.00
2023-02-27T01:50:59.528Z,64.10
2023-02-27T01:53:30.074Z,64.10
2023-02-27T01:56:01.997Z,64.20
2023-02-27T01:58:34.100Z,65.20
2023-02-27T02:03:37.089Z,64.70
2023-02-27T02:06:07.675Z,64.70
2023-02-27T02:08:43.089Z,64.80
2023-02-27T02:13:43.045Z,64.90
2023-02-27T02:16:29.613Z,64.90
2023-02-27T02:19:13.472Z,65.00
2023-02-27T02:22:14.612Z,65.00
2023-02-27T02:25:06.771Z,65.00
2023-02-27T02:27:47.806Z,65.00
2023-02-27T02:30:46.034Z,65.10
2023-02-27T02:34:03.166Z,65.10
2023-02-27T02:37:20.166Z,65.20
2023-02-27T02:40:14.451Z,65.30
2023-02-27T02:42:49.151Z,65.20
2023-02-27T02:45:23.271Z,63.50
2023-02-27T02:48:04.301Z,65.10
2023-02-27T02:50:42.575Z,66.30
2023-02-27T02:53:18.002Z,65.20
2023-02-27T02:55:53.278Z,65.70
2023-02-27T02:58:29.013Z,65.60
2023-02-27T03:01:04.369Z,65.60
2023-02-27T03:03:38.411Z,65.40
2023-02-27T03:06:13.417Z,70.00
2023-02-27T03:08:47.482Z,66.40
2023-02-27T03:11:18.352Z,65.60
2023-02-27T03:13:52.369Z,66.40
2023-02-27T03:16:26.181Z,65.70
2023-02-27T03:18:58.059Z,65.60
2023-02-27T03:21:29.547Z,65.50
2023-02-27T03:24:03.459Z,65.50
2023-02-27T03:26:38.946Z,65.50
2023-02-27T03:29:10.480Z,66.00
2023-02-27T03:31:46.864Z,65.50
2023-02-27T03:34:27.535Z,65.50
2023-02-27T03:37:02.993Z,66.30
2023-02-27T03:39:42.089Z,65.50
2023-02-27T03:42:22.888Z,65.50
2023-02-27T03:45:20.100Z,65.50
2023-02-27T03:50:17.775Z,95.90
2023-02-27T03:55:18.641Z,65.90
2023-02-27T03:57:51.872Z,67.90
2023-02-27T04:00:22.297Z,66.00
2023-02-27T04:02:52.445Z,66.00
2023-02-27T04:08:39.043Z,66.10
2023-02-27T04:11:36.505Z,95.10
2023-02-27T04:14:35.530Z,66.20
2023-02-27T04:17:17.584Z,66.10
2023-02-27T04:20:10.642Z,66.20
2023-02-27T04:22:43.261Z,66.20
2023-02-27T04:25:36.471Z,66.20
2023-02-27T04:28:17.594Z,66.40
2023-02-27T04:30:55.894Z,66.30
2023-02-27T04:33:34.880Z,66.40
2023-02-27T04:36:08.378Z,66.30
2023-02-27T04:38:41.293Z,66.50
2023-02-27T04:41:14.145Z,70.90
2023-02-27T04:43:43.758Z,66.50
2023-02-27T04:46:17.335Z,64.90
2023-02-27T04:48:50.392Z,66.70
2023-02-27T04:51:22.839Z,66.40
2023-02-27T04:53:57.878Z,66.70
2023-02-27T04:56:32.151Z,66.60
2023-02-27T04:59:02.895Z,66.60
2023-02-27T05:01:39.040Z,66.70
2023-02-27T05:05:27.502Z,66.40
2023-02-27T05:07:57.916Z,64.80
2023-02-27T05:10:35.498Z,66.50
2023-02-27T05:13:07.592Z,66.60
2023-02-27T05:15:39.495Z,66.50
2023-02-27T05:18:11.994Z,66.60
2023-02-27T05:20:52.960Z,66.70
2023-02-27T05:23:31.718Z,66.80
2023-02-27T05:26:04.132Z,67.00
2023-02-27T05:28:36.129Z,66.70
2023-02-27T05:31:09.717Z,66.80
2023-02-27T05:33:42.731Z,66.90
2023-02-27T05:36:16.758Z,67.90
2023-02-27T05:38:49.544Z,66.90
2023-02-27T05:41:23.576Z,66.80
2023-02-27T05:43:55.521Z,67.00
2023-02-27T05:46:27.693Z,67.00
2023-02-27T05:48:59.223Z,67.20
2023-02-27T05:51:33.229Z,67.00
2023-02-27T05:54:07.672Z,67.10
2023-02-27T05:56:37.779Z,67.10
2023-02-27T05:59:11.703Z,67.20
2023-02-27T06:09:10.745Z,67.90
2023-02-27T06:24:04.898Z,95.50
2023-02-27T06:26:34.371Z,67.90
2023-02-27T06:44:00.298Z,68.00
2023-02-27T07:01:21.148Z,67.70
2023-02-27T07:07:34.391Z,67.80
2023-02-27T07:17:42.165Z,67.90
2023-02-27T07:20:15.148Z,67.90
2023-02-27T07:27:52.188Z,67.80
2023-02-27T07:32:51.973Z,67.70
2023-02-27T07:42:48.368Z,67.20
2023-02-27T07:50:18.038Z,66.70
2023-02-27T07:55:18.540Z,66.90
2023-02-27T08:00:19.018Z,67.60
2023-02-27T08:07:48.106Z,65.80
2023-02-27T08:20:13.789Z,65.10
2023-02-27T08:25:13.605Z,64.70
2023-02-27T08:30:14.586Z,64.70
2023-02-27T08:40:10.880Z,65.10
2023-02-27T08:42:40.377Z,65.40
2023-02-27T08:45:09.608Z,65.10
2023-02-27T08:50:07.122Z,64.50
2023-02-27T09:00:02.015Z,63.30
2023-02-27T09:17:22.956Z,61.20
2023-02-27T09:34:45.556Z,60.30
2023-02-27T09:40:42.464Z,60.20
2023-02-27T09:43:39.440Z,62.20
2023-02-27T09:50:03.244Z,59.10
2023-02-27T09:52:34.139Z,58.20
2023-02-27T09:57:43.904Z,58.20
2023-02-27T10:00:29.055Z,57.60
2023-02-27T10:03:19.130Z,57.30
2023-02-27T10:06:07.235Z,58.40
2023-02-27T10:09:16.512Z,55.60
2023-02-27T10:12:16.326Z,55.00
2023-02-27T10:14:49.007Z,54.60
2023-02-27T10:18:23.770Z,58.00
2023-02-27T10:20:59.955Z,55.00
2023-02-27T10:23:35.595Z,54.70
2023-02-27T10:26:15.013Z,55.20
2023-02-27T10:31:20.160Z,54.80
2023-02-27T10:36:33.086Z,54.60
2023-02-27T10:39:06.973Z,55.10
2023-02-27T10:41:43.535Z,54.90
2023-02-27T10:44:15.481Z,55.20
2023-02-27T10:49:18.862Z,55.10
2023-02-27T10:52:04.897Z,54.40
2023-02-27T10:57:03.660Z,53.30
2023-02-27T10:59:36.473Z,54.00
2023-02-27T11:02:07.519Z,53.50
2023-02-27T11:04:38.884Z,53.40
2023-02-27T11:07:11.000Z,53.90
2023-02-27T11:12:22.064Z,53.60
2023-02-27T11:14:52.899Z,52.80
2023-02-27T11:17:27.582Z,53.90
2023-02-27T11:22:28.220Z,53.20
2023-02-27T11:25:20.266Z,53.20
2023-02-27T11:27:52.427Z,53.40
2023-02-27T11:30:48.335Z,53.30
2023-02-27T11:33:24.708Z,52.80
2023-02-27T11:35:57.272Z,53.80
2023-02-27T11:38:29.982Z,52.80
2023-02-27T11:40:59.969Z,52.40
2023-02-27T11:43:30.537Z,52.90
2023-02-27T11:46:13.911Z,52.70
2023-02-27T11:48:51.513Z,52.70
2023-02-27T11:51:29.045Z,52.80
2023-02-27T11:54:16.829Z,53.10
2023-02-27T11:56:51.380Z,53.20
2023-02-27T11:59:29.666Z,53.10
2023-02-27T12:02:07.654Z,52.50
2023-02-27T12:04:46.336Z,51.90
2023-02-27T12:07:22.674Z,52.00
2023-02-27T12:10:01.061Z,52.50
2023-02-27T12:12:38.633Z,51.90
2023-02-27T12:15:32.563Z,51.60
2023-02-27T12:18:15.212Z,50.80
2023-02-27T12:20:51.808Z,51.70
2023-02-27T12:23:27.307Z,51.20
2023-02-27T12:26:04.579Z,51.30
2023-02-27T12:28:42.054Z,50.80
2023-02-27T12:31:39.302Z,50.90
2023-02-27T12:34:18.017Z,50.90
2023-02-27T12:39:23.461Z,50.30
2023-02-27T12:42:30.364Z,50.20
2023-02-27T12:45:26.330Z,50.00
2023-02-27T12:48:09.626Z,49.70
2023-02-27T12:50:50.266Z,49.30
2023-02-27T12:53:40.940Z,49.00
2023-02-27T12:56:21.289Z,49.60
2023-02-27T12:59:03.019Z,50.80
2023-02-27T13:01:43.342Z,49.10
2023-02-27T13:04:25.184Z,49.60
2023-02-27T13:06:59.791Z,49.10
2023-02-27T13:09:34.787Z,48.90
2023-02-27T13:12:12.641Z,48.90
2023-02-27T13:15:06.030Z,49.60
2023-02-27T13:17:53.120Z,50.20
2023-02-27T13:23:31.296Z,51.10
2023-02-27T13:26:11.334Z,48.90
2023-02-27T13:32:59.180Z,48.90
2023-02-27T13:35:36.306Z,53.20
2023-02-27T13:38:32.202Z,49.00
2023-02-27T13:41:48.409Z,49.20
2023-02-27T13:44:53.276Z,49.80
2023-02-27T13:47:50.943Z,87.80
2023-02-27T13:50:56.098Z,50.40
2023-02-27T13:56:20.900Z,49.90
2023-02-27T13:58:52.022Z,49.70
2023-02-27T14:02:14.371Z,50.10
2023-02-27T14:04:52.411Z,48.90
2023-02-27T14:07:27.390Z,49.20
2023-02-27T14:10:25.371Z,48.90
2023-02-27T14:16:03.434Z,48.80
2023-02-27T14:18:53.588Z,48.40
2023-02-27T14:21:57.076Z,48.80
2023-02-27T14:25:01.058Z,56.20
2023-02-27T14:28:05.029Z,48.50
2023-02-27T14:31:19.925Z,48.30
2023-02-27T14:33:55.928Z,48.80
2023-02-27T14:36:26.970Z,48.50
2023-02-27T14:39:17.777Z,49.80
2023-02-27T14:41:52.221Z,47.80
2023-02-27T14:44:23.045Z,48.20
2023-02-27T14:46:55.691Z,49.20
2023-02-27T14:49:26.953Z,47.30
2023-02-27T14:54:27.008Z,47.00
2023-02-27T15:02:10.919Z,47.20
2023-02-27T15:10:04.605Z,47.00
2023-02-27T15:12:38.415Z,46.70
2023-02-27T15:15:10.143Z,47.60
2023-02-27T15:17:40.541Z,46.90
2023-02-27T15:20:31.096Z,46.90
2023-02-27T15:25:40.430Z,47.00
2023-02-27T15:28:21.109Z,46.70
2023-02-27T15:35:22.095Z,46.50
2023-02-27T15:37:56.182Z,47.60
2023-02-27T15:40:28.679Z,46.60
2023-02-27T15:43:03.191Z,46.80
2023-02-27T15:45:35.490Z,47.10
2023-02-27T15:48:05.277Z,47.00
2023-02-27T15:50:38.354Z,46.90
2023-02-27T15:53:15.630Z,47.20
2023-02-27T15:55:58.315Z,47.40
2023-02-27T15:58:30.629Z,47.00
2023-02-27T16:01:08.748Z,46.40
2023-02-27T16:03:40.182Z,48.20
2023-02-27T16:06:14.513Z,46.60
2023-02-27T16:08:49.617Z,48.10
2023-02-27T16:11:25.101Z,47.10
2023-02-27T16:13:55.723Z,47.30
2023-02-27T16:16:28.224Z,49.70
2023-02-27T16:18:59.083Z,47.60
2023-02-27T16:21:31.095Z,47.40
2023-02-27T16:24:21.260Z,47.60
2023-02-27T16:26:53.752Z,47.40
2023-02-27T16:29:39.014Z,48.50
2023-02-27T16:32:25.760Z,47.50
2023-02-27T16:35:02.611Z,49.90
2023-02-27T16:37:39.186Z,47.70
2023-02-27T16:40:16.029Z,47.50
2023-02-27T16:45:23.267Z,47.60
2023-02-27T16:47:56.781Z,49.50
2023-02-27T16:50:55.732Z,48.80
2023-02-27T17:00:59.220Z,47.70
2023-02-27T17:16:13.455Z,47.70
2023-02-27T17:21:23.218Z,48.00
2023-02-27T17:31:23.227Z,49.00
2023-02-27T17:33:54.163Z,50.20
2023-02-27T17:36:46.878Z,49.70
2023-02-27T17:39:54.300Z,49.90
2023-02-27T17:42:26.004Z,54.50
2023-02-27T17:45:07.631Z,52.00
2023-02-27T17:47:39.302Z,52.70
2023-02-27T17:55:09.765Z,52.20
2023-02-27T18:06:19.767Z,54.10
2023-02-27T18:10:33.217Z,55.00
2023-02-27T18:13:14.286Z,55.80
2023-02-27T18:16:13.052Z,55.00
2023-02-27T18:22:40.610Z,55.80
2023-02-27T18:28:56.986Z,57.60
2023-02-27T18:31:39.728Z,59.50
2023-02-27T18:34:41.334Z,57.80
2023-02-27T18:37:27.046Z,60.00
2023-02-27T18:40:14.913Z,58.90
2023-02-27T18:42:51.400Z,59.30
2023-02-27T18:45:39.924Z,59.30
2023-02-27T18:48:09.433Z,60.70
2023-02-27T18:53:28.514Z,59.10
2023-02-27T18:56:08.280Z,60.00
2023-02-27T18:58:52.120Z,60.90
2023-02-27T19:01:29.898Z,59.70
2023-02-27T19:04:20.749Z,59.50
2023-02-27T19:07:12.939Z,58.30
2023-02-27T19:10:04.340Z,60.10
2023-02-27T19:13:04.922Z,58.60
2023-02-27T19:19:48.244Z,58.90
2023-02-27T19:27:18.321Z,59.40
2023-02-27T19:33:28.662Z,60.60
2023-02-27T19:36:34.894Z,60.00
2023-02-27T19:39:50.269Z,60.20
2023-02-27T19:57:39.815Z,60.50
2023-02-27T20:08:58.428Z,58.80
2023-02-27T20:11:53.016Z,58.40
2023-02-27T20:15:15.281Z,58.50
2023-02-27T20:18:22.038Z,60.10
2023-02-27T20:32:56.762Z,58.20
2023-02-27T20:35:30.099Z,57.90
2023-02-27T20:40:33.908Z,59.40
2023-02-27T20:43:17.755Z,57.40
2023-02-27T20:48:27.233Z,57.10
2023-02-27T20:53:41.936Z,56.60
2023-02-27T20:56:17.698Z,56.30
2023-02-27T20:59:01.666Z,56.40
2023-02-27T21:04:18.053Z,56.40
2023-02-27T21:11:53.327Z,57.30
2023-02-27T21:14:28.007Z,62.40
2023-02-27T21:19:31.282Z,56.70
2023-02-27T21:24:43.198Z,56.40
2023-02-27T21:34:49.187Z,56.80
2023-02-27T21:39:58.769Z,60.90
2023-02-27T21:45:11.686Z,61.60
2023-02-27T21:50:19.260Z,56.90
2023-02-27T21:55:18.712Z,57.70
2023-02-27T22:00:19.388Z,57.20
2023-02-27T22:05:18.457Z,56.40
2023-02-27T22:20:13.862Z,57.70
2023-02-27T22:22:44.110Z,57.20
2023-02-27T22:30:10.811Z,57.50
2023-02-27T22:32:39.869Z,57.50
2023-02-27T22:35:08.938Z,57.20
2023-02-27T22:40:07.970Z,57.30
2023-02-27T22:57:28.536Z,57.50
2023-02-27T23:14:49.576Z,57.00
2023-02-27T23:29:55.796Z,56.40
2023-02-27T23:45:05.864Z,56.60
2023-02-27T23:50:12.402Z,56.40
2023-02-27T23:55:09.704Z,56.60
