createdAt,value
2018-06-08T00:01:29.544Z,8.57
2018-06-08T00:03:58.281Z,7.80
2018-06-08T00:06:27.158Z,8.43
2018-06-08T00:08:56.008Z,7.80
2018-06-08T00:11:24.839Z,8.67
2018-06-08T00:13:53.699Z,8.93
2018-06-08T00:16:22.547Z,8.50
2018-06-08T00:18:51.414Z,7.60
2018-06-08T00:21:20.279Z,9.80
2018-06-08T00:23:49.186Z,8.13
2018-06-08T00:26:18.064Z,8.60
2018-06-08T00:28:46.854Z,9.00
2018-06-08T00:31:15.680Z,8.80
2018-06-08T00:33:44.531Z,8.97
2018-06-08T00:36:13.375Z,7.73
2018-06-08T00:38:42.243Z,8.87
2018-06-08T00:41:11.100Z,8.87
2018-06-08T00:43:39.956Z,8.10
2018-06-08T00:46:08.742Z,8.40
2018-06-08T00:55:37.695Z,9.10
2018-06-08T00:58:06.648Z,8.77
2018-06-08T01:00:35.518Z,9.90
2018-06-08T01:03:04.567Z,8.17
2018-06-08T01:05:33.449Z,8.87
2018-06-08T01:08:02.415Z,8.80
2018-06-08T01:10:31.286Z,8.10
2018-06-08T01:13:00.164Z,8.70
2018-06-08T01:15:29.028Z,9.17
2018-06-08T01:17:57.956Z,7.60
2018-06-08T01:20:26.825Z,9.23
2018-06-08T01:22:55.603Z,12.00
2018-06-08T01:25:24.475Z,8.30
2018-06-08T01:27:53.395Z,8.67
2018-06-08T01:30:22.248Z,10.17
2018-06-08T01:32:51.114Z,10.37
2018-06-08T01:35:20.018Z,9.43
2018-06-08T01:37:48.881Z,9.17
2018-06-08T01:40:17.760Z,9.17
2018-06-08T01:42:46.780Z,8.97
2018-06-08T01:45:15.730Z,7.57
2018-06-08T01:47:44.622Z,8.80
2018-06-08T01:50:13.467Z,8.83
2018-06-08T01:52:42.359Z,9.40
2018-06-08T01:55:11.287Z,8.87
2018-06-08T01:57:40.199Z,8.70
2018-06-08T02:00:09.059Z,10.33
2018-06-08T02:02:37.945Z,9.80
2018-06-08T02:05:06.802Z,9.67
2018-06-08T02:07:35.764Z,10.47
2018-06-08T02:10:04.740Z,10.03
2018-06-08T02:12:33.603Z,9.53
2018-06-08T02:15:02.400Z,9.00
2018-06-08T02:17:31.319Z,11.60
2018-06-08T02:20:00.211Z,8.67
2018-06-08T02:22:29.055Z,13.00
2018-06-08T02:24:57.802Z,10.53
2018-06-08T02:27:26.698Z,8.87
2018-06-08T02:29:55.567Z,9.47
2018-06-08T02:32:24.461Z,8.87
2018-06-08T02:34:53.311Z,9.73
2018-06-08T02:37:22.255Z,10.60
2018-06-08T02:39:51.159Z,9.83
2018-06-08T02:42:20.024Z,9.83
2018-06-08T02:44:48.908Z,9.13
2018-06-08T02:47:17.799Z,9.50
2018-06-08T02:49:46.679Z,10.07
2018-06-08T02:52:15.569Z,10.40
2018-06-08T02:54:44.460Z,9.63
2018-06-08T02:57:13.408Z,10.00
2018-06-08T02:59:42.263Z,9.43
2018-06-08T03:02:11.123Z,10.13
2018-06-08T03:04:40.132Z,9.50
2018-06-08T03:07:11.993Z,9.80
2018-06-08T03:09:40.908Z,9.77
2018-06-08T03:12:09.837Z,10.37
2018-06-08T03:14:38.893Z,10.20
2018-06-08T03:17:07.772Z,9.67
2018-06-08T03:19:36.648Z,9.00
2018-06-08T03:22:05.543Z,10.53
2018-06-08T03:24:34.433Z,10.43
2018-06-08T03:27:04.322Z,12.03
2018-06-08T03:29:33.660Z,10.70
2018-06-08T03:32:02.730Z,10.73
2018-06-08T03:34:31.783Z,10.03
2018-06-08T03:37:00.726Z,10.53
2018-06-08T03:39:29.620Z,10.20
2018-06-08T03:41:58.456Z,10.70
2018-06-08T03:44:27.304Z,11.17
2018-06-08T03:46:56.199Z,10.10
2018-06-08T03:49:25.447Z,9.50
2018-06-08T03:51:54.403Z,11.80
2018-06-08T03:54:23.241Z,10.33
2018-06-08T03:56:52.206Z,10.33
2018-06-08T03:59:21.059Z,11.43
2018-06-08T04:01:49.940Z,11.53
2018-06-08T04:04:19.137Z,10.90
2018-06-08T04:06:48.021Z,12.00
2018-06-08T04:09:17.612Z,12.30
2018-06-08T04:11:46.412Z,13.93
2018-06-08T04:14:15.807Z,9.97
2018-06-08T04:16:46.055Z,14.10
2018-06-08T04:19:15.311Z,11.93
2018-06-08T04:21:44.574Z,12.80
2018-06-08T04:24:13.668Z,12.13
2018-06-08T04:26:42.661Z,12.07
2018-06-08T04:29:12.052Z,13.07
2018-06-08T04:31:41.660Z,13.50
2018-06-08T04:34:10.580Z,12.50
2018-06-08T04:36:39.461Z,11.93
2018-06-08T04:39:08.854Z,12.00
2018-06-08T04:41:37.847Z,12.87
2018-06-08T04:44:07.170Z,13.20
2018-06-08T04:46:37.946Z,13.27
2018-06-08T04:49:08.235Z,13.93
2018-06-08T04:51:38.207Z,13.10
2018-06-08T04:54:07.355Z,15.40
2018-06-08T04:56:36.564Z,13.80
2018-06-08T04:59:05.498Z,13.70
2018-06-08T05:01:34.796Z,14.33
2018-06-08T05:04:04.116Z,15.03
2018-06-08T05:06:33.544Z,14.10
2018-06-08T05:09:03.924Z,13.33
2018-06-08T05:11:33.235Z,14.20
2018-06-08T05:14:02.176Z,16.73
2018-06-08T05:16:31.283Z,14.97
2018-06-08T05:19:00.150Z,13.17
2018-06-08T05:21:29.676Z,14.30
2018-06-08T05:23:58.915Z,14.67
2018-06-08T05:26:27.811Z,13.40
2018-06-08T05:28:56.716Z,16.87
2018-06-08T05:31:25.640Z,14.03
2018-06-08T05:33:54.397Z,14.00
2018-06-08T05:36:23.157Z,14.00
2018-06-08T05:38:55.248Z,14.37
2018-06-08T05:41:24.131Z,13.30
2018-06-08T05:43:52.983Z,13.60
2018-06-08T05:46:21.853Z,14.27
2018-06-08T05:48:50.715Z,14.93
2018-06-08T05:51:19.604Z,13.33
2018-06-08T05:53:48.830Z,12.53
2018-06-08T05:56:17.585Z,13.00
2018-06-08T05:58:46.476Z,12.70
2018-06-08T06:01:15.442Z,15.43
2018-06-08T06:03:44.267Z,13.97
2018-06-08T06:06:13.170Z,14.30
2018-06-08T06:08:42.133Z,12.23
2018-06-08T06:11:11.038Z,12.80
2018-06-08T06:13:40.237Z,13.10
2018-06-08T06:16:09.597Z,12.10
2018-06-08T06:18:38.628Z,13.37
2018-06-08T06:21:07.505Z,13.70
2018-06-08T06:23:36.374Z,14.03
2018-06-08T06:26:05.750Z,14.07
2018-06-08T06:28:34.667Z,13.60
2018-06-08T06:31:03.722Z,13.23
2018-06-08T06:33:32.471Z,13.07
2018-06-08T06:36:01.340Z,12.40
2018-06-08T06:38:30.247Z,12.70
2018-06-08T06:40:59.127Z,14.33
2018-06-08T06:43:27.980Z,12.53
2018-06-08T06:45:57.255Z,12.03
2018-06-08T06:48:26.381Z,13.77
2018-06-08T06:50:55.351Z,12.20
2018-06-08T06:53:24.269Z,13.30
2018-06-08T06:55:53.009Z,13.57
2018-06-08T06:58:21.963Z,12.50
2018-06-08T07:00:50.825Z,13.53
2018-06-08T07:03:19.575Z,12.90
2018-06-08T07:05:48.437Z,12.87
2018-06-08T07:08:17.353Z,12.70
2018-06-08T07:10:46.220Z,14.27
2018-06-08T07:13:15.083Z,14.20
2018-06-08T07:15:44.083Z,15.80
2018-06-08T07:18:14.015Z,12.97
2018-06-08T07:20:42.851Z,11.23
2018-06-08T07:23:11.719Z,13.23
2018-06-08T07:25:40.599Z,14.83
2018-06-08T07:28:09.480Z,12.87
2018-06-08T07:30:38.347Z,15.30
2018-06-08T07:33:07.223Z,16.40
2018-06-08T07:35:36.105Z,18.37
2018-06-08T07:38:05.106Z,18.07
2018-06-08T07:40:34.002Z,16.53
2018-06-08T07:43:02.750Z,17.80
2018-06-08T07:45:31.611Z,17.57
2018-06-08T07:48:00.514Z,14.30
2018-06-08T07:50:29.372Z,16.30
2018-06-08T07:52:58.252Z,15.83
2018-06-08T07:55:27.003Z,19.80
2018-06-08T07:57:55.874Z,16.50
2018-06-08T08:00:24.732Z,15.30
2018-06-08T08:02:53.601Z,14.80
2018-06-08T08:05:22.492Z,14.37
2018-06-08T08:07:51.414Z,13.10
2018-06-08T08:10:20.137Z,14.00
2018-06-08T08:12:48.979Z,15.83
2018-06-08T08:15:17.860Z,13.63
2018-06-08T08:17:46.797Z,14.40
2018-06-08T08:20:15.640Z,14.00
2018-06-08T08:22:44.519Z,11.60
2018-06-08T08:25:13.352Z,11.87
2018-06-08T08:27:42.363Z,12.80
2018-06-08T08:30:11.260Z,13.40
2018-06-08T08:32:40.104Z,13.50
2018-06-08T08:35:08.984Z,11.67
2018-06-08T08:37:37.805Z,12.43
2018-06-08T08:40:06.712Z,11.53
2018-06-08T08:42:35.596Z,11.10
2018-06-08T08:45:04.516Z,10.70
2018-06-08T08:47:33.661Z,10.63
2018-06-08T08:50:02.611Z,11.27
2018-06-08T08:52:31.475Z,12.80
2018-06-08T08:55:00.348Z,10.60
2018-06-08T08:57:29.214Z,10.27
2018-06-08T08:59:58.092Z,9.43
2018-06-08T09:02:26.948Z,11.53
2018-06-08T09:04:55.828Z,9.93
2018-06-08T09:07:24.657Z,9.50
2018-06-08T09:09:53.369Z,9.47
2018-06-08T09:12:22.247Z,11.20
2018-06-08T09:14:51.116Z,10.90
2018-06-08T09:17:20.031Z,9.37
2018-06-08T09:19:48.896Z,11.33
2018-06-08T09:22:17.753Z,11.97
2018-06-08T09:24:46.614Z,9.37
2018-06-08T09:27:15.524Z,10.70
2018-06-08T09:29:44.404Z,10.07
2018-06-08T09:32:13.235Z,10.60
2018-06-08T09:34:42.096Z,11.57
2018-06-08T09:37:11.075Z,11.63
2018-06-08T09:39:39.924Z,10.80
2018-06-08T09:42:08.820Z,11.67
2018-06-08T09:44:37.688Z,10.77
2018-06-08T09:47:07.288Z,11.23
2018-06-08T09:49:36.211Z,10.03
2018-06-08T09:52:05.116Z,9.70
2018-06-08T09:54:34.019Z,11.93
2018-06-08T09:57:02.999Z,8.50
2018-06-08T09:59:31.855Z,12.50
2018-06-08T10:02:00.729Z,9.63
2018-06-08T10:04:29.607Z,10.20
2018-06-08T10:06:58.557Z,10.23
2018-06-08T10:09:27.432Z,8.83
2018-06-08T10:11:56.775Z,8.90
2018-06-08T10:14:25.577Z,7.97
2018-06-08T10:16:54.572Z,8.90
2018-06-08T10:19:23.426Z,9.30
2018-06-08T10:21:53.353Z,9.37
2018-06-08T10:24:22.180Z,8.73
2018-06-08T10:26:51.125Z,9.63
2018-06-08T10:29:19.963Z,8.93
2018-06-08T10:31:48.823Z,10.37
2018-06-08T10:34:17.692Z,9.37
2018-06-08T10:36:46.559Z,9.03
2018-06-08T10:39:15.423Z,8.07
2018-06-08T10:41:44.296Z,10.10
2018-06-08T10:44:13.200Z,9.47
2018-06-08T10:46:42.089Z,8.63
2018-06-08T10:49:10.962Z,10.80
2018-06-08T10:51:39.839Z,8.73
2018-06-08T10:54:08.704Z,8.90
2018-06-08T10:56:37.623Z,8.20
2018-06-08T10:59:06.459Z,8.63
2018-06-08T11:01:35.384Z,7.87
2018-06-08T11:04:04.231Z,8.90
2018-06-08T11:06:33.466Z,9.47
2018-06-08T11:09:02.404Z,8.43
2018-06-08T11:11:31.243Z,8.90
2018-06-08T11:14:00.267Z,8.20
2018-06-08T11:16:29.563Z,12.33
2018-06-08T11:18:58.424Z,8.57
2018-06-08T11:21:27.878Z,7.60
2018-06-08T11:23:56.808Z,9.80
2018-06-08T11:26:25.995Z,10.10
2018-06-08T11:28:55.051Z,8.67
2018-06-08T11:31:24.272Z,9.87
2018-06-08T11:33:53.147Z,8.33
2018-06-08T11:36:22.132Z,9.30
2018-06-08T11:38:51.132Z,8.93
2018-06-08T11:41:20.026Z,8.13
2018-06-08T11:43:49.404Z,8.30
2018-06-08T11:46:18.625Z,7.60
2018-06-08T11:48:47.617Z,7.77
2018-06-08T11:51:17.335Z,8.87
2018-06-08T11:53:47.107Z,9.20
2018-06-08T11:56:16.439Z,9.30
2018-06-08T11:58:45.351Z,12.13
2018-06-08T12:01:14.343Z,9.90
2018-06-08T12:03:43.239Z,9.30
2018-06-08T12:06:12.122Z,8.93
2018-06-08T12:08:40.978Z,7.97
2018-06-08T12:11:09.827Z,7.57
2018-06-08T12:13:38.991Z,8.00
2018-06-08T12:16:07.891Z,7.53
2018-06-08T12:18:37.455Z,7.93
2018-06-08T12:21:06.389Z,7.37
2018-06-08T12:23:35.572Z,7.70
2018-06-08T12:26:05.065Z,9.87
2018-06-08T12:28:34.244Z,8.60
2018-06-08T12:31:03.183Z,8.73
2018-06-08T12:33:32.422Z,12.60
2018-06-08T12:36:01.549Z,7.47
2018-06-08T12:38:30.771Z,8.10
2018-06-08T12:40:59.722Z,8.40
2018-06-08T12:43:29.275Z,8.63
2018-06-08T12:46:00.288Z,8.50
2018-06-08T12:48:29.464Z,8.67
2018-06-08T12:50:58.671Z,7.63
2018-06-08T12:53:27.590Z,8.40
2018-06-08T12:55:56.450Z,9.23
2018-06-08T12:58:25.380Z,9.87
2018-06-08T13:00:54.316Z,9.10
2018-06-08T13:03:23.206Z,7.87
2018-06-08T13:05:52.046Z,9.03
2018-06-08T13:08:21.034Z,8.13
2018-06-08T13:10:49.906Z,8.40
2018-06-08T13:13:18.798Z,7.53
2018-06-08T13:15:48.706Z,8.40
2018-06-08T13:18:17.900Z,7.30
2018-06-08T13:20:47.031Z,8.57
2018-06-08T13:23:17.572Z,7.47
2018-06-08T13:25:47.725Z,9.27
2018-06-08T13:28:17.509Z,8.20
2018-06-08T13:30:46.593Z,8.70
2018-06-08T13:33:15.841Z,7.30
2018-06-08T13:35:44.723Z,8.43
2018-06-08T13:38:13.647Z,8.60
2018-06-08T13:40:42.515Z,7.20
2018-06-08T13:43:11.376Z,8.27
2018-06-08T13:45:40.662Z,8.03
2018-06-08T13:48:09.603Z,8.80
2018-06-08T13:50:38.495Z,7.77
2018-06-08T13:53:08.213Z,8.20
2018-06-08T13:55:54.113Z,7.40
2018-06-08T13:58:23.368Z,8.90
2018-06-08T14:00:52.286Z,6.90
2018-06-08T14:03:21.379Z,9.10
2018-06-08T14:05:50.315Z,8.50
2018-06-08T14:08:19.247Z,8.23
2018-06-08T14:10:48.146Z,8.07
2018-06-08T14:13:17.402Z,7.57
2018-06-08T14:15:46.657Z,7.93
2018-06-08T14:18:15.799Z,8.20
2018-06-08T14:20:45.063Z,17.17
2018-06-08T14:23:13.941Z,10.60
2018-06-08T14:28:18.268Z,8.90
2018-06-08T14:30:47.163Z,8.77
2018-06-08T14:33:16.031Z,9.67
2018-06-08T14:35:44.989Z,9.10
2018-06-08T14:38:14.032Z,9.43
2018-06-08T14:40:42.880Z,10.57
2018-06-08T14:43:11.667Z,9.60
2018-06-08T14:45:40.613Z,9.13
2018-06-08T14:48:09.492Z,8.93
2018-06-08T14:50:40.540Z,10.83
2018-06-08T14:53:11.116Z,9.60
2018-06-08T14:55:40.203Z,8.73
2018-06-08T14:58:09.138Z,9.03
2018-06-08T15:08:33.064Z,11.93
2018-06-08T15:11:02.329Z,11.27
2018-06-08T15:13:31.265Z,9.70
2018-06-08T15:16:00.095Z,8.77
2018-06-08T15:18:29.046Z,9.20
2018-06-08T15:20:58.404Z,8.80
2018-06-08T15:23:27.281Z,8.63
2018-06-08T15:25:56.171Z,9.20
2018-06-08T15:28:25.027Z,7.87
2018-06-08T15:30:53.897Z,8.63
2018-06-08T15:33:23.327Z,10.07
2018-06-08T15:35:52.219Z,10.33
2018-06-08T15:38:21.207Z,9.77
2018-06-08T15:40:50.106Z,9.10
2018-06-08T15:43:19.067Z,10.00
2018-06-08T15:45:47.959Z,9.90
2018-06-08T15:48:16.830Z,9.80
2018-06-08T15:50:45.586Z,9.27
2018-06-08T15:53:14.431Z,9.43
2018-06-08T15:55:43.319Z,8.87
2018-06-08T15:58:12.107Z,9.57
2018-06-08T16:00:41.067Z,8.87
2018-06-08T16:03:10.344Z,9.13
2018-06-08T16:05:39.234Z,10.20
2018-06-08T16:08:08.185Z,9.67
2018-06-08T16:10:37.066Z,9.10
2018-06-08T16:13:05.963Z,8.90
2018-06-08T16:15:34.795Z,8.73
2018-06-08T16:18:04.754Z,9.40
2018-06-08T16:20:33.603Z,10.10
2018-06-08T16:23:02.428Z,7.70
2018-06-08T16:25:31.162Z,8.97
2018-06-08T16:28:01.081Z,8.60
2018-06-08T16:30:36.714Z,9.30
2018-06-08T16:33:05.595Z,8.23
2018-06-08T16:35:34.440Z,7.80
2018-06-08T16:38:04.203Z,8.73
2018-06-08T16:40:33.099Z,9.20
2018-06-08T16:43:01.974Z,9.43
2018-06-08T16:45:30.854Z,9.37
2018-06-08T16:47:59.764Z,10.47
2018-06-08T16:50:28.655Z,8.97
2018-06-08T16:52:57.539Z,12.17
2018-06-08T16:55:26.437Z,10.40
2018-06-08T16:57:55.304Z,9.57
2018-06-08T17:00:24.204Z,11.33
2018-06-08T17:02:53.148Z,13.83
2018-06-08T17:05:22.156Z,10.47
2018-06-08T17:07:51.103Z,9.17
2018-06-08T17:10:19.965Z,9.63
2018-06-08T17:12:48.836Z,9.97
2018-06-08T17:15:17.589Z,10.20
2018-06-08T17:17:46.560Z,12.23
2018-06-08T17:20:15.388Z,11.20
2018-06-08T17:22:44.360Z,9.57
2018-06-08T17:25:13.274Z,10.77
2018-06-08T17:27:42.290Z,11.73
2018-06-08T17:30:11.229Z,12.33
2018-06-08T17:32:40.084Z,10.57
2018-06-08T17:35:09.016Z,10.83
2018-06-08T17:37:38.043Z,12.47
2018-06-08T17:40:06.847Z,14.40
2018-06-08T17:42:35.761Z,15.90
2018-06-08T17:45:05.119Z,13.93
2018-06-08T17:47:33.928Z,13.60
2018-06-08T17:50:02.971Z,14.33
2018-06-08T17:52:31.823Z,13.43
2018-06-08T17:55:00.968Z,17.03
2018-06-08T17:57:30.019Z,19.10
2018-06-08T17:59:58.972Z,17.73
2018-06-08T18:02:27.709Z,17.43
2018-06-08T18:04:56.620Z,15.53
2018-06-08T18:07:25.580Z,15.87
2018-06-08T18:09:54.495Z,15.50
2018-06-08T18:12:23.492Z,16.13
2018-06-08T18:14:52.419Z,13.13
2018-06-08T18:17:21.328Z,12.30
2018-06-08T18:19:51.818Z,19.40
2018-06-08T18:22:21.014Z,18.90
2018-06-08T18:24:50.216Z,17.77
2018-06-08T18:27:19.314Z,19.90
2018-06-08T18:29:48.193Z,14.07
2018-06-08T18:32:17.593Z,14.73
2018-06-08T18:34:46.519Z,14.83
2018-06-08T18:37:16.499Z,13.40
2018-06-08T18:39:45.932Z,14.00
2018-06-08T18:42:14.899Z,15.67
2018-06-08T18:44:43.844Z,13.30
2018-06-08T18:47:12.783Z,14.73
2018-06-08T18:49:41.652Z,11.47
2018-06-08T18:52:15.328Z,13.43
2018-06-08T18:54:45.414Z,12.60
2018-06-08T18:57:21.919Z,12.37
2018-06-08T18:59:51.449Z,11.53
2018-06-08T19:02:21.022Z,17.13
2018-06-08T19:04:49.893Z,11.90
2018-06-08T19:07:21.220Z,13.77
2018-06-08T19:09:50.083Z,10.73
2018-06-08T19:12:19.356Z,12.67
2018-06-08T19:14:48.597Z,15.00
2018-06-08T19:17:18.045Z,13.53
2018-06-08T19:19:48.013Z,10.57
2018-06-08T19:22:16.939Z,12.00
2018-06-08T19:24:45.787Z,14.23
2018-06-08T19:27:14.688Z,13.07
2018-06-08T19:29:43.547Z,15.00
2018-06-08T19:32:12.374Z,13.07
2018-06-08T19:34:41.653Z,17.63
2018-06-08T19:37:12.622Z,15.07
2018-06-08T19:39:41.483Z,15.27
2018-06-08T19:42:10.442Z,15.10
2018-06-08T19:44:39.854Z,14.80
2018-06-08T19:47:08.937Z,14.57
2018-06-08T19:49:37.808Z,12.97
2018-06-08T19:52:06.863Z,12.77
2018-06-08T19:54:36.255Z,14.07
2018-06-08T19:57:05.834Z,14.40
2018-06-08T19:59:35.797Z,14.37
2018-06-08T20:02:05.684Z,16.60
2018-06-08T20:04:36.420Z,13.93
2018-06-08T20:07:05.513Z,13.07
2018-06-08T20:09:34.464Z,15.93
2018-06-08T20:12:03.656Z,13.83
2018-06-08T20:14:33.797Z,15.33
2018-06-08T20:17:02.708Z,15.67
2018-06-08T20:19:31.972Z,14.20
2018-06-08T20:22:01.068Z,14.70
2018-06-08T20:24:29.951Z,14.47
2018-06-08T20:26:58.861Z,14.07
2018-06-08T20:29:27.780Z,13.10
2018-06-08T20:31:56.684Z,14.93
2018-06-08T20:34:25.536Z,13.50
2018-06-08T20:36:56.226Z,12.30
2018-06-08T20:39:25.064Z,12.93
2018-06-08T20:41:53.942Z,15.97
2018-06-08T20:44:22.667Z,14.17
2018-06-08T20:46:54.733Z,12.93
2018-06-08T20:49:23.586Z,12.97
2018-06-08T20:51:52.440Z,13.63
2018-06-08T20:54:22.875Z,13.30
2018-06-08T20:57:10.572Z,16.07
2018-06-08T20:59:40.489Z,13.33
2018-06-08T21:02:09.502Z,15.93
2018-06-08T21:04:38.291Z,14.30
2018-06-08T21:07:10.945Z,16.33
2018-06-08T21:09:39.847Z,16.43
2018-06-08T21:12:08.732Z,15.53
2018-06-08T21:14:37.620Z,14.57
2018-06-08T21:17:10.137Z,15.00
2018-06-08T21:19:42.575Z,13.60
2018-06-08T21:22:12.888Z,15.47
2018-06-08T21:24:41.812Z,16.53
2018-06-08T21:27:10.766Z,15.80
2018-06-08T21:29:39.608Z,17.53
2018-06-08T21:32:08.623Z,15.77
2018-06-08T21:34:37.479Z,16.00
2018-06-08T21:37:06.418Z,15.83
2018-06-08T21:39:35.300Z,15.57
2018-06-08T21:42:04.150Z,15.37
2018-06-08T21:44:33.089Z,16.00
2018-06-08T21:47:02.082Z,14.30
2018-06-08T21:49:30.915Z,15.30
2018-06-08T21:51:59.779Z,19.17
2018-06-08T21:54:28.703Z,13.23
2018-06-08T21:56:57.656Z,18.77
2018-06-08T21:59:26.495Z,13.57
2018-06-08T22:01:55.330Z,11.43
2018-06-08T22:04:24.167Z,15.83
2018-06-08T22:06:53.187Z,14.27
2018-06-08T22:09:22.008Z,14.53
2018-06-08T22:11:50.892Z,15.90
2018-06-08T22:14:19.828Z,14.70
2018-06-08T22:16:48.691Z,11.67
2018-06-08T22:19:17.599Z,13.17
2018-06-08T22:21:46.461Z,11.60
2018-06-08T22:24:15.297Z,11.63
2018-06-08T22:26:44.231Z,10.30
2018-06-08T22:29:13.107Z,14.70
2018-06-08T22:31:41.936Z,10.47
2018-06-08T22:34:10.872Z,11.47
2018-06-08T22:36:39.742Z,10.97
2018-06-08T22:39:08.570Z,10.83
2018-06-08T22:41:37.423Z,13.57
2018-06-08T22:44:06.272Z,10.43
2018-06-08T22:46:35.179Z,13.50
2018-06-08T22:49:04.096Z,14.13
2018-06-08T22:51:33.172Z,11.20
2018-06-08T22:54:02.036Z,11.30
2018-06-08T22:56:31.423Z,11.13
2018-06-08T22:59:01.000Z,10.27
2018-06-08T23:01:29.911Z,11.80
2018-06-08T23:03:58.692Z,12.00
2018-06-08T23:06:27.427Z,12.03
2018-06-08T23:08:56.311Z,11.77
2018-06-08T23:11:25.186Z,11.47
2018-06-08T23:13:53.976Z,10.60
2018-06-08T23:16:22.877Z,8.97
2018-06-08T23:18:51.792Z,10.20
2018-06-08T23:21:20.690Z,8.93
2018-06-08T23:23:49.571Z,8.50
2018-06-08T23:26:18.435Z,8.50
2018-06-08T23:28:47.312Z,7.27
2018-06-08T23:31:16.163Z,9.40
2018-06-08T23:33:45.015Z,7.60
2018-06-08T23:36:13.825Z,9.90
2018-06-08T23:38:42.681Z,11.87
2018-06-08T23:41:11.510Z,9.77
2018-06-08T23:43:40.332Z,7.43
2018-06-08T23:46:09.191Z,7.10
2018-06-08T23:48:38.147Z,8.73
2018-06-08T23:51:06.979Z,8.40
2018-06-08T23:53:35.868Z,10.73
2018-06-08T23:56:04.731Z,8.20
2018-06-08T23:58:33.648Z,10.80
