createdAt,value
2022-11-01T00:02:11.502Z,71.97
2022-11-01T00:04:38.672Z,90.50
2022-11-01T00:07:06.755Z,78.17
2022-11-01T00:09:33.946Z,74.17
2022-11-01T00:12:01.170Z,79.23
2022-11-01T00:14:28.318Z,80.73
2022-11-01T00:16:55.724Z,100.03
2022-11-01T00:19:22.982Z,82.53
2022-11-01T00:21:50.450Z,80.03
2022-11-01T00:24:17.587Z,87.07
2022-11-01T00:26:44.882Z,78.93
2022-11-01T00:29:12.888Z,78.10
2022-11-01T00:31:40.187Z,79.63
2022-11-01T00:34:07.262Z,89.53
2022-11-01T00:36:35.554Z,69.47
2022-11-01T00:39:03.903Z,67.80
2022-11-01T00:41:31.195Z,69.57
2022-11-01T00:43:58.735Z,64.90
2022-11-01T00:46:26.166Z,72.37
2022-11-01T00:48:53.302Z,65.50
2022-11-01T00:51:20.568Z,68.03
2022-11-01T00:53:47.800Z,72.33
2022-11-01T00:56:15.081Z,78.27
2022-11-01T00:58:42.421Z,76.33
2022-11-01T01:01:09.902Z,73.23
2022-11-01T01:03:37.355Z,73.90
2022-11-01T01:06:05.289Z,71.90
2022-11-01T01:08:32.645Z,66.00
2022-11-01T01:10:59.969Z,71.70
2022-11-01T01:13:27.459Z,67.97
2022-11-01T01:15:54.861Z,79.27
2022-11-01T01:18:22.177Z,78.93
2022-11-01T01:20:49.348Z,81.00
2022-11-01T01:23:16.799Z,83.80
2022-11-01T01:25:44.086Z,85.50
2022-11-01T01:28:11.557Z,81.23
2022-11-01T01:30:41.910Z,71.20
2022-11-01T01:33:10.083Z,81.10
2022-11-01T01:35:39.055Z,71.47
2022-11-01T01:38:07.754Z,76.57
2022-11-01T01:40:35.586Z,72.80
2022-11-01T01:43:02.987Z,69.17
2022-11-01T01:45:39.114Z,76.50
2022-11-01T01:48:20.198Z,76.80
2022-11-01T01:51:04.216Z,79.80
2022-11-01T01:53:33.900Z,75.07
2022-11-01T01:56:09.991Z,81.33
2022-11-01T01:58:52.421Z,74.93
2022-11-01T02:01:19.722Z,69.77
2022-11-01T02:03:47.686Z,75.37
2022-11-01T02:06:20.823Z,68.63
2022-11-01T02:09:00.451Z,67.70
2022-11-01T02:11:27.995Z,64.17
2022-11-01T02:13:55.949Z,73.33
2022-11-01T02:16:55.493Z,74.50
2022-11-01T02:19:47.393Z,75.20
2022-11-01T02:22:39.366Z,74.17
2022-11-01T02:25:40.129Z,68.70
2022-11-01T02:28:53.782Z,77.00
2022-11-01T02:31:39.876Z,66.67
2022-11-01T02:34:29.593Z,61.03
2022-11-01T02:37:06.767Z,62.47
2022-11-01T02:39:36.901Z,59.93
2022-11-01T02:42:37.111Z,68.40
2022-11-01T02:45:29.385Z,67.57
2022-11-01T02:48:01.508Z,69.33
2022-11-01T02:50:36.756Z,73.93
2022-11-01T02:53:05.027Z,66.57
2022-11-01T02:55:34.232Z,69.10
2022-11-01T02:58:12.864Z,67.07
2022-11-01T03:00:40.950Z,65.83
2022-11-01T03:03:24.286Z,66.93
2022-11-01T03:06:00.285Z,71.47
2022-11-01T03:08:37.572Z,71.10
2022-11-01T03:11:13.432Z,63.13
2022-11-01T03:14:08.258Z,65.13
2022-11-01T03:17:02.565Z,68.20
2022-11-01T03:19:47.010Z,69.33
2022-11-01T03:22:46.121Z,66.23
2022-11-01T03:25:53.759Z,71.00
2022-11-01T03:28:24.698Z,73.17
2022-11-01T03:31:07.579Z,74.33
2022-11-01T03:33:47.879Z,79.03
2022-11-01T03:36:20.477Z,85.73
2022-11-01T03:38:56.660Z,77.63
2022-11-01T03:41:25.888Z,86.43
2022-11-01T03:43:54.112Z,80.37
2022-11-01T03:46:21.669Z,82.03
2022-11-01T03:48:48.951Z,89.17
2022-11-01T03:51:16.174Z,84.10
2022-11-01T03:53:43.452Z,76.83
2022-11-01T03:56:10.718Z,78.60
2022-11-01T03:58:44.940Z,82.83
2022-11-01T04:01:15.888Z,74.03
2022-11-01T04:03:44.370Z,84.77
2022-11-01T04:06:11.638Z,80.30
2022-11-01T04:08:38.792Z,73.57
2022-11-01T04:11:06.310Z,77.10
2022-11-01T04:13:33.501Z,81.07
2022-11-01T04:16:19.009Z,80.17
2022-11-01T04:19:04.505Z,81.27
2022-11-01T04:21:32.344Z,82.93
2022-11-01T04:23:59.744Z,83.67
2022-11-01T04:26:27.046Z,81.67
2022-11-01T04:28:57.195Z,84.70
2022-11-01T04:31:29.677Z,85.97
2022-11-01T04:33:58.633Z,81.30
2022-11-01T04:36:26.603Z,80.90
2022-11-01T04:38:56.249Z,81.47
2022-11-01T04:41:29.181Z,77.57
2022-11-01T04:43:59.053Z,80.00
2022-11-01T04:46:29.449Z,79.33
2022-11-01T04:48:56.662Z,84.23
2022-11-01T04:51:23.745Z,83.37
2022-11-01T04:53:50.980Z,78.93
2022-11-01T04:56:18.205Z,76.60
2022-11-01T04:58:46.736Z,78.03
2022-11-01T05:01:15.076Z,75.63
2022-11-01T05:03:43.423Z,79.80
2022-11-01T05:06:10.678Z,83.43
2022-11-01T05:08:38.995Z,77.20
2022-11-01T05:11:06.587Z,76.17
2022-11-01T05:13:33.785Z,75.43
2022-11-01T05:16:20.951Z,76.63
2022-11-01T05:18:49.242Z,73.33
2022-11-01T05:21:17.050Z,81.60
2022-11-01T05:23:44.631Z,70.80
2022-11-01T05:26:12.063Z,76.73
2022-11-01T05:28:39.449Z,78.70
2022-11-01T05:31:06.742Z,69.83
2022-11-01T05:33:34.055Z,80.13
2022-11-01T05:36:02.060Z,72.43
2022-11-01T05:38:29.514Z,69.47
2022-11-01T05:40:56.840Z,67.13
2022-11-01T05:43:24.461Z,66.73
2022-11-01T05:45:51.890Z,67.30
2022-11-01T05:48:19.420Z,68.27
2022-11-01T05:50:47.179Z,60.40
2022-11-01T05:53:14.839Z,68.83
2022-11-01T05:55:42.104Z,64.47
2022-11-01T05:58:09.596Z,61.83
2022-11-01T06:00:37.250Z,66.67
2022-11-01T06:03:05.905Z,61.23
2022-11-01T06:05:34.533Z,65.57
2022-11-01T06:08:04.372Z,63.40
2022-11-01T06:10:33.099Z,63.10
2022-11-01T06:13:00.743Z,65.43
2022-11-01T06:15:28.359Z,60.17
2022-11-01T06:17:58.447Z,63.53
2022-11-01T06:20:30.990Z,64.60
2022-11-01T06:22:59.696Z,64.70
2022-11-01T06:25:27.809Z,65.80
2022-11-01T06:27:55.436Z,65.20
2022-11-01T06:30:22.843Z,60.53
2022-11-01T06:32:50.214Z,62.93
2022-11-01T06:35:17.602Z,63.17
2022-11-01T06:37:45.131Z,63.77
2022-11-01T06:40:13.186Z,67.93
2022-11-01T06:42:45.517Z,65.60
2022-11-01T06:45:15.203Z,66.63
2022-11-01T06:47:47.647Z,64.53
2022-11-01T06:50:15.180Z,66.27
2022-11-01T06:52:42.707Z,60.77
2022-11-01T06:55:10.289Z,63.17
2022-11-01T06:57:37.931Z,60.83
2022-11-01T07:00:06.902Z,63.93
2022-11-01T07:02:34.408Z,66.80
2022-11-01T07:05:02.057Z,60.47
2022-11-01T07:07:29.474Z,64.00
2022-11-01T07:09:57.422Z,66.53
2022-11-01T07:12:24.758Z,63.27
2022-11-01T07:14:52.157Z,58.93
2022-11-01T07:17:19.571Z,64.57
2022-11-01T07:19:47.060Z,62.17
2022-11-01T07:22:14.923Z,61.77
2022-11-01T07:24:42.187Z,64.47
2022-11-01T07:27:09.579Z,56.97
2022-11-01T07:29:36.957Z,60.60
2022-11-01T07:32:05.006Z,59.97
2022-11-01T07:34:32.642Z,60.97
2022-11-01T07:37:00.477Z,56.77
2022-11-01T07:39:27.924Z,57.37
2022-11-01T07:41:56.034Z,61.00
2022-11-01T07:44:23.582Z,63.43
2022-11-01T07:46:51.287Z,57.83
2022-11-01T07:49:18.676Z,59.47
2022-11-01T07:51:46.263Z,61.90
2022-11-01T07:54:14.071Z,60.40
2022-11-01T07:56:41.485Z,53.47
2022-11-01T07:59:09.646Z,60.80
2022-11-01T08:01:37.315Z,53.77
2022-11-01T08:04:04.925Z,50.73
2022-11-01T08:06:32.442Z,52.90
2022-11-01T08:08:59.937Z,58.60
2022-11-01T08:11:28.709Z,58.40
2022-11-01T08:14:02.846Z,50.30
2022-11-01T08:16:32.836Z,55.00
2022-11-01T08:19:00.349Z,51.13
2022-11-01T08:21:27.763Z,52.80
2022-11-01T08:23:55.061Z,53.97
2022-11-01T08:26:22.475Z,53.30
2022-11-01T08:28:50.987Z,51.37
2022-11-01T08:31:18.694Z,49.70
2022-11-01T08:33:46.735Z,47.90
2022-11-01T08:36:14.761Z,45.40
2022-11-01T08:38:42.225Z,49.90
2022-11-01T08:41:09.742Z,50.97
2022-11-01T08:43:40.499Z,48.70
2022-11-01T08:46:10.694Z,46.47
2022-11-01T08:48:38.122Z,46.80
2022-11-01T08:51:05.583Z,50.73
2022-11-01T08:53:33.018Z,45.93
2022-11-01T08:56:00.357Z,43.10
2022-11-01T08:58:27.741Z,41.43
2022-11-01T09:00:55.131Z,47.43
2022-11-01T09:03:22.584Z,47.37
2022-11-01T09:05:49.960Z,48.10
2022-11-01T09:08:17.383Z,48.13
2022-11-01T09:10:44.826Z,48.43
2022-11-01T09:13:12.377Z,47.13
2022-11-01T09:15:39.774Z,53.00
2022-11-01T09:18:08.289Z,52.90
2022-11-01T09:20:35.824Z,58.37
2022-11-01T09:23:03.669Z,53.27
2022-11-01T09:25:31.376Z,57.23
2022-11-01T09:27:58.834Z,58.37
2022-11-01T09:30:27.139Z,63.83
2022-11-01T09:32:54.636Z,60.23
2022-11-01T09:35:21.991Z,62.57
2022-11-01T09:37:49.322Z,63.70
2022-11-01T09:40:16.871Z,59.50
2022-11-01T09:42:46.045Z,56.17
2022-11-01T09:45:23.916Z,61.73
2022-11-01T09:47:55.038Z,55.67
2022-11-01T09:50:34.432Z,56.27
2022-11-01T09:53:07.941Z,52.80
2022-11-01T09:56:12.419Z,54.63
2022-11-01T09:59:08.494Z,56.17
2022-11-01T10:01:48.997Z,56.23
2022-11-01T10:04:50.682Z,49.13
2022-11-01T10:07:48.770Z,46.07
2022-11-01T10:10:24.375Z,45.10
2022-11-01T10:13:23.805Z,41.63
2022-11-01T10:16:19.089Z,41.83
2022-11-01T10:19:00.205Z,38.23
2022-11-01T10:21:31.069Z,38.97
2022-11-01T10:24:03.223Z,35.03
2022-11-01T10:26:31.590Z,39.07
2022-11-01T10:29:18.614Z,36.47
2022-11-01T10:31:50.523Z,36.73
2022-11-01T10:34:34.926Z,36.93
2022-11-01T10:37:24.531Z,38.90
2022-11-01T10:40:09.983Z,34.80
2022-11-01T10:42:37.566Z,36.37
2022-11-01T10:45:15.093Z,33.50
2022-11-01T10:47:43.727Z,31.30
2022-11-01T10:50:18.395Z,33.90
2022-11-01T10:53:02.226Z,30.97
2022-11-01T10:55:58.983Z,30.43
2022-11-01T10:59:02.256Z,32.90
2022-11-01T11:01:42.806Z,33.00
2022-11-01T11:04:21.216Z,29.57
2022-11-01T11:06:48.833Z,28.20
2022-11-01T11:09:34.909Z,27.63
2022-11-01T11:12:15.151Z,28.40
2022-11-01T11:14:44.684Z,34.23
2022-11-01T11:17:22.324Z,30.03
2022-11-01T11:19:53.742Z,26.10
2022-11-01T11:22:23.201Z,28.07
2022-11-01T11:24:56.236Z,26.07
2022-11-01T11:27:28.836Z,24.47
2022-11-01T11:30:01.494Z,24.83
2022-11-01T11:32:31.699Z,24.50
2022-11-01T11:35:13.880Z,23.70
2022-11-01T11:37:55.081Z,24.17
2022-11-01T11:40:28.466Z,21.47
2022-11-01T11:43:33.201Z,25.47
2022-11-01T11:46:07.986Z,22.23
2022-11-01T11:49:00.688Z,21.77
2022-11-01T11:51:31.010Z,19.73
2022-11-01T11:54:20.114Z,19.83
2022-11-01T11:56:52.053Z,16.60
2022-11-01T11:59:32.354Z,18.93
2022-11-01T12:02:08.070Z,15.57
2022-11-01T12:04:47.097Z,18.10
2022-11-01T12:07:24.600Z,18.27
2022-11-01T12:09:52.296Z,19.03
2022-11-01T12:12:26.583Z,19.73
2022-11-01T12:15:00.141Z,20.60
2022-11-01T12:17:46.278Z,19.33
2022-11-01T12:20:20.135Z,20.73
2022-11-01T12:23:11.484Z,21.97
2022-11-01T12:25:41.838Z,18.97
2022-11-01T12:28:55.664Z,18.47
2022-11-01T12:31:25.487Z,18.47
2022-11-01T12:34:26.733Z,18.83
2022-11-01T12:37:13.957Z,20.23
2022-11-01T12:39:58.722Z,17.67
2022-11-01T12:42:41.552Z,18.63
2022-11-01T12:45:25.633Z,16.67
2022-11-01T12:48:03.089Z,19.63
2022-11-01T12:51:23.150Z,16.33
2022-11-01T12:54:27.588Z,19.77
2022-11-01T12:56:56.918Z,16.93
2022-11-01T12:59:33.172Z,16.60
2022-11-01T13:02:48.329Z,14.10
2022-11-01T13:05:34.029Z,16.83
2022-11-01T13:08:14.214Z,12.90
2022-11-01T13:10:46.468Z,13.13
2022-11-01T13:13:25.618Z,12.93
2022-11-01T13:16:17.668Z,14.43
2022-11-01T13:19:30.163Z,8.60
2022-11-01T13:22:20.169Z,12.33
2022-11-01T13:25:16.456Z,13.03
2022-11-01T13:28:11.051Z,11.53
2022-11-01T13:30:46.588Z,10.77
2022-11-01T13:33:29.462Z,10.43
2022-11-01T13:36:06.554Z,8.97
2022-11-01T13:38:49.291Z,9.77
2022-11-01T13:41:41.314Z,10.17
2022-11-01T13:44:44.523Z,11.77
2022-11-01T13:47:23.987Z,10.13
2022-11-01T13:50:05.306Z,12.47
2022-11-01T13:52:34.855Z,7.30
2022-11-01T13:55:28.835Z,8.47
2022-11-01T13:57:56.583Z,5.07
2022-11-01T14:00:43.582Z,11.10
2022-11-01T14:03:32.798Z,9.07
2022-11-01T14:06:09.534Z,8.60
2022-11-01T14:08:47.109Z,7.73
2022-11-01T14:11:46.153Z,13.23
2022-11-01T14:14:31.906Z,8.77
2022-11-01T14:17:56.030Z,6.67
2022-11-01T14:20:26.495Z,5.50
2022-11-01T14:22:56.353Z,5.63
2022-11-01T14:25:23.720Z,6.33
2022-11-01T14:28:21.114Z,6.17
2022-11-01T14:30:50.505Z,5.57
2022-11-01T14:33:20.834Z,7.97
2022-11-01T14:35:57.364Z,4.27
2022-11-01T14:38:44.800Z,4.90
2022-11-01T14:41:14.286Z,6.40
2022-11-01T14:43:48.374Z,5.53
2022-11-01T14:46:25.828Z,5.77
2022-11-01T14:49:07.680Z,4.00
2022-11-01T14:51:46.304Z,10.10
2022-11-01T14:54:32.158Z,5.37
2022-11-01T14:56:59.846Z,7.77
2022-11-01T14:59:33.986Z,6.73
2022-11-01T15:02:07.531Z,5.83
2022-11-01T15:04:46.517Z,4.70
2022-11-01T15:07:34.965Z,3.90
2022-11-01T15:10:05.536Z,5.57
2022-11-01T15:12:48.131Z,4.63
2022-11-01T15:15:25.342Z,8.87
2022-11-01T15:17:58.170Z,20.37
2022-11-01T15:20:38.641Z,7.80
2022-11-01T15:23:11.462Z,5.93
2022-11-01T15:25:40.845Z,5.43
2022-11-01T15:28:08.365Z,7.17
2022-11-01T15:30:35.897Z,6.80
2022-11-01T15:33:28.153Z,8.80
2022-11-01T15:36:01.516Z,5.90
2022-11-01T15:38:33.392Z,9.33
2022-11-01T15:41:23.616Z,8.20
2022-11-01T15:43:57.295Z,7.73
2022-11-01T15:46:30.528Z,18.63
2022-11-01T15:49:05.847Z,5.80
2022-11-01T15:51:46.744Z,8.43
2022-11-01T15:54:36.259Z,8.73
2022-11-01T15:57:29.747Z,8.00
2022-11-01T16:00:19.064Z,8.83
2022-11-01T16:03:18.552Z,4.73
2022-11-01T16:06:02.056Z,8.03
2022-11-01T16:08:35.511Z,4.43
2022-11-01T16:11:03.461Z,6.87
2022-11-01T16:13:33.380Z,6.90
2022-11-01T16:16:10.855Z,7.57
2022-11-01T16:18:41.715Z,6.37
2022-11-01T16:21:29.021Z,8.50
2022-11-01T16:24:20.255Z,10.57
2022-11-01T16:27:03.740Z,13.77
2022-11-01T16:29:52.063Z,7.00
2022-11-01T16:32:25.768Z,6.87
2022-11-01T16:34:55.520Z,6.07
2022-11-01T16:37:26.938Z,7.87
2022-11-01T16:39:54.645Z,8.10
2022-11-01T16:42:23.168Z,5.40
2022-11-01T16:44:55.687Z,6.10
2022-11-01T16:47:23.872Z,7.73
2022-11-01T16:49:56.612Z,6.77
2022-11-01T16:52:24.012Z,7.30
2022-11-01T16:54:51.777Z,4.63
2022-11-01T16:57:29.064Z,7.33
2022-11-01T16:59:57.767Z,3.60
2022-11-01T17:02:29.780Z,3.83
2022-11-01T17:05:13.249Z,8.77
2022-11-01T17:07:40.799Z,8.47
2022-11-01T17:10:21.371Z,2.93
2022-11-01T17:12:49.230Z,6.97
2022-11-01T17:15:17.317Z,4.77
2022-11-01T17:17:47.973Z,5.57
2022-11-01T17:20:24.811Z,8.60
2022-11-01T17:22:55.127Z,8.33
2022-11-01T17:25:28.338Z,7.87
2022-11-01T17:27:56.534Z,8.83
2022-11-01T17:30:24.395Z,4.50
2022-11-01T17:32:51.959Z,5.63
2022-11-01T17:35:22.838Z,10.13
2022-11-01T17:37:55.625Z,6.43
2022-11-01T17:40:28.383Z,10.53
2022-11-01T17:42:56.113Z,10.03
2022-11-01T17:45:23.777Z,6.43
2022-11-01T17:47:55.122Z,5.00
2022-11-01T17:50:25.129Z,9.63
2022-11-01T17:52:52.972Z,7.43
2022-11-01T17:55:20.681Z,5.43
2022-11-01T17:57:48.951Z,8.73
2022-11-01T18:00:17.288Z,5.53
2022-11-01T18:02:44.695Z,4.13
2022-11-01T18:05:13.900Z,5.47
2022-11-01T18:07:44.885Z,6.93
2022-11-01T18:11:05.043Z,5.77
2022-11-01T18:14:03.714Z,8.50
2022-11-01T18:17:01.756Z,9.03
2022-11-01T18:19:38.072Z,6.40
2022-11-01T18:22:39.587Z,4.63
2022-11-01T18:25:31.507Z,7.70
2022-11-01T18:28:01.344Z,6.93
2022-11-01T18:30:30.569Z,8.57
2022-11-01T18:33:50.923Z,9.00
2022-11-01T18:36:23.584Z,6.40
2022-11-01T18:39:22.142Z,5.00
2022-11-01T18:41:51.022Z,5.63
2022-11-01T18:44:19.539Z,8.53
2022-11-01T18:47:15.801Z,10.20
2022-11-01T18:49:43.941Z,7.80
2022-11-01T18:52:17.797Z,9.80
2022-11-01T18:54:56.691Z,4.37
2022-11-01T18:57:24.794Z,5.83
2022-11-01T18:59:53.862Z,3.97
2022-11-01T19:02:27.053Z,7.20
2022-11-01T19:05:14.324Z,4.43
2022-11-01T19:08:09.157Z,6.07
2022-11-01T19:10:30.171Z,6.87
2022-11-01T19:12:57.751Z,9.43
2022-11-01T19:15:28.252Z,5.83
2022-11-01T19:18:02.691Z,6.83
2022-11-01T19:20:47.293Z,8.13
2022-11-01T19:23:42.160Z,6.03
2022-11-01T19:26:30.161Z,8.57
2022-11-01T19:28:58.805Z,6.40
2022-11-01T19:31:39.097Z,9.30
2022-11-01T19:34:25.243Z,7.47
2022-11-01T19:36:53.161Z,7.63
2022-11-01T19:39:32.408Z,7.57
2022-11-01T19:42:26.882Z,8.80
2022-11-01T19:45:25.966Z,7.53
2022-11-01T19:47:53.488Z,7.60
2022-11-01T19:50:44.505Z,6.37
2022-11-01T19:53:40.326Z,10.47
2022-11-01T19:56:13.568Z,5.13
2022-11-01T19:58:46.092Z,8.87
2022-11-01T20:01:43.097Z,5.80
2022-11-01T20:04:17.438Z,6.43
2022-11-01T20:06:48.638Z,6.87
2022-11-01T20:09:29.741Z,5.97
2022-11-01T20:11:57.520Z,6.90
2022-11-01T20:14:26.847Z,5.50
2022-11-01T20:16:54.372Z,9.57
2022-11-01T20:19:21.882Z,9.90
2022-11-01T20:21:49.425Z,7.47
2022-11-01T20:24:17.141Z,8.27
2022-11-01T20:26:44.527Z,6.17
2022-11-01T20:29:12.203Z,7.50
2022-11-01T20:31:39.803Z,8.80
2022-11-01T20:34:09.341Z,5.90
2022-11-01T20:36:36.843Z,6.60
2022-11-01T20:39:04.877Z,7.80
2022-11-01T20:41:32.426Z,6.60
2022-11-01T20:44:00.580Z,10.17
2022-11-01T20:46:28.489Z,9.83
2022-11-01T20:48:56.235Z,9.57
2022-11-01T20:51:23.983Z,8.77
2022-11-01T20:53:53.828Z,8.00
2022-11-01T20:56:23.091Z,9.20
2022-11-01T20:58:50.489Z,13.77
2022-11-01T21:01:20.220Z,3.60
2022-11-01T21:03:47.814Z,5.80
2022-11-01T21:06:19.061Z,6.07
2022-11-01T21:08:48.260Z,6.67
2022-11-01T21:11:44.727Z,5.83
2022-11-01T21:14:22.607Z,5.77
2022-11-01T21:16:51.070Z,7.07
2022-11-01T21:19:23.535Z,5.50
2022-11-01T21:21:58.698Z,8.63
2022-11-01T21:24:35.532Z,8.73
2022-11-01T21:27:26.275Z,9.93
2022-11-01T21:30:14.201Z,5.33
2022-11-01T21:32:45.107Z,5.40
2022-11-01T21:35:39.078Z,5.93
2022-11-01T21:38:37.112Z,6.00
2022-11-01T21:41:31.712Z,8.37
2022-11-01T21:44:39.815Z,6.00
2022-11-01T21:47:16.433Z,4.03
2022-11-01T21:49:43.784Z,6.73
2022-11-01T21:54:40.714Z,4.80
2022-11-01T21:57:10.711Z,7.00
2022-11-01T21:59:38.689Z,7.40
2022-11-01T22:02:09.770Z,7.13
2022-11-01T22:04:37.934Z,4.57
2022-11-01T22:07:07.990Z,5.47
2022-11-01T22:09:36.065Z,7.43
2022-11-01T22:12:04.028Z,7.03
2022-11-01T22:14:32.146Z,4.97
2022-11-01T22:17:01.070Z,9.17
2022-11-01T22:19:28.668Z,5.73
2022-11-01T22:21:59.354Z,5.80
2022-11-01T22:24:30.215Z,7.87
2022-11-01T22:27:02.193Z,7.47
2022-11-01T22:29:29.645Z,7.93
2022-11-01T22:35:04.485Z,5.33
2022-11-01T22:37:35.656Z,6.83
2022-11-01T22:40:13.823Z,8.00
2022-11-01T22:42:42.018Z,7.53
2022-11-01T22:45:15.638Z,8.33
2022-11-01T22:47:45.885Z,5.20
2022-11-01T22:50:26.013Z,13.80
2022-11-01T22:52:53.513Z,7.53
2022-11-01T22:55:26.052Z,8.37
2022-11-01T22:58:25.331Z,6.03
2022-11-01T23:00:53.927Z,5.20
2022-11-01T23:03:28.767Z,8.43
2022-11-01T23:06:00.355Z,5.53
2022-11-01T23:08:33.617Z,6.77
2022-11-01T23:11:03.447Z,10.20
2022-11-01T23:13:55.637Z,5.50
2022-11-01T23:16:25.735Z,5.73
2022-11-01T23:18:57.703Z,8.37
2022-11-01T23:21:26.857Z,7.27
2022-11-01T23:23:55.508Z,9.23
2022-11-01T23:26:24.030Z,5.90
2022-11-01T23:28:57.716Z,8.07
2022-11-01T23:31:29.039Z,5.33
2022-11-01T23:33:56.793Z,8.83
2022-11-01T23:36:38.211Z,7.03
2022-11-01T23:39:11.672Z,5.80
2022-11-01T23:41:50.624Z,8.60
2022-11-01T23:44:36.171Z,5.33
2022-11-01T23:47:09.939Z,5.70
2022-11-01T23:49:37.396Z,5.17
2022-11-01T23:52:46.012Z,6.83
2022-11-01T23:55:38.821Z,7.37
2022-11-01T23:58:10.887Z,6.57
