createdAt,value
2019-04-05T00:01:25.769Z,16.15
2019-04-05T00:03:54.567Z,17.17
2019-04-05T00:06:23.349Z,20.08
2019-04-05T00:08:52.118Z,16.50
2019-04-05T00:11:21.051Z,16.90
2019-04-05T00:13:49.650Z,17.00
2019-04-05T00:16:18.228Z,17.02
2019-04-05T00:18:46.944Z,16.90
2019-04-05T00:21:15.982Z,16.65
2019-04-05T00:23:44.711Z,16.77
2019-04-05T00:26:13.679Z,17.62
2019-04-05T00:28:42.339Z,19.77
2019-04-05T00:31:10.919Z,17.67
2019-04-05T00:33:39.499Z,16.70
2019-04-05T00:36:08.099Z,18.25
2019-04-05T00:38:37.082Z,19.30
2019-04-05T00:41:05.657Z,19.05
2019-04-05T00:43:34.225Z,18.12
2019-04-05T00:46:02.838Z,17.45
2019-04-05T00:48:31.406Z,16.73
2019-04-05T00:51:00.115Z,20.50
2019-04-05T00:53:29.190Z,21.02
2019-04-05T00:55:57.825Z,18.17
2019-04-05T00:58:26.500Z,21.00
2019-04-05T01:00:55.085Z,19.30
2019-04-05T01:03:23.646Z,21.82
2019-04-05T01:05:52.316Z,19.55
2019-04-05T01:08:21.028Z,18.98
2019-04-05T01:10:49.604Z,21.25
2019-04-05T01:13:19.261Z,20.20
2019-04-05T01:15:47.771Z,20.92
2019-04-05T01:18:16.492Z,21.12
2019-04-05T01:20:48.154Z,18.98
2019-04-05T01:23:18.158Z,22.40
2019-04-05T01:25:47.325Z,18.48
2019-04-05T01:28:18.044Z,20.52
2019-04-05T01:30:46.621Z,22.07
2019-04-05T01:33:15.370Z,20.82
2019-04-05T01:35:44.425Z,22.98
2019-04-05T01:38:13.142Z,21.37
2019-04-05T01:40:43.734Z,21.90
2019-04-05T01:43:12.700Z,22.90
2019-04-05T01:45:53.157Z,23.10
2019-04-05T01:48:12.172Z,25.80
2019-04-05T01:50:40.886Z,19.45
2019-04-05T01:53:09.546Z,23.27
2019-04-05T01:55:38.193Z,22.77
2019-04-05T01:58:06.752Z,22.37
2019-04-05T02:00:35.340Z,20.00
2019-04-05T02:03:04.400Z,22.82
2019-04-05T02:05:33.056Z,22.20
2019-04-05T02:08:02.188Z,24.27
2019-04-05T02:10:31.066Z,26.68
2019-04-05T02:12:59.888Z,23.87
2019-04-05T02:15:30.967Z,22.90
2019-04-05T02:17:59.636Z,24.18
2019-04-05T02:20:28.636Z,24.27
2019-04-05T02:22:57.224Z,24.07
2019-04-05T02:25:25.939Z,25.00
2019-04-05T02:27:54.782Z,25.05
2019-04-05T02:30:23.504Z,28.42
2019-04-05T02:32:52.151Z,23.70
2019-04-05T02:35:20.799Z,26.57
2019-04-05T02:37:49.448Z,24.43
2019-04-05T02:40:19.187Z,26.05
2019-04-05T02:42:50.780Z,23.32
2019-04-05T02:45:20.615Z,24.47
2019-04-05T02:47:55.096Z,24.95
2019-04-05T02:50:26.350Z,25.30
2019-04-05T02:52:57.980Z,25.02
2019-04-05T02:55:27.574Z,24.20
2019-04-05T02:57:57.742Z,23.77
2019-04-05T03:00:26.296Z,25.82
2019-04-05T03:02:55.665Z,23.83
2019-04-05T03:05:25.417Z,24.67
2019-04-05T03:07:54.123Z,24.47
2019-04-05T03:10:54.036Z,26.57
2019-04-05T03:13:24.245Z,27.70
2019-04-05T03:15:56.019Z,28.55
2019-04-05T03:18:27.179Z,25.75
2019-04-05T03:20:58.703Z,26.80
2019-04-05T03:23:28.800Z,27.42
2019-04-05T03:26:00.095Z,28.90
2019-04-05T03:28:31.424Z,26.70
2019-04-05T03:31:00.677Z,26.75
2019-04-05T03:33:29.563Z,31.02
2019-04-05T03:35:58.715Z,26.60
2019-04-05T03:38:27.709Z,29.00
2019-04-05T03:40:56.402Z,26.75
2019-04-05T03:43:24.934Z,26.02
2019-04-05T03:45:53.616Z,27.42
2019-04-05T03:48:22.625Z,27.67
2019-04-05T03:50:51.284Z,26.77
2019-04-05T03:53:19.890Z,28.77
2019-04-05T03:55:48.472Z,28.10
2019-04-05T03:58:16.999Z,25.45
2019-04-05T04:00:45.608Z,30.02
2019-04-05T04:03:14.317Z,29.48
2019-04-05T04:05:42.844Z,24.20
2019-04-05T04:08:11.537Z,26.97
2019-04-05T04:10:41.048Z,27.73
2019-04-05T04:13:09.584Z,25.72
2019-04-05T04:15:38.255Z,26.50
2019-04-05T04:18:06.945Z,24.25
2019-04-05T04:20:47.517Z,23.95
2019-04-05T04:23:16.587Z,28.10
2019-04-05T04:25:45.364Z,27.15
2019-04-05T04:28:14.390Z,26.10
2019-04-05T04:30:43.395Z,25.97
2019-04-05T04:33:12.480Z,26.27
2019-04-05T04:35:42.038Z,23.25
2019-04-05T04:38:10.565Z,23.02
2019-04-05T04:40:40.047Z,25.92
2019-04-05T04:43:08.661Z,22.00
2019-04-05T04:45:37.347Z,23.45
2019-04-05T04:48:06.741Z,22.52
2019-04-05T04:50:36.343Z,22.73
2019-04-05T04:53:05.138Z,23.50
2019-04-05T04:55:34.945Z,22.73
2019-04-05T04:58:03.515Z,24.90
2019-04-05T05:00:32.113Z,23.50
2019-04-05T05:03:00.715Z,25.80
2019-04-05T05:05:29.602Z,23.42
2019-04-05T05:07:58.299Z,25.65
2019-04-05T05:10:27.011Z,22.70
2019-04-05T05:12:55.739Z,25.20
2019-04-05T05:15:27.194Z,28.02
2019-04-05T05:17:58.776Z,25.55
2019-04-05T05:20:25.604Z,22.17
2019-04-05T05:22:54.116Z,25.60
2019-04-05T05:25:22.816Z,27.65
2019-04-05T05:27:51.841Z,24.47
2019-04-05T05:30:20.435Z,24.30
2019-04-05T05:32:49.019Z,27.32
2019-04-05T05:35:17.499Z,24.60
2019-04-05T05:37:47.093Z,21.85
2019-04-05T05:40:16.051Z,27.48
2019-04-05T05:42:44.597Z,25.20
2019-04-05T05:45:13.190Z,22.98
2019-04-05T05:47:51.920Z,24.87
2019-04-05T05:50:11.979Z,25.23
2019-04-05T05:52:41.203Z,22.73
2019-04-05T05:55:09.869Z,23.62
2019-04-05T05:57:38.317Z,23.80
2019-04-05T06:00:09.211Z,22.05
2019-04-05T06:02:38.906Z,23.80
2019-04-05T06:05:08.873Z,21.00
2019-04-05T06:07:37.518Z,22.25
2019-04-05T06:10:08.498Z,19.02
2019-04-05T06:12:36.972Z,19.52
2019-04-05T06:15:07.027Z,18.52
2019-04-05T06:17:35.495Z,19.90
2019-04-05T06:20:05.800Z,18.35
2019-04-05T06:22:34.307Z,19.27
2019-04-05T06:25:02.782Z,21.60
2019-04-05T06:27:31.297Z,26.50
2019-04-05T06:29:59.769Z,23.02
2019-04-05T06:32:28.219Z,21.77
2019-04-05T06:34:56.673Z,21.95
2019-04-05T06:37:25.145Z,20.05
2019-04-05T06:39:53.605Z,20.45
2019-04-05T06:42:22.140Z,20.27
2019-04-05T06:44:50.601Z,17.73
2019-04-05T06:47:19.073Z,22.65
2019-04-05T06:49:47.546Z,28.00
2019-04-05T06:52:16.002Z,21.05
2019-04-05T06:54:44.483Z,21.70
2019-04-05T06:57:12.949Z,23.42
2019-04-05T06:59:41.471Z,20.70
2019-04-05T07:02:10.090Z,20.62
2019-04-05T07:04:38.940Z,24.45
2019-04-05T07:07:07.488Z,24.77
2019-04-05T07:09:35.959Z,24.67
2019-04-05T07:12:04.486Z,21.10
2019-04-05T07:14:32.970Z,18.98
2019-04-05T07:17:01.435Z,19.00
2019-04-05T07:19:29.929Z,18.87
2019-04-05T07:21:58.547Z,22.13
2019-04-05T07:24:27.123Z,19.25
2019-04-05T07:26:55.599Z,19.48
2019-04-05T07:29:24.046Z,20.08
2019-04-05T07:31:52.830Z,18.65
2019-04-05T07:34:21.310Z,20.30
2019-04-05T07:36:49.765Z,20.68
2019-04-05T07:39:18.311Z,19.67
2019-04-05T07:41:46.797Z,21.52
2019-04-05T07:44:15.636Z,18.57
2019-04-05T07:46:46.411Z,17.27
2019-04-05T07:49:14.646Z,18.12
2019-04-05T07:51:43.112Z,15.08
2019-04-05T07:54:11.573Z,16.52
2019-04-05T07:56:40.029Z,18.80
2019-04-05T07:59:08.563Z,18.30
2019-04-05T08:01:37.037Z,18.32
2019-04-05T08:04:05.656Z,16.95
2019-04-05T08:06:36.065Z,17.20
2019-04-05T08:09:07.607Z,17.35
2019-04-05T08:11:37.093Z,16.73
2019-04-05T08:14:05.802Z,16.25
2019-04-05T08:16:34.422Z,16.57
2019-04-05T08:19:02.876Z,17.67
2019-04-05T08:21:31.346Z,17.57
2019-04-05T08:23:59.827Z,16.30
2019-04-05T08:26:28.277Z,16.07
2019-04-05T08:28:56.742Z,14.33
2019-04-05T08:31:25.220Z,19.02
2019-04-05T08:33:53.750Z,15.25
2019-04-05T08:36:22.240Z,15.45
2019-04-05T08:38:50.765Z,14.43
2019-04-05T08:41:19.208Z,9.65
2019-04-05T08:43:47.687Z,12.58
2019-04-05T08:46:16.273Z,11.33
2019-04-05T08:48:45.032Z,12.50
2019-04-05T08:51:13.561Z,9.60
2019-04-05T08:53:42.162Z,10.82
2019-04-05T08:56:10.625Z,9.30
2019-04-05T08:58:39.076Z,7.97
2019-04-05T09:01:07.542Z,10.08
2019-04-05T09:03:35.992Z,9.43
2019-04-05T09:06:04.703Z,10.80
2019-04-05T09:08:33.220Z,10.40
2019-04-05T09:11:01.665Z,8.30
2019-04-05T09:13:30.152Z,9.15
2019-04-05T09:15:58.601Z,8.53
2019-04-05T09:18:27.085Z,7.92
2019-04-05T09:20:55.541Z,9.05
2019-04-05T09:23:24.361Z,8.58
2019-04-05T09:25:52.834Z,7.85
2019-04-05T09:28:21.290Z,6.92
2019-04-05T09:30:51.801Z,7.87
2019-04-05T09:33:19.939Z,6.00
2019-04-05T09:35:48.397Z,5.95
2019-04-05T09:38:16.860Z,5.75
2019-04-05T09:40:45.313Z,7.65
2019-04-05T09:43:13.797Z,7.45
2019-04-05T09:45:42.260Z,5.83
2019-04-05T09:48:10.811Z,7.20
2019-04-05T09:50:39.286Z,7.15
2019-04-05T09:53:07.754Z,7.17
2019-04-05T09:55:36.307Z,5.47
2019-04-05T09:58:04.990Z,5.03
2019-04-05T10:00:33.518Z,4.75
2019-04-05T10:03:01.999Z,5.15
2019-04-05T10:05:30.701Z,5.80
2019-04-05T10:07:59.223Z,6.10
2019-04-05T10:10:27.707Z,6.83
2019-04-05T10:12:56.227Z,4.80
2019-04-05T10:15:25.006Z,5.40
2019-04-05T10:17:53.479Z,6.00
2019-04-05T10:20:21.993Z,4.85
2019-04-05T10:22:50.473Z,4.97
2019-04-05T10:25:18.937Z,6.70
2019-04-05T10:27:47.399Z,6.03
2019-04-05T10:30:16.876Z,6.10
2019-04-05T10:32:46.276Z,6.58
2019-04-05T10:35:15.118Z,6.33
2019-04-05T10:37:43.563Z,6.87
2019-04-05T10:40:14.256Z,6.90
2019-04-05T10:42:42.723Z,6.62
2019-04-05T10:45:13.459Z,10.58
2019-04-05T10:47:42.007Z,6.12
2019-04-05T10:50:13.555Z,8.18
2019-04-05T10:52:42.255Z,7.78
2019-04-05T10:55:11.441Z,7.90
2019-04-05T10:57:39.907Z,7.65
2019-04-05T11:00:15.430Z,8.95
2019-04-05T11:02:43.965Z,5.95
2019-04-05T11:05:13.361Z,7.10
2019-04-05T11:07:41.918Z,6.90
2019-04-05T11:10:11.128Z,7.80
2019-04-05T11:12:39.760Z,7.00
2019-04-05T11:15:09.524Z,6.20
2019-04-05T11:17:38.010Z,7.08
2019-04-05T11:20:20.744Z,6.60
2019-04-05T11:22:39.638Z,6.07
2019-04-05T11:25:09.650Z,7.12
2019-04-05T11:27:38.121Z,6.83
2019-04-05T11:30:09.516Z,7.55
2019-04-05T11:32:38.540Z,4.90
2019-04-05T11:35:08.407Z,6.97
2019-04-05T11:37:39.524Z,5.33
2019-04-05T11:40:08.782Z,5.85
2019-04-05T11:42:38.088Z,5.58
2019-04-05T11:45:08.797Z,7.35
2019-04-05T11:47:39.951Z,6.42
2019-04-05T11:50:13.021Z,5.20
2019-04-05T11:52:41.746Z,6.43
2019-04-05T11:55:10.407Z,6.62
2019-04-05T11:57:41.012Z,6.83
2019-04-05T12:00:14.308Z,6.90
2019-04-05T12:02:44.477Z,7.35
2019-04-05T12:05:14.729Z,6.47
2019-04-05T12:07:43.244Z,6.28
2019-04-05T12:10:12.552Z,7.75
2019-04-05T12:12:41.008Z,6.65
2019-04-05T12:15:09.818Z,6.83
2019-04-05T12:17:38.298Z,5.25
2019-04-05T12:20:08.628Z,7.10
2019-04-05T12:22:37.219Z,8.13
2019-04-05T12:25:07.748Z,7.15
2019-04-05T12:27:36.934Z,7.20
2019-04-05T12:30:08.206Z,8.18
2019-04-05T12:32:41.294Z,9.00
2019-04-05T12:35:08.445Z,7.97
2019-04-05T12:37:49.574Z,8.00
2019-04-05T12:40:10.119Z,9.53
2019-04-05T12:42:42.702Z,7.17
2019-04-05T12:45:09.581Z,10.38
2019-04-05T12:47:38.090Z,7.78
2019-04-05T12:50:08.421Z,9.23
2019-04-05T12:52:36.946Z,7.85
2019-04-05T12:55:08.749Z,9.25
2019-04-05T12:57:37.201Z,9.53
2019-04-05T13:00:13.366Z,9.15
2019-04-05T13:02:42.579Z,7.95
2019-04-05T13:05:11.274Z,7.28
2019-04-05T13:07:39.734Z,7.72
2019-04-05T13:10:09.164Z,7.35
2019-04-05T13:12:37.661Z,8.23
2019-04-05T13:15:13.728Z,7.80
2019-04-05T13:17:36.809Z,7.67
2019-04-05T13:20:08.064Z,10.82
2019-04-05T13:22:36.602Z,9.43
2019-04-05T13:25:10.699Z,7.70
2019-04-05T13:27:37.263Z,8.13
2019-04-05T13:30:07.854Z,7.70
2019-04-05T13:32:36.733Z,10.03
2019-04-05T13:35:07.235Z,7.28
2019-04-05T13:37:35.703Z,10.18
2019-04-05T13:40:06.675Z,7.97
2019-04-05T13:42:35.612Z,7.37
2019-04-05T13:45:07.234Z,8.15
2019-04-05T13:47:38.971Z,7.05
2019-04-05T13:50:11.036Z,7.42
2019-04-05T13:52:41.438Z,7.62
2019-04-05T13:55:10.449Z,8.28
2019-04-05T13:57:40.963Z,9.50
2019-04-05T14:00:10.506Z,7.55
2019-04-05T14:02:39.038Z,8.33
2019-04-05T14:05:08.248Z,9.30
2019-04-05T14:07:36.744Z,8.68
2019-04-05T14:10:10.730Z,12.90
2019-04-05T14:12:39.801Z,7.80
2019-04-05T14:15:10.957Z,9.18
2019-04-05T14:17:38.214Z,9.23
2019-04-05T14:20:09.307Z,10.00
2019-04-05T14:22:37.981Z,8.90
2019-04-05T14:25:08.138Z,12.98
2019-04-05T14:27:36.592Z,9.13
2019-04-05T14:30:06.749Z,10.88
2019-04-05T14:32:35.312Z,11.35
2019-04-05T14:35:07.700Z,12.13
2019-04-05T14:37:35.747Z,13.03
2019-04-05T14:40:07.449Z,12.55
2019-04-05T14:42:35.934Z,14.78
2019-04-05T14:45:07.096Z,13.38
2019-04-05T14:47:35.621Z,15.25
2019-04-05T14:50:07.159Z,11.45
2019-04-05T14:52:36.422Z,16.42
2019-04-05T14:55:05.617Z,16.42
2019-04-05T14:57:35.619Z,14.20
2019-04-05T15:00:10.397Z,15.40
2019-04-05T15:02:38.937Z,15.60
2019-04-05T15:05:08.651Z,18.90
2019-04-05T15:07:37.917Z,17.95
2019-04-05T15:10:07.378Z,17.90
2019-04-05T15:12:35.867Z,20.60
2019-04-05T15:15:06.730Z,19.05
2019-04-05T15:17:47.452Z,18.90
2019-04-05T15:20:08.481Z,20.25
2019-04-05T15:22:36.941Z,20.68
2019-04-05T15:25:09.183Z,21.62
2019-04-05T15:27:38.202Z,20.48
2019-04-05T15:30:07.596Z,19.57
2019-04-05T15:32:37.283Z,22.58
2019-04-05T15:35:07.803Z,22.30
2019-04-05T15:37:37.650Z,24.75
2019-04-05T15:40:09.446Z,24.10
2019-04-05T15:42:37.902Z,23.40
2019-04-05T15:45:08.540Z,24.25
2019-04-05T15:47:37.388Z,20.85
2019-04-05T15:50:07.557Z,24.70
2019-04-05T15:52:36.310Z,24.05
2019-04-05T15:55:07.008Z,24.20
2019-04-05T15:57:36.991Z,24.25
2019-04-05T16:00:18.247Z,22.07
2019-04-05T16:02:46.788Z,25.68
2019-04-05T16:05:16.059Z,27.25
2019-04-05T16:07:44.679Z,32.55
2019-04-05T16:10:13.267Z,31.73
2019-04-05T16:12:41.728Z,32.75
2019-04-05T16:15:12.035Z,35.38
2019-04-05T16:17:40.488Z,30.77
2019-04-05T16:20:10.433Z,31.42
2019-04-05T16:22:39.040Z,33.25
2019-04-05T16:25:08.531Z,29.70
2019-04-05T16:27:37.154Z,29.60
2019-04-05T16:30:07.969Z,27.60
2019-04-05T16:32:36.519Z,30.20
2019-04-05T16:35:06.326Z,27.45
2019-04-05T16:37:34.780Z,27.22
2019-04-05T16:40:05.096Z,24.20
2019-04-05T16:42:33.623Z,26.10
2019-04-05T16:45:02.094Z,29.00
2019-04-05T16:47:30.664Z,26.73
2019-04-05T16:49:59.159Z,28.10
2019-04-05T16:52:27.633Z,24.92
2019-04-05T16:54:56.101Z,25.85
2019-04-05T16:57:24.855Z,23.10
2019-04-05T16:59:53.358Z,24.30
2019-04-05T17:02:21.979Z,24.57
2019-04-05T17:04:50.429Z,24.98
2019-04-05T17:07:18.924Z,24.55
2019-04-05T17:09:47.454Z,25.50
2019-04-05T17:12:15.988Z,23.55
2019-04-05T17:14:44.463Z,22.20
2019-04-05T17:17:12.951Z,22.17
2019-04-05T17:19:41.429Z,20.65
2019-04-05T17:22:09.955Z,20.02
2019-04-05T17:24:38.462Z,21.42
2019-04-05T17:27:07.062Z,20.57
2019-04-05T17:29:35.615Z,20.08
2019-04-05T17:32:04.147Z,19.15
2019-04-05T17:34:32.609Z,18.48
2019-04-05T17:37:01.162Z,20.75
2019-04-05T17:39:29.638Z,19.37
2019-04-05T17:41:58.358Z,19.35
2019-04-05T17:44:26.828Z,17.98
2019-04-05T17:46:55.289Z,19.17
2019-04-05T17:49:23.779Z,19.85
2019-04-05T17:51:52.243Z,19.20
2019-04-05T17:54:20.718Z,19.82
2019-04-05T17:56:49.717Z,18.10
2019-04-05T17:59:18.812Z,18.65
2019-04-05T18:01:47.344Z,18.87
2019-04-05T18:04:15.859Z,18.23
2019-04-05T18:06:44.377Z,17.27
2019-04-05T18:09:12.945Z,18.40
2019-04-05T18:11:41.503Z,16.42
2019-04-05T18:14:10.240Z,18.52
2019-04-05T18:16:39.195Z,16.70
2019-04-05T18:19:07.717Z,18.55
2019-04-05T18:21:36.240Z,17.27
2019-04-05T18:24:05.457Z,18.65
2019-04-05T18:26:34.078Z,17.70
2019-04-05T18:29:02.631Z,17.80
2019-04-05T18:31:31.168Z,16.67
2019-04-05T18:33:59.690Z,16.37
2019-04-05T18:36:29.824Z,18.60
2019-04-05T18:38:58.302Z,19.02
2019-04-05T18:41:26.770Z,18.73
2019-04-05T18:43:55.547Z,18.60
2019-04-05T18:46:24.009Z,19.73
2019-04-05T18:48:52.509Z,18.23
2019-04-05T18:51:21.076Z,20.40
2019-04-05T18:53:49.634Z,21.15
2019-04-05T18:56:18.159Z,22.62
2019-04-05T18:58:46.623Z,19.90
2019-04-05T19:01:15.110Z,21.25
2019-04-05T19:03:43.580Z,20.57
2019-04-05T19:06:12.035Z,24.10
2019-04-05T19:08:40.523Z,24.25
2019-04-05T19:11:12.194Z,24.18
2019-04-05T19:13:41.775Z,25.62
2019-04-05T19:16:10.299Z,25.65
2019-04-05T19:18:38.966Z,25.35
2019-04-05T19:21:07.539Z,27.32
2019-04-05T19:23:49.973Z,28.32
2019-04-05T19:26:07.768Z,27.00
2019-04-05T19:28:36.267Z,28.92
2019-04-05T19:48:37.074Z,56.42
2019-04-05T19:51:05.603Z,57.05
2019-04-05T19:53:34.118Z,52.27
2019-04-05T19:56:02.925Z,53.10
2019-04-05T19:58:31.405Z,53.95
2019-04-05T20:00:59.959Z,58.55
2019-04-05T20:03:28.413Z,57.23
2019-04-05T20:05:56.943Z,61.13
2019-04-05T20:08:25.497Z,64.32
2019-04-05T20:10:53.967Z,63.00
2019-04-05T20:13:22.517Z,66.75
2019-04-05T20:15:50.989Z,70.52
2019-04-05T20:18:19.553Z,71.75
2019-04-05T20:20:48.395Z,72.90
2019-04-05T20:23:16.851Z,70.62
2019-04-05T20:25:45.330Z,72.67
2019-04-05T20:28:13.867Z,74.42
2019-04-05T20:30:42.687Z,73.62
2019-04-05T20:33:11.151Z,74.25
2019-04-05T20:35:41.212Z,73.85
2019-04-05T20:38:09.683Z,73.37
2019-04-05T20:40:38.141Z,76.22
2019-04-05T20:43:06.599Z,75.87
2019-04-05T20:45:35.082Z,77.30
2019-04-05T20:48:03.631Z,76.00
2019-04-05T20:50:32.086Z,74.10
2019-04-05T20:53:00.629Z,73.02
2019-04-05T20:55:29.178Z,72.10
2019-04-05T20:57:57.631Z,77.92
2019-04-05T21:00:26.106Z,70.95
2019-04-05T21:02:54.846Z,71.97
2019-04-05T21:05:25.538Z,72.47
2019-04-05T21:07:54.343Z,69.85
2019-04-05T21:10:22.888Z,71.75
2019-04-05T21:12:51.380Z,70.10
2019-04-05T21:15:19.910Z,66.85
2019-04-05T21:17:48.357Z,68.00
2019-04-05T21:20:17.354Z,71.17
2019-04-05T21:22:46.246Z,73.02
2019-04-05T21:25:14.790Z,67.53
2019-04-05T21:27:43.722Z,66.82
2019-04-05T21:30:12.520Z,67.58
2019-04-05T21:32:41.099Z,67.90
2019-04-05T21:35:09.750Z,73.12
2019-04-05T21:37:39.204Z,68.92
2019-04-05T21:40:08.033Z,70.37
2019-04-05T21:42:36.612Z,67.15
2019-04-05T21:45:07.053Z,77.25
2019-04-05T21:47:35.986Z,69.12
2019-04-05T21:50:07.569Z,69.92
2019-04-05T21:52:36.165Z,76.10
2019-04-05T21:55:06.810Z,76.62
2019-04-05T21:57:35.416Z,75.62
2019-04-05T22:00:09.583Z,77.70
2019-04-05T22:02:38.233Z,81.25
2019-04-05T22:05:08.102Z,79.30
2019-04-05T22:07:37.044Z,82.25
2019-04-05T22:10:07.263Z,82.65
2019-04-05T22:12:38.046Z,83.85
2019-04-05T22:15:06.870Z,84.83
2019-04-05T22:17:35.469Z,82.92
2019-04-05T22:20:05.329Z,81.85
2019-04-05T22:22:34.477Z,80.12
2019-04-05T22:25:03.099Z,85.22
2019-04-05T22:27:32.203Z,85.17
2019-04-05T22:30:00.789Z,84.95
2019-04-05T22:32:29.397Z,90.45
2019-04-05T22:34:58.009Z,83.70
2019-04-05T22:37:26.618Z,87.88
2019-04-05T22:39:55.219Z,88.10
2019-04-05T22:42:23.865Z,90.28
2019-04-05T22:44:52.493Z,89.97
2019-04-05T22:47:21.127Z,87.88
2019-04-05T22:49:49.748Z,92.82
2019-04-05T22:52:18.739Z,87.15
2019-04-05T22:54:47.365Z,91.65
2019-04-05T22:57:16.042Z,90.65
2019-04-05T22:59:44.682Z,94.20
2019-04-05T23:02:13.292Z,92.72
2019-04-05T23:04:41.916Z,87.27
2019-04-05T23:07:10.516Z,92.42
2019-04-05T23:09:39.150Z,93.70
2019-04-05T23:12:07.741Z,89.42
2019-04-05T23:14:36.388Z,88.42
2019-04-05T23:17:05.106Z,95.05
2019-04-05T23:19:33.686Z,97.57
2019-04-05T23:22:02.301Z,85.95
2019-04-05T23:24:30.913Z,93.10
2019-04-05T23:26:59.534Z,95.97
2019-04-05T23:29:28.493Z,99.07
2019-04-05T23:31:57.174Z,103.65
2019-04-05T23:34:25.796Z,94.87
2019-04-05T23:36:54.400Z,102.22
2019-04-05T23:39:23.436Z,100.35
2019-04-05T23:41:52.053Z,101.18
2019-04-05T23:44:20.662Z,94.85
2019-04-05T23:46:49.296Z,102.62
2019-04-05T23:49:18.274Z,99.13
2019-04-05T23:51:46.902Z,104.25
2019-04-05T23:54:15.509Z,98.25
2019-04-05T23:56:44.096Z,98.97
2019-04-05T23:59:12.710Z,97.85
