createdAt,value
2022-08-11T00:10:22.148Z,6.70
2022-08-11T00:22:22.562Z,6.30
2022-08-11T00:34:23.047Z,6.70
2022-08-11T00:46:23.479Z,6.90
2022-08-11T00:58:23.965Z,6.90
2022-08-11T01:10:24.416Z,7.40
2022-08-11T01:22:24.839Z,7.10
2022-08-11T01:34:25.294Z,7.80
2022-08-11T01:46:25.783Z,8.50
2022-08-11T01:58:34.324Z,8.00
2022-08-11T02:10:35.595Z,8.00
2022-08-11T02:22:27.110Z,8.20
2022-08-11T02:34:27.600Z,9.00
2022-08-11T02:46:28.023Z,9.00
2022-08-11T02:58:28.473Z,9.50
2022-08-11T03:10:28.921Z,9.90
2022-08-11T03:22:29.377Z,9.90
2022-08-11T03:34:29.848Z,9.20
2022-08-11T03:46:30.292Z,9.10
2022-08-11T03:58:30.724Z,9.50
2022-08-11T04:10:31.214Z,9.50
2022-08-11T04:22:31.671Z,9.40
2022-08-11T04:34:32.083Z,8.90
2022-08-11T04:46:32.586Z,9.20
2022-08-11T04:58:33.009Z,8.50
2022-08-11T05:10:33.497Z,8.80
2022-08-11T05:22:33.914Z,8.90
2022-08-11T05:34:34.367Z,8.10
2022-08-11T05:46:34.862Z,8.00
2022-08-11T05:58:39.540Z,6.50
2022-08-11T06:10:35.722Z,6.40
2022-08-11T06:22:36.435Z,5.70
2022-08-11T06:34:36.681Z,5.00
2022-08-11T06:46:37.130Z,4.70
2022-08-11T06:58:37.567Z,4.70
2022-08-11T07:10:38.028Z,3.50
2022-08-11T07:22:38.629Z,3.60
2022-08-11T07:34:38.921Z,3.00
2022-08-11T07:46:39.397Z,3.10
2022-08-11T07:58:45.007Z,2.70
2022-08-11T08:10:40.330Z,2.50
2022-08-11T08:22:42.910Z,2.10
2022-08-11T08:34:41.197Z,1.90
2022-08-11T08:46:41.662Z,1.80
2022-08-11T08:58:42.144Z,2.00
2022-08-11T09:10:42.562Z,2.30
2022-08-11T09:22:43.001Z,1.70
2022-08-11T09:34:43.517Z,1.70
2022-08-11T09:46:43.972Z,1.50
2022-08-11T09:58:44.389Z,1.50
2022-08-11T10:10:44.843Z,1.50
2022-08-11T10:22:45.302Z,1.50
2022-08-11T10:34:53.385Z,1.60
2022-08-11T10:46:46.196Z,2.30
2022-08-11T10:58:46.654Z,1.70
2022-08-11T11:10:47.134Z,1.70
2022-08-11T11:22:47.600Z,1.60
2022-08-11T11:34:53.511Z,2.00
2022-08-11T11:46:48.508Z,1.70
2022-08-11T11:58:48.927Z,1.80
2022-08-11T12:10:49.452Z,2.30
2022-08-11T12:22:49.856Z,2.00
2022-08-11T12:34:50.324Z,2.10
2022-08-11T12:46:50.786Z,1.70
2022-08-11T12:58:51.255Z,1.70
2022-08-11T13:10:51.699Z,1.90
2022-08-11T13:22:52.132Z,2.00
2022-08-11T13:34:52.603Z,1.70
2022-08-11T13:46:53.375Z,1.80
2022-08-11T13:58:53.947Z,1.70
2022-08-11T14:10:54.020Z,1.80
2022-08-11T14:22:54.455Z,2.10
2022-08-11T14:34:54.927Z,1.90
2022-08-11T14:46:55.349Z,2.00
2022-08-11T14:58:55.812Z,2.10
2022-08-11T15:10:56.270Z,2.00
2022-08-11T15:22:56.727Z,2.00
2022-08-11T15:35:00.516Z,2.60
2022-08-11T15:46:57.618Z,2.40
2022-08-11T15:59:10.479Z,1.90
2022-08-11T16:10:58.572Z,2.20
2022-08-11T16:23:01.707Z,2.00
2022-08-11T16:34:59.452Z,1.80
2022-08-11T16:46:59.976Z,1.90
2022-08-11T16:59:00.374Z,1.80
2022-08-11T17:11:03.784Z,1.70
2022-08-11T17:23:01.289Z,1.80
2022-08-11T17:35:01.768Z,1.60
2022-08-11T17:47:05.989Z,2.00
2022-08-11T17:59:02.646Z,1.90
2022-08-11T18:11:03.120Z,1.80
2022-08-11T18:23:03.555Z,2.30
2022-08-11T18:35:04.030Z,1.90
2022-08-11T18:47:06.001Z,2.00
2022-08-11T18:59:05.889Z,2.10
2022-08-11T19:11:05.382Z,2.20
2022-08-11T19:23:05.882Z,2.40
2022-08-11T19:35:06.301Z,2.70
2022-08-11T19:47:07.140Z,2.90
2022-08-11T19:59:07.281Z,2.90
2022-08-11T20:11:07.682Z,2.60
2022-08-11T20:23:08.135Z,3.30
2022-08-11T20:35:08.552Z,3.70
2022-08-11T20:47:13.191Z,4.00
2022-08-11T20:59:16.728Z,4.00
2022-08-11T21:11:09.930Z,3.90
2022-08-11T21:23:10.364Z,3.60
2022-08-11T21:35:10.837Z,3.60
2022-08-11T21:47:11.296Z,3.70
2022-08-11T21:59:11.757Z,3.80
2022-08-11T22:11:12.173Z,3.80
2022-08-11T22:23:12.649Z,3.50
2022-08-11T22:35:13.130Z,3.70
2022-08-11T22:47:13.524Z,3.80
2022-08-11T22:59:14.002Z,3.70
2022-08-11T23:11:14.456Z,3.50
2022-08-11T23:23:14.953Z,3.80
2022-08-11T23:35:39.085Z,4.00
2022-08-11T23:47:15.831Z,3.80
2022-08-11T23:59:16.288Z,4.50
