createdAt,value
2019-03-10T00:01:08.648Z,10.50
2019-03-10T00:03:36.987Z,10.50
2019-03-10T00:06:05.359Z,10.50
2019-03-10T00:08:33.663Z,10.50
2019-03-10T00:11:03.644Z,10.50
2019-03-10T00:13:32.079Z,10.50
2019-03-10T00:16:00.420Z,10.50
2019-03-10T00:18:28.714Z,10.50
2019-03-10T00:20:57.045Z,10.50
2019-03-10T00:23:25.317Z,10.50
2019-03-10T00:25:56.230Z,10.40
2019-03-10T00:28:24.666Z,10.40
2019-03-10T00:30:54.669Z,10.40
2019-03-10T00:33:23.046Z,10.50
2019-03-10T00:35:51.338Z,10.40
2019-03-10T00:38:19.781Z,10.40
2019-03-10T00:41:03.675Z,10.40
2019-03-10T00:43:49.807Z,10.40
2019-03-10T00:46:21.426Z,10.40
2019-03-10T00:49:12.838Z,10.30
2019-03-10T00:52:04.096Z,10.30
2019-03-10T00:54:32.480Z,10.40
2019-03-10T00:57:00.783Z,10.30
2019-03-10T00:59:29.151Z,10.30
2019-03-10T01:01:57.475Z,10.30
2019-03-10T01:04:25.767Z,10.30
2019-03-10T01:06:54.114Z,10.30
2019-03-10T01:09:22.531Z,10.30
2019-03-10T01:11:50.869Z,10.30
2019-03-10T01:14:19.345Z,10.20
2019-03-10T01:16:47.684Z,10.20
2019-03-10T01:19:16.590Z,10.20
2019-03-10T01:21:45.773Z,10.20
2019-03-10T01:24:14.149Z,10.20
2019-03-10T01:26:42.820Z,10.10
2019-03-10T01:29:11.062Z,10.10
2019-03-10T01:31:57.284Z,10.10
2019-03-10T01:34:37.822Z,10.10
2019-03-10T01:37:06.125Z,10.10
2019-03-10T01:39:37.243Z,10.00
2019-03-10T01:42:05.640Z,10.00
2019-03-10T01:44:33.890Z,10.10
2019-03-10T01:47:02.131Z,10.10
2019-03-10T01:49:30.460Z,10.10
2019-03-10T01:51:58.834Z,10.00
2019-03-10T01:54:27.182Z,10.00
2019-03-10T01:56:55.459Z,10.00
2019-03-10T01:59:25.892Z,10.00
2019-03-10T02:01:54.247Z,10.00
2019-03-10T02:04:22.499Z,10.00
2019-03-10T02:06:50.825Z,10.00
2019-03-10T02:09:19.102Z,10.00
2019-03-10T02:11:47.484Z,10.00
2019-03-10T02:14:15.840Z,10.00
2019-03-10T02:16:44.127Z,9.90
2019-03-10T02:19:12.403Z,10.00
2019-03-10T02:21:40.688Z,10.00
2019-03-10T02:24:08.963Z,9.90
2019-03-10T02:26:37.290Z,9.90
2019-03-10T02:29:05.674Z,9.90
2019-03-10T02:31:33.973Z,9.90
2019-03-10T02:34:02.279Z,9.90
2019-03-10T02:36:30.519Z,9.90
2019-03-10T02:38:58.848Z,9.90
2019-03-10T02:41:27.171Z,9.80
2019-03-10T02:43:55.486Z,9.90
2019-03-10T02:46:23.740Z,9.90
2019-03-10T02:48:52.040Z,9.90
2019-03-10T02:51:20.315Z,9.90
2019-03-10T02:53:48.574Z,9.80
2019-03-10T02:56:16.870Z,9.80
2019-03-10T02:58:45.166Z,9.80
2019-03-10T03:01:13.440Z,9.80
2019-03-10T03:03:41.698Z,9.80
2019-03-10T03:06:10.004Z,9.80
2019-03-10T03:08:38.277Z,9.80
2019-03-10T03:11:06.588Z,9.80
2019-03-10T03:13:34.896Z,9.90
2019-03-10T03:16:03.235Z,9.90
2019-03-10T03:18:31.531Z,9.90
2019-03-10T03:20:59.887Z,9.90
2019-03-10T03:23:28.220Z,9.90
2019-03-10T03:25:56.576Z,10.00
2019-03-10T03:28:24.916Z,10.10
2019-03-10T03:30:53.205Z,10.10
2019-03-10T03:33:21.615Z,10.20
2019-03-10T03:35:51.950Z,10.30
2019-03-10T03:38:41.738Z,10.30
2019-03-10T03:41:12.755Z,10.30
2019-03-10T03:43:41.095Z,10.30
2019-03-10T03:46:09.393Z,10.20
2019-03-10T03:48:37.673Z,10.00
2019-03-10T03:51:06.070Z,9.60
2019-03-10T03:53:34.316Z,9.50
2019-03-10T03:56:02.680Z,9.20
2019-03-10T03:58:30.927Z,9.10
2019-03-10T04:01:08.350Z,9.00
2019-03-10T04:03:36.670Z,8.90
2019-03-10T04:06:05.009Z,8.90
2019-03-10T04:08:33.286Z,8.90
2019-03-10T04:11:01.636Z,8.80
2019-03-10T04:13:29.941Z,8.80
2019-03-10T04:15:58.273Z,8.80
2019-03-10T04:18:26.649Z,8.70
2019-03-10T04:20:55.010Z,8.70
2019-03-10T04:23:23.330Z,8.70
2019-03-10T04:25:51.704Z,8.70
2019-03-10T04:28:20.058Z,8.60
2019-03-10T04:30:48.346Z,8.60
2019-03-10T04:33:16.666Z,8.50
2019-03-10T04:35:44.929Z,8.50
2019-03-10T04:38:13.208Z,8.50
2019-03-10T04:40:41.600Z,8.50
2019-03-10T04:43:11.000Z,8.40
2019-03-10T04:45:39.282Z,8.40
2019-03-10T04:48:07.536Z,8.40
2019-03-10T04:50:35.831Z,8.30
2019-03-10T04:53:04.122Z,8.20
2019-03-10T04:55:52.302Z,8.20
2019-03-10T04:58:22.231Z,8.30
2019-03-10T05:00:52.115Z,8.20
2019-03-10T05:03:20.371Z,8.20
2019-03-10T05:05:48.612Z,8.10
2019-03-10T05:08:16.918Z,8.10
2019-03-10T05:10:45.201Z,8.00
2019-03-10T05:13:13.630Z,7.90
2019-03-10T05:15:41.942Z,8.00
2019-03-10T05:18:10.236Z,7.90
2019-03-10T05:20:38.556Z,8.00
2019-03-10T05:23:26.817Z,8.00
2019-03-10T05:25:55.779Z,7.90
2019-03-10T05:28:24.022Z,8.00
2019-03-10T05:30:52.466Z,8.00
2019-03-10T05:33:20.816Z,8.00
2019-03-10T05:35:49.057Z,7.90
2019-03-10T05:38:17.441Z,7.90
2019-03-10T05:40:45.763Z,7.90
2019-03-10T05:43:14.083Z,7.80
2019-03-10T05:45:42.336Z,7.90
2019-03-10T05:48:10.684Z,7.90
2019-03-10T05:50:38.990Z,7.90
2019-03-10T05:53:07.251Z,7.90
2019-03-10T05:55:35.592Z,7.90
2019-03-10T05:58:03.913Z,7.80
2019-03-10T06:00:42.249Z,7.80
2019-03-10T06:03:02.264Z,7.80
2019-03-10T06:05:30.621Z,7.80
2019-03-10T06:07:58.986Z,7.80
2019-03-10T06:10:28.393Z,7.80
2019-03-10T06:12:56.725Z,7.80
2019-03-10T06:15:24.998Z,7.80
2019-03-10T06:17:53.335Z,7.80
2019-03-10T06:20:21.756Z,7.80
2019-03-10T06:22:50.234Z,7.90
2019-03-10T06:25:20.242Z,7.90
2019-03-10T06:27:48.640Z,7.90
2019-03-10T06:30:16.994Z,7.80
2019-03-10T06:32:45.350Z,7.80
2019-03-10T06:35:13.599Z,7.80
2019-03-10T06:37:41.834Z,7.80
2019-03-10T06:40:10.122Z,7.90
2019-03-10T06:42:38.412Z,7.80
2019-03-10T06:45:07.176Z,7.80
2019-03-10T06:47:35.457Z,7.80
2019-03-10T06:50:05.761Z,7.80
2019-03-10T06:52:34.065Z,7.70
2019-03-10T06:55:02.327Z,7.80
2019-03-10T06:57:30.626Z,7.70
2019-03-10T06:59:58.985Z,7.70
2019-03-10T07:02:27.263Z,7.70
2019-03-10T07:04:55.534Z,7.70
2019-03-10T07:07:23.841Z,7.70
2019-03-10T07:09:52.094Z,7.70
2019-03-10T07:12:20.353Z,7.80
2019-03-10T07:14:48.610Z,7.70
2019-03-10T07:17:16.826Z,7.80
2019-03-10T07:19:45.131Z,7.80
2019-03-10T07:22:13.906Z,7.80
2019-03-10T07:24:42.173Z,7.90
2019-03-10T07:27:10.421Z,7.90
2019-03-10T07:29:40.320Z,7.80
2019-03-10T07:32:18.906Z,7.90
2019-03-10T07:34:48.806Z,7.90
2019-03-10T07:37:20.339Z,7.90
2019-03-10T07:40:06.631Z,7.90
2019-03-10T07:42:39.483Z,8.00
2019-03-10T07:45:16.398Z,8.00
2019-03-10T07:47:46.351Z,8.10
2019-03-10T07:50:16.401Z,8.10
2019-03-10T07:52:46.306Z,8.20
2019-03-10T07:55:19.191Z,8.30
2019-03-10T07:57:51.563Z,8.40
2019-03-10T08:00:21.466Z,8.60
2019-03-10T08:03:06.126Z,8.70
2019-03-10T08:05:45.261Z,8.80
2019-03-10T08:08:15.167Z,9.00
2019-03-10T08:10:45.148Z,9.20
2019-03-10T08:13:30.092Z,9.40
2019-03-10T08:16:05.744Z,9.50
2019-03-10T08:18:50.716Z,9.70
2019-03-10T08:21:37.847Z,9.90
2019-03-10T08:24:03.320Z,10.10
2019-03-10T08:26:39.197Z,10.20
2019-03-10T08:29:27.530Z,10.40
2019-03-10T08:34:58.247Z,10.60
2019-03-10T08:40:35.972Z,10.80
2019-03-10T08:43:09.094Z,10.90
2019-03-10T08:45:39.124Z,10.90
2019-03-10T08:48:11.905Z,11.10
2019-03-10T08:50:41.926Z,11.00
2019-03-10T08:53:26.791Z,11.10
2019-03-10T08:55:56.727Z,11.10
2019-03-10T08:58:35.918Z,11.20
2019-03-10T09:01:05.879Z,11.20
2019-03-10T09:03:45.004Z,11.30
2019-03-10T09:06:17.825Z,11.40
2019-03-10T09:09:07.268Z,11.30
2019-03-10T09:11:37.182Z,11.30
2019-03-10T09:14:16.076Z,11.30
2019-03-10T09:16:54.924Z,11.40
2019-03-10T09:19:27.683Z,11.30
2019-03-10T09:22:00.090Z,11.40
2019-03-10T09:24:35.314Z,11.30
2019-03-10T09:27:11.061Z,11.20
2019-03-10T09:29:44.072Z,11.20
2019-03-10T09:32:23.089Z,11.10
2019-03-10T09:34:59.132Z,11.10
2019-03-10T09:37:29.001Z,11.10
2019-03-10T09:40:17.215Z,11.10
2019-03-10T09:42:47.100Z,11.00
2019-03-10T09:45:25.915Z,11.00
2019-03-10T09:48:12.123Z,11.00
2019-03-10T09:50:50.937Z,11.00
2019-03-10T09:53:38.901Z,11.00
2019-03-10T09:56:14.449Z,10.90
2019-03-10T09:58:44.296Z,10.90
2019-03-10T10:01:31.939Z,10.80
2019-03-10T10:04:04.608Z,10.80
2019-03-10T10:06:37.269Z,10.70
2019-03-10T10:09:08.109Z,10.60
2019-03-10T10:11:50.065Z,10.60
2019-03-10T10:14:22.890Z,10.50
2019-03-10T10:16:52.753Z,10.50
2019-03-10T10:19:38.768Z,10.40
2019-03-10T10:22:17.111Z,10.40
2019-03-10T10:24:47.071Z,10.40
2019-03-10T10:27:29.009Z,10.40
2019-03-10T10:30:01.912Z,10.40
2019-03-10T10:32:37.545Z,10.30
2019-03-10T10:35:26.158Z,10.30
2019-03-10T10:38:18.534Z,10.20
2019-03-10T10:40:58.633Z,10.20
2019-03-10T10:43:28.485Z,10.10
2019-03-10T10:45:58.371Z,10.10
2019-03-10T10:48:30.921Z,10.10
2019-03-10T10:51:00.797Z,10.00
2019-03-10T10:53:36.584Z,10.00
2019-03-10T10:56:15.736Z,10.00
2019-03-10T10:58:51.899Z,10.00
2019-03-10T11:01:24.931Z,10.00
2019-03-10T11:03:54.955Z,10.00
2019-03-10T11:06:24.881Z,10.10
2019-03-10T11:08:54.802Z,10.10
2019-03-10T11:11:41.968Z,10.10
2019-03-10T11:14:18.027Z,10.10
2019-03-10T11:17:06.160Z,10.10
2019-03-10T11:19:39.131Z,10.10
2019-03-10T11:22:11.775Z,10.10
2019-03-10T11:24:41.685Z,10.20
2019-03-10T11:27:17.371Z,10.20
2019-03-10T11:29:50.215Z,10.20
2019-03-10T11:32:32.264Z,10.20
2019-03-10T11:35:07.787Z,10.20
2019-03-10T11:37:43.466Z,10.30
2019-03-10T11:40:13.339Z,10.30
2019-03-10T11:42:44.902Z,10.40
2019-03-10T11:45:32.826Z,10.40
2019-03-10T11:48:11.535Z,10.50
2019-03-10T11:50:47.507Z,10.50
2019-03-10T11:53:25.469Z,10.60
2019-03-10T11:56:12.772Z,10.60
2019-03-10T11:58:45.659Z,10.70
2019-03-10T12:01:15.602Z,10.80
2019-03-10T12:03:49.040Z,10.90
2019-03-10T12:06:24.750Z,11.00
2019-03-10T12:08:57.590Z,11.20
2019-03-10T12:11:25.807Z,11.30
2019-03-10T12:13:54.291Z,11.30
2019-03-10T12:16:22.600Z,11.30
2019-03-10T12:18:50.919Z,11.30
2019-03-10T12:21:19.158Z,11.30
2019-03-10T12:23:47.419Z,11.30
2019-03-10T12:26:15.787Z,11.40
2019-03-10T12:28:44.035Z,11.50
2019-03-10T12:31:12.297Z,11.60
2019-03-10T12:33:40.530Z,11.70
2019-03-10T12:36:08.834Z,11.90
2019-03-10T12:38:37.066Z,12.10
2019-03-10T12:41:05.317Z,12.40
2019-03-10T12:43:33.588Z,12.80
2019-03-10T12:46:01.871Z,12.90
2019-03-10T12:48:30.106Z,13.20
2019-03-10T12:50:58.448Z,13.30
2019-03-10T12:53:26.709Z,13.20
2019-03-10T12:55:55.034Z,13.00
2019-03-10T12:58:23.278Z,13.10
2019-03-10T13:00:51.524Z,13.20
2019-03-10T13:03:19.786Z,13.10
2019-03-10T13:05:48.027Z,13.00
2019-03-10T13:08:16.267Z,13.10
2019-03-10T13:10:44.509Z,13.10
2019-03-10T13:13:12.762Z,13.10
2019-03-10T13:15:41.007Z,13.10
2019-03-10T13:18:09.247Z,13.10
2019-03-10T13:20:37.685Z,13.00
2019-03-10T13:23:05.994Z,13.10
2019-03-10T13:25:34.294Z,13.30
2019-03-10T13:28:03.143Z,13.50
2019-03-10T13:30:31.451Z,13.70
2019-03-10T13:32:59.701Z,13.90
2019-03-10T13:35:27.926Z,14.20
2019-03-10T13:37:56.141Z,14.10
2019-03-10T13:40:24.370Z,14.10
2019-03-10T13:42:52.620Z,14.00
2019-03-10T13:45:20.829Z,13.80
2019-03-10T13:47:49.063Z,13.80
2019-03-10T13:50:17.320Z,13.80
2019-03-10T13:52:45.551Z,13.80
2019-03-10T13:55:13.770Z,13.70
2019-03-10T13:57:42.032Z,13.70
2019-03-10T14:00:20.010Z,13.90
2019-03-10T14:02:51.398Z,13.90
2019-03-10T14:05:19.213Z,14.10
2019-03-10T14:07:47.434Z,14.30
2019-03-10T14:10:15.683Z,14.70
2019-03-10T14:12:43.908Z,14.60
2019-03-10T14:15:13.497Z,14.50
2019-03-10T14:17:41.757Z,14.60
2019-03-10T14:20:14.086Z,14.80
2019-03-10T14:22:42.331Z,14.70
2019-03-10T14:25:11.809Z,14.50
2019-03-10T14:27:40.038Z,14.60
2019-03-10T14:30:11.499Z,14.60
2019-03-10T14:32:39.774Z,14.70
2019-03-10T14:35:09.750Z,14.90
2019-03-10T14:37:37.955Z,15.10
2019-03-10T14:40:11.618Z,15.20
2019-03-10T14:42:39.848Z,14.90
2019-03-10T14:45:11.337Z,14.80
2019-03-10T14:47:39.604Z,14.70
2019-03-10T14:50:10.395Z,15.00
2019-03-10T14:52:38.618Z,14.60
2019-03-10T14:55:14.351Z,14.40
2019-03-10T14:57:42.581Z,14.40
2019-03-10T15:02:43.823Z,14.70
2019-03-10T15:05:12.067Z,14.60
2019-03-10T15:07:40.273Z,14.50
2019-03-10T15:10:19.089Z,14.40
2019-03-10T15:12:47.465Z,14.40
2019-03-10T15:15:22.463Z,14.50
2019-03-10T15:17:46.662Z,14.60
2019-03-10T15:20:15.973Z,14.50
2019-03-10T15:22:45.906Z,14.40
2019-03-10T15:25:16.624Z,14.20
2019-03-10T15:27:49.507Z,14.10
2019-03-10T15:30:22.933Z,14.10
2019-03-10T15:35:19.152Z,14.10
2019-03-10T15:37:47.426Z,14.10
2019-03-10T15:40:17.731Z,13.90
2019-03-10T15:42:46.003Z,13.90
2019-03-10T15:45:16.439Z,13.70
2019-03-10T15:47:44.696Z,13.70
2019-03-10T15:50:27.137Z,13.60
2019-03-10T15:52:55.353Z,13.50
2019-03-10T15:55:23.594Z,13.40
2019-03-10T15:57:51.808Z,12.90
2019-03-10T16:00:24.476Z,12.20
2019-03-10T16:02:52.693Z,11.80
2019-03-10T16:05:20.925Z,11.50
2019-03-10T16:07:49.178Z,11.60
2019-03-10T16:10:17.382Z,11.60
2019-03-10T16:12:45.646Z,11.60
2019-03-10T16:15:18.846Z,11.50
2019-03-10T16:17:47.085Z,11.40
2019-03-10T16:20:15.420Z,11.40
2019-03-10T16:22:43.646Z,11.30
2019-03-10T16:25:17.030Z,11.40
2019-03-10T16:27:45.279Z,11.40
2019-03-10T16:30:25.013Z,11.50
2019-03-10T16:32:53.237Z,11.40
2019-03-10T16:35:22.491Z,11.30
2019-03-10T16:37:50.875Z,11.30
2019-03-10T16:40:21.086Z,11.30
2019-03-10T16:42:49.439Z,11.30
2019-03-10T16:45:22.676Z,11.30
2019-03-10T16:47:50.989Z,11.30
2019-03-10T16:50:20.256Z,11.30
2019-03-10T16:52:48.536Z,11.30
2019-03-10T16:55:16.778Z,11.30
2019-03-10T16:57:45.072Z,11.30
2019-03-10T17:00:13.330Z,11.30
2019-03-10T17:02:43.250Z,11.30
2019-03-10T17:05:15.705Z,11.30
2019-03-10T17:07:44.228Z,11.30
2019-03-10T17:10:23.465Z,11.30
2019-03-10T17:12:51.702Z,11.30
2019-03-10T17:15:23.671Z,11.20
2019-03-10T17:17:51.933Z,11.20
2019-03-10T17:20:20.200Z,11.20
2019-03-10T17:22:48.542Z,11.20
2019-03-10T17:25:18.790Z,11.20
2019-03-10T17:27:47.021Z,11.20
2019-03-10T17:30:19.687Z,11.10
2019-03-10T17:32:48.805Z,11.00
2019-03-10T17:35:17.562Z,10.90
2019-03-10T17:37:48.234Z,10.90
2019-03-10T17:40:22.708Z,10.80
2019-03-10T17:42:50.940Z,10.70
2019-03-10T17:45:20.027Z,10.70
2019-03-10T17:47:48.257Z,10.60
2019-03-10T17:50:17.546Z,10.60
2019-03-10T17:52:45.893Z,10.60
2019-03-10T17:55:24.190Z,10.60
2019-03-10T17:57:52.393Z,10.60
2019-03-10T18:00:22.884Z,10.60
2019-03-10T18:02:53.979Z,10.60
2019-03-10T18:05:22.205Z,10.60
2019-03-10T18:07:50.507Z,10.60
2019-03-10T18:10:18.793Z,10.60
2019-03-10T18:12:47.072Z,10.60
2019-03-10T18:15:16.770Z,10.60
2019-03-10T18:17:46.752Z,10.60
2019-03-10T18:20:23.048Z,10.50
2019-03-10T18:22:51.362Z,10.50
2019-03-10T18:25:19.649Z,10.40
2019-03-10T18:27:47.959Z,10.40
2019-03-10T18:30:24.899Z,10.40
2019-03-10T18:32:54.134Z,10.40
2019-03-10T18:35:22.410Z,10.30
2019-03-10T18:37:50.734Z,10.30
2019-03-10T18:40:20.708Z,10.30
2019-03-10T18:42:49.037Z,10.30
2019-03-10T18:45:18.312Z,10.30
2019-03-10T18:47:46.600Z,10.30
2019-03-10T18:50:19.238Z,10.20
2019-03-10T18:52:47.626Z,10.10
2019-03-10T18:55:19.222Z,10.10
2019-03-10T18:57:47.634Z,10.10
2019-03-10T19:00:30.187Z,10.10
2019-03-10T19:03:00.118Z,10.10
2019-03-10T19:05:30.051Z,10.00
2019-03-10T19:07:58.290Z,10.00
2019-03-10T19:10:26.661Z,10.00
2019-03-10T19:12:54.892Z,10.00
2019-03-10T19:15:25.498Z,9.90
2019-03-10T19:17:53.779Z,9.90
2019-03-10T19:20:22.088Z,9.90
2019-03-10T19:22:50.488Z,9.80
2019-03-10T19:25:18.859Z,9.80
2019-03-10T19:27:47.220Z,9.80
2019-03-10T19:30:22.066Z,9.70
2019-03-10T19:32:51.552Z,9.70
2019-03-10T19:35:19.907Z,9.70
2019-03-10T19:37:48.201Z,9.60
2019-03-10T19:40:18.675Z,9.60
2019-03-10T19:42:46.996Z,9.60
2019-03-10T19:45:27.855Z,9.50
2019-03-10T19:48:06.147Z,9.50
2019-03-10T19:50:45.471Z,9.40
2019-03-10T19:53:23.626Z,9.40
2019-03-10T19:55:51.932Z,9.40
2019-03-10T19:58:23.562Z,9.30
2019-03-10T20:00:53.527Z,9.30
2019-03-10T20:03:31.415Z,9.30
2019-03-10T20:06:03.130Z,9.30
2019-03-10T20:08:31.353Z,9.20
2019-03-10T20:10:59.667Z,9.20
2019-03-10T20:13:28.060Z,9.20
2019-03-10T20:16:00.137Z,9.10
2019-03-10T20:18:32.635Z,9.10
2019-03-10T20:21:03.837Z,9.10
2019-03-10T20:23:46.130Z,9.10
2019-03-10T20:26:14.582Z,9.00
2019-03-10T20:28:53.024Z,9.00
2019-03-10T20:31:27.414Z,9.00
2019-03-10T20:33:52.518Z,9.00
2019-03-10T20:36:33.680Z,8.90
2019-03-10T20:39:08.198Z,8.90
2019-03-10T20:41:49.022Z,8.90
2019-03-10T20:44:17.394Z,8.90
2019-03-10T20:46:45.814Z,9.00
2019-03-10T20:49:15.982Z,9.00
2019-03-10T20:51:46.931Z,9.00
2019-03-10T20:54:26.489Z,9.00
2019-03-10T20:57:02.209Z,9.10
2019-03-10T20:59:45.908Z,9.10
2019-03-10T21:02:23.136Z,9.10
2019-03-10T21:04:51.947Z,9.10
2019-03-10T21:07:27.701Z,9.10
2019-03-10T21:09:59.129Z,9.10
2019-03-10T21:12:39.463Z,9.10
2019-03-10T21:15:11.981Z,9.10
2019-03-10T21:17:41.303Z,9.10
2019-03-10T21:20:22.808Z,9.00
2019-03-10T21:22:51.258Z,9.00
2019-03-10T21:25:24.719Z,8.90
2019-03-10T21:27:52.996Z,8.70
2019-03-10T21:30:26.709Z,8.50
2019-03-10T21:32:55.028Z,8.40
2019-03-10T21:35:23.366Z,8.30
2019-03-10T21:37:51.721Z,8.20
2019-03-10T21:40:30.814Z,8.20
2019-03-10T21:42:59.130Z,8.20
2019-03-10T21:45:27.456Z,8.10
2019-03-10T21:47:55.811Z,8.10
2019-03-10T21:50:26.969Z,8.00
2019-03-10T21:52:55.338Z,7.90
2019-03-10T21:55:23.738Z,7.90
2019-03-10T21:57:52.061Z,7.80
2019-03-10T22:00:20.781Z,7.70
2019-03-10T22:02:49.154Z,7.50
2019-03-10T22:05:17.867Z,7.20
2019-03-10T22:07:46.294Z,6.90
2019-03-10T22:10:26.119Z,6.70
2019-03-10T22:12:47.904Z,6.70
2019-03-10T22:15:22.789Z,6.70
2019-03-10T22:17:51.105Z,6.60
2019-03-10T22:20:20.131Z,6.60
2019-03-10T22:22:49.799Z,6.60
2019-03-10T22:25:18.588Z,6.50
2019-03-10T22:27:46.929Z,6.40
2019-03-10T22:30:19.216Z,6.40
2019-03-10T22:32:47.566Z,6.40
2019-03-10T22:35:15.796Z,6.40
2019-03-10T22:37:44.099Z,6.30
2019-03-10T22:40:16.427Z,6.30
2019-03-10T22:42:44.680Z,6.30
2019-03-10T22:45:15.415Z,6.30
2019-03-10T22:47:44.709Z,6.20
2019-03-10T22:50:14.033Z,6.20
2019-03-10T22:52:42.352Z,6.30
2019-03-10T22:55:11.681Z,6.40
2019-03-10T22:57:40.022Z,6.30
2019-03-10T23:00:13.906Z,6.40
2019-03-10T23:02:42.201Z,6.30
2019-03-10T23:05:10.568Z,6.20
2019-03-10T23:07:38.950Z,6.20
2019-03-10T23:10:10.158Z,6.20
2019-03-10T23:12:38.591Z,6.20
2019-03-10T23:15:08.812Z,6.20
2019-03-10T23:17:38.737Z,6.20
2019-03-10T23:20:10.354Z,6.20
2019-03-10T23:22:38.636Z,6.20
2019-03-10T23:25:06.898Z,6.20
2019-03-10T23:27:35.222Z,6.30
2019-03-10T23:30:03.598Z,6.10
2019-03-10T23:32:31.903Z,6.20
2019-03-10T23:35:00.321Z,6.20
2019-03-10T23:37:28.662Z,6.20
2019-03-10T23:39:57.028Z,6.10
2019-03-10T23:42:26.998Z,6.00
2019-03-10T23:44:56.890Z,5.90
2019-03-10T23:47:25.530Z,5.90
2019-03-10T23:49:53.812Z,5.80
2019-03-10T23:52:22.095Z,5.90
2019-03-10T23:54:50.488Z,5.80
2019-03-10T23:57:18.849Z,5.80
2019-03-10T23:59:47.165Z,5.70
