createdAt,value
2023-05-13T00:00:54.944Z,99617.66
2023-05-13T00:02:29.469Z,99635.41
2023-05-13T00:04:02.820Z,99631.34
2023-05-13T00:05:36.083Z,99632.72
2023-05-13T00:07:08.330Z,99623.38
2023-05-13T00:08:41.665Z,99631.44
2023-05-13T00:10:14.245Z,99625.28
2023-05-13T00:11:47.426Z,99633.16
2023-05-13T00:13:19.581Z,99637.56
2023-05-13T00:14:52.729Z,99630.56
2023-05-13T00:16:27.830Z,99624.44
2023-05-13T00:18:02.559Z,99636.78
2023-05-13T00:19:35.890Z,99632.44
2023-05-13T00:21:09.226Z,99631.59
2023-05-13T00:22:42.549Z,99629.94
2023-05-13T00:24:15.841Z,99631.91
2023-05-13T00:25:49.376Z,99642.41
2023-05-13T00:27:22.558Z,99629.28
2023-05-13T00:28:55.680Z,99634.78
2023-05-13T00:30:27.874Z,99627.00
2023-05-13T00:32:01.412Z,99631.41
2023-05-13T00:33:35.078Z,99627.06
2023-05-13T00:35:08.795Z,99633.22
2023-05-13T00:36:41.988Z,99641.25
2023-05-13T00:38:15.891Z,99643.25
2023-05-13T00:39:49.085Z,99647.66
2023-05-13T00:41:22.477Z,99638.03
2023-05-13T00:42:56.100Z,99643.44
2023-05-13T00:44:29.425Z,99645.50
2023-05-13T00:46:02.850Z,99643.78
2023-05-13T00:47:35.096Z,99639.34
2023-05-13T00:49:10.485Z,99644.56
2023-05-13T00:50:44.827Z,99654.13
2023-05-13T00:52:18.167Z,99650.53
2023-05-13T00:53:52.566Z,99657.56
2023-05-13T00:55:25.913Z,99656.00
2023-05-13T00:56:59.601Z,99661.34
2023-05-13T00:58:32.958Z,99647.56
2023-05-13T01:00:08.003Z,99662.44
2023-05-13T01:01:49.236Z,99659.94
2023-05-13T01:03:30.492Z,99659.19
2023-05-13T01:05:14.722Z,99665.34
2023-05-13T01:06:58.139Z,99665.41
2023-05-13T01:08:39.302Z,99663.63
2023-05-13T01:10:20.976Z,99672.38
2023-05-13T01:11:56.865Z,99667.94
2023-05-13T01:13:33.067Z,99672.28
2023-05-13T01:15:09.328Z,99670.63
2023-05-13T01:16:54.096Z,99675.06
2023-05-13T01:18:39.288Z,99674.22
2023-05-13T01:20:14.252Z,99677.78
2023-05-13T01:21:53.812Z,99676.06
2023-05-13T01:23:28.073Z,99677.84
2023-05-13T01:25:00.672Z,99690.13
2023-05-13T01:26:34.206Z,99681.22
2023-05-13T01:28:08.006Z,99702.28
2023-05-13T01:29:42.712Z,99697.00
2023-05-13T01:31:17.111Z,99691.88
2023-05-13T01:32:51.800Z,99695.75
2023-05-13T01:34:26.207Z,99696.09
2023-05-13T01:36:00.865Z,99691.81
2023-05-13T01:37:34.917Z,99694.50
2023-05-13T01:39:09.550Z,99714.25
2023-05-13T01:40:43.125Z,99708.19
2023-05-13T01:42:16.755Z,99702.16
2023-05-13T01:43:50.513Z,99705.94
2023-05-13T01:45:22.711Z,99705.34
2023-05-13T01:46:57.199Z,99711.84
2023-05-13T01:48:31.310Z,99699.72
2023-05-13T01:50:04.699Z,99705.91
2023-05-13T01:51:38.035Z,99706.78
2023-05-13T01:53:14.212Z,99704.97
2023-05-13T01:54:47.808Z,99699.00
2023-05-13T01:56:21.332Z,99697.41
2023-05-13T01:57:56.749Z,99710.69
2023-05-13T01:59:30.892Z,99700.34
2023-05-13T02:01:05.918Z,99709.03
2023-05-13T02:02:38.163Z,99710.69
2023-05-13T02:04:11.531Z,99710.44
2023-05-13T02:05:44.794Z,99701.59
2023-05-13T02:07:18.742Z,99711.16
2023-05-13T02:08:54.675Z,99692.66
2023-05-13T02:10:28.205Z,99703.00
2023-05-13T02:12:00.409Z,99709.88
2023-05-13T02:13:34.879Z,99705.38
2023-05-13T02:15:07.904Z,99705.31
2023-05-13T02:16:41.118Z,99696.50
2023-05-13T02:18:14.435Z,99697.44
2023-05-13T02:19:47.823Z,99701.06
2023-05-13T02:21:20.475Z,99692.41
2023-05-13T02:22:53.867Z,99696.91
2023-05-13T02:24:28.400Z,99692.50
2023-05-13T02:26:01.769Z,99703.09
2023-05-13T02:27:34.995Z,99698.75
2023-05-13T02:29:08.541Z,99697.91
2023-05-13T02:30:40.721Z,99696.09
2023-05-13T02:32:14.151Z,99700.53
2023-05-13T02:33:47.815Z,99703.19
2023-05-13T02:35:20.207Z,99701.41
2023-05-13T02:36:53.479Z,99703.09
2023-05-13T02:38:25.858Z,99708.44
2023-05-13T02:40:00.380Z,99706.69
2023-05-13T02:41:33.635Z,99696.28
2023-05-13T02:43:06.944Z,99705.06
2023-05-13T02:44:53.340Z,99707.63
2023-05-13T02:46:26.718Z,99704.03
2023-05-13T02:48:01.698Z,99710.16
2023-05-13T02:49:35.868Z,99717.13
2023-05-13T02:51:09.605Z,99721.41
2023-05-13T02:52:43.224Z,99728.38
2023-05-13T02:54:16.387Z,99722.19
2023-05-13T02:55:51.057Z,99717.84
2023-05-13T02:57:24.323Z,99717.88
2023-05-13T02:58:57.793Z,99717.13
2023-05-13T03:00:30.364Z,99715.47
2023-05-13T03:02:03.494Z,99708.59
2023-05-13T03:03:37.305Z,99726.28
2023-05-13T03:05:10.940Z,99722.94
2023-05-13T03:06:43.204Z,99722.97
2023-05-13T03:08:16.649Z,99721.25
2023-05-13T03:09:52.362Z,99729.97
2023-05-13T03:11:27.313Z,99736.88
2023-05-13T03:13:00.725Z,99735.88
2023-05-13T03:14:36.902Z,99739.47
2023-05-13T03:16:10.374Z,99742.09
2023-05-13T03:17:44.522Z,99745.50
2023-05-13T03:19:18.106Z,99749.91
2023-05-13T03:20:51.248Z,99744.63
2023-05-13T03:22:25.312Z,99750.84
2023-05-13T03:23:58.438Z,99749.06
2023-05-13T03:25:31.485Z,99759.50
2023-05-13T03:27:07.049Z,99756.78
2023-05-13T03:28:40.732Z,99762.81
2023-05-13T03:30:14.928Z,99769.69
2023-05-13T03:31:56.644Z,99765.94
2023-05-13T03:33:30.668Z,99767.56
2023-05-13T03:35:03.807Z,99768.41
2023-05-13T03:36:38.850Z,99776.19
2023-05-13T03:38:13.088Z,99767.31
2023-05-13T03:39:50.630Z,99757.72
2023-05-13T03:41:24.120Z,99764.75
2023-05-13T03:42:58.707Z,99765.59
2023-05-13T03:44:31.946Z,99772.59
2023-05-13T03:46:04.096Z,99769.91
2023-05-13T03:47:39.219Z,99775.03
2023-05-13T03:49:15.899Z,99775.03
2023-05-13T03:50:48.193Z,99775.75
2023-05-13T03:52:22.250Z,99761.56
2023-05-13T03:53:55.538Z,99771.97
2023-05-13T03:55:28.686Z,99759.84
2023-05-13T03:57:01.081Z,99763.19
2023-05-13T03:58:35.701Z,99762.38
2023-05-13T04:00:11.397Z,99775.44
2023-05-13T04:01:50.078Z,99765.03
2023-05-13T04:03:23.616Z,99765.09
2023-05-13T04:04:55.969Z,99757.25
2023-05-13T04:06:29.304Z,99759.75
2023-05-13T04:08:02.387Z,99771.84
2023-05-13T04:09:34.909Z,99768.31
2023-05-13T04:11:08.717Z,99780.50
2023-05-13T04:12:42.660Z,99784.75
2023-05-13T04:14:17.216Z,99781.03
2023-05-13T04:15:50.643Z,99786.94
2023-05-13T04:17:23.854Z,99772.66
2023-05-13T04:18:57.690Z,99775.03
2023-05-13T04:20:29.840Z,99773.31
2023-05-13T04:22:03.214Z,99774.00
2023-05-13T04:23:36.348Z,99773.09
2023-05-13T04:25:09.589Z,99772.03
2023-05-13T04:26:42.698Z,99775.31
2023-05-13T04:28:16.847Z,99775.13
2023-05-13T04:29:51.587Z,99767.81
2023-05-13T04:31:25.432Z,99770.97
2023-05-13T04:32:58.721Z,99769.88
2023-05-13T04:34:32.054Z,99774.78
2023-05-13T04:36:05.897Z,99773.53
2023-05-13T04:37:39.346Z,99775.56
2023-05-13T04:39:15.129Z,99777.63
2023-05-13T04:40:49.004Z,99777.28
2023-05-13T04:42:28.160Z,99770.00
2023-05-13T04:44:02.687Z,99773.66
2023-05-13T04:45:37.116Z,99782.22
2023-05-13T04:47:13.928Z,99787.22
2023-05-13T04:48:48.418Z,99790.81
2023-05-13T04:50:22.012Z,99788.31
2023-05-13T04:51:56.019Z,99776.16
2023-05-13T04:53:30.308Z,99783.88
2023-05-13T04:55:07.273Z,99797.81
2023-05-13T04:56:40.652Z,99794.00
2023-05-13T04:58:13.763Z,99789.34
2023-05-13T04:59:47.362Z,99783.03
2023-05-13T05:01:24.189Z,99782.06
2023-05-13T05:02:58.241Z,99783.63
2023-05-13T05:04:32.610Z,99785.22
2023-05-13T05:06:06.894Z,99795.09
2023-05-13T05:07:40.599Z,99806.22
2023-05-13T05:09:14.973Z,99810.66
2023-05-13T05:10:47.097Z,99814.69
2023-05-13T05:12:21.465Z,99813.69
2023-05-13T05:13:53.928Z,99817.97
2023-05-13T05:15:27.368Z,99815.28
2023-05-13T05:17:04.580Z,99825.75
2023-05-13T05:18:37.976Z,99826.53
2023-05-13T05:20:11.598Z,99822.22
2023-05-13T05:21:45.550Z,99833.22
2023-05-13T05:23:18.422Z,99834.06
2023-05-13T05:24:52.310Z,99831.94
2023-05-13T05:26:25.450Z,99822.78
2023-05-13T05:27:58.880Z,99824.25
2023-05-13T05:29:32.144Z,99819.97
2023-05-13T05:31:05.389Z,99814.34
2023-05-13T05:32:41.484Z,99827.00
2023-05-13T05:34:15.062Z,99830.25
2023-05-13T05:35:49.936Z,99832.19
2023-05-13T05:37:25.723Z,99835.75
2023-05-13T05:38:58.852Z,99833.56
2023-05-13T05:40:41.844Z,99841.69
2023-05-13T05:42:15.151Z,99825.00
2023-05-13T05:43:48.706Z,99816.91
2023-05-13T05:45:22.014Z,99821.94
2023-05-13T05:46:55.620Z,99808.28
2023-05-13T05:48:33.139Z,99822.16
2023-05-13T05:50:08.771Z,99820.50
2023-05-13T05:51:42.052Z,99827.66
2023-05-13T05:53:15.560Z,99831.75
2023-05-13T05:54:48.959Z,99831.63
2023-05-13T05:56:22.300Z,99817.63
2023-05-13T05:57:57.196Z,99823.41
2023-05-13T05:59:31.737Z,99821.09
2023-05-13T06:01:05.788Z,99816.84
2023-05-13T06:02:39.579Z,99810.50
2023-05-13T06:04:14.482Z,99811.97
2023-05-13T06:05:48.025Z,99807.78
2023-05-13T06:07:20.196Z,99814.28
2023-05-13T06:08:53.512Z,99811.00
2023-05-13T06:10:26.672Z,99805.94
2023-05-13T06:12:00.854Z,99808.63
2023-05-13T06:13:34.140Z,99811.13
2023-05-13T06:15:10.699Z,99805.09
2023-05-13T06:16:43.948Z,99794.75
2023-05-13T06:18:17.220Z,99799.84
2023-05-13T06:19:51.747Z,99789.75
2023-05-13T06:21:25.122Z,99804.84
2023-05-13T06:22:58.335Z,99807.84
2023-05-13T06:24:31.944Z,99798.28
2023-05-13T06:26:05.201Z,99811.81
2023-05-13T06:27:40.317Z,99816.94
2023-05-13T06:29:12.637Z,99812.97
2023-05-13T06:30:46.301Z,99807.56
2023-05-13T06:32:19.528Z,99808.75
2023-05-13T06:33:52.698Z,99810.41
2023-05-13T06:35:27.257Z,99816.41
2023-05-13T06:37:00.580Z,99814.19
2023-05-13T06:38:34.720Z,99815.34
2023-05-13T06:40:09.913Z,99818.91
2023-05-13T06:41:47.527Z,99819.69
2023-05-13T06:43:22.902Z,99817.81
2023-05-13T06:45:02.657Z,99817.81
2023-05-13T06:46:36.777Z,99817.88
2023-05-13T06:48:10.253Z,99816.97
2023-05-13T06:49:44.102Z,99802.41
2023-05-13T06:51:18.637Z,99809.91
2023-05-13T06:52:51.819Z,99809.56
2023-05-13T06:54:24.508Z,99814.16
2023-05-13T06:55:57.888Z,99811.69
2023-05-13T06:57:41.842Z,99820.09
2023-05-13T06:59:16.529Z,99811.75
2023-05-13T07:00:49.747Z,99817.06
2023-05-13T07:02:23.057Z,99819.94
2023-05-13T07:03:56.496Z,99816.69
2023-05-13T07:05:29.950Z,99813.28
2023-05-13T07:07:05.033Z,99811.38
2023-05-13T07:08:38.507Z,99810.78
2023-05-13T07:10:12.185Z,99814.59
2023-05-13T07:11:45.352Z,99813.81
2023-05-13T07:13:20.222Z,99803.44
2023-05-13T07:14:53.583Z,99794.81
2023-05-13T07:16:26.864Z,99799.59
2023-05-13T07:18:00.054Z,99796.75
2023-05-13T07:19:33.282Z,99815.19
2023-05-13T07:21:07.688Z,99807.13
2023-05-13T07:22:42.296Z,99802.59
2023-05-13T07:24:15.768Z,99804.78
2023-05-13T07:25:50.129Z,99798.69
2023-05-13T07:27:23.425Z,99797.34
2023-05-13T07:28:58.006Z,99792.19
2023-05-13T07:30:31.508Z,99792.53
2023-05-13T07:32:05.984Z,99796.84
2023-05-13T07:33:39.324Z,99806.22
2023-05-13T07:35:12.717Z,99808.47
2023-05-13T07:36:46.140Z,99812.97
2023-05-13T07:38:20.760Z,99805.88
2023-05-13T07:39:54.479Z,99807.28
2023-05-13T07:41:27.860Z,99807.50
2023-05-13T07:43:01.079Z,99803.03
2023-05-13T07:44:34.236Z,99810.16
2023-05-13T07:46:07.611Z,99806.41
2023-05-13T07:47:43.011Z,99803.53
2023-05-13T07:49:17.569Z,99801.31
2023-05-13T07:50:51.069Z,99807.13
2023-05-13T07:52:24.597Z,99800.44
2023-05-13T07:53:59.135Z,99804.06
2023-05-13T07:55:32.371Z,99804.63
2023-05-13T07:57:05.623Z,99806.59
2023-05-13T07:58:39.033Z,99800.47
2023-05-13T08:00:13.056Z,99796.19
2023-05-13T08:01:46.190Z,99790.94
2023-05-13T08:03:19.442Z,99788.66
2023-05-13T08:04:53.061Z,99788.53
2023-05-13T08:06:28.342Z,99796.97
2023-05-13T08:08:01.909Z,99801.19
2023-05-13T08:09:36.705Z,99803.34
2023-05-13T08:11:09.944Z,99793.41
2023-05-13T08:12:43.577Z,99796.50
2023-05-13T08:14:16.687Z,99798.84
2023-05-13T08:15:49.833Z,99786.41
2023-05-13T08:17:23.374Z,99793.13
2023-05-13T08:18:56.830Z,99789.66
2023-05-13T08:20:30.685Z,99795.44
2023-05-13T08:22:03.928Z,99793.75
2023-05-13T08:23:45.533Z,99805.34
2023-05-13T08:25:21.564Z,99802.31
2023-05-13T08:26:54.878Z,99805.84
2023-05-13T08:28:27.305Z,99800.28
2023-05-13T08:30:01.052Z,99803.13
2023-05-13T08:31:33.277Z,99800.34
2023-05-13T08:33:06.509Z,99790.75
2023-05-13T08:34:40.204Z,99790.66
2023-05-13T08:36:13.522Z,99793.75
2023-05-13T08:37:46.724Z,99798.25
2023-05-13T08:39:19.938Z,99796.25
2023-05-13T08:40:54.473Z,99798.84
2023-05-13T08:42:30.347Z,99794.66
2023-05-13T08:44:07.047Z,99798.16
2023-05-13T08:45:41.277Z,99787.31
2023-05-13T08:47:27.717Z,99798.09
2023-05-13T08:49:02.629Z,99798.19
2023-05-13T08:50:35.818Z,99790.44
2023-05-13T08:52:09.707Z,99798.50
2023-05-13T08:53:44.410Z,99788.97
2023-05-13T08:55:19.503Z,99788.31
2023-05-13T08:56:54.332Z,99791.44
2023-05-13T08:58:27.826Z,99790.06
2023-05-13T09:00:01.062Z,99789.66
2023-05-13T09:01:34.589Z,99784.88
2023-05-13T09:03:08.228Z,99779.84
2023-05-13T09:04:42.847Z,99770.97
2023-05-13T09:06:16.452Z,99777.63
2023-05-13T09:07:50.044Z,99769.41
2023-05-13T09:09:23.565Z,99768.63
2023-05-13T09:10:56.943Z,99774.84
2023-05-13T09:12:51.826Z,99768.97
2023-05-13T09:14:31.198Z,99782.22
2023-05-13T09:16:04.379Z,99768.56
2023-05-13T09:17:39.910Z,99775.34
2023-05-13T09:19:13.865Z,99768.97
2023-05-13T09:20:48.156Z,99775.59
2023-05-13T09:22:20.709Z,99772.06
2023-05-13T09:24:11.323Z,99769.16
2023-05-13T09:25:45.099Z,99762.56
2023-05-13T09:27:25.240Z,99767.16
2023-05-13T09:29:18.291Z,99753.19
2023-05-13T09:30:57.075Z,99760.09
2023-05-13T09:32:30.895Z,99751.84
2023-05-13T09:34:04.031Z,99756.34
2023-05-13T09:35:38.658Z,99761.34
2023-05-13T09:37:18.577Z,99754.38
2023-05-13T09:38:54.198Z,99757.00
2023-05-13T09:40:27.454Z,99751.16
2023-05-13T09:42:04.309Z,99748.91
2023-05-13T09:43:40.859Z,99741.00
2023-05-13T09:45:17.407Z,99740.00
2023-05-13T09:46:52.765Z,99739.72
2023-05-13T09:48:29.408Z,99738.91
2023-05-13T09:50:04.557Z,99735.06
2023-05-13T09:51:37.886Z,99734.66
2023-05-13T09:53:12.478Z,99739.72
2023-05-13T09:54:45.852Z,99741.09
2023-05-13T09:56:22.029Z,99740.06
2023-05-13T09:57:55.514Z,99743.63
2023-05-13T09:59:28.817Z,99738.59
2023-05-13T10:01:04.555Z,99741.63
2023-05-13T10:02:38.010Z,99737.75
2023-05-13T10:04:11.640Z,99742.78
2023-05-13T10:05:45.865Z,99741.91
2023-05-13T10:07:24.466Z,99734.56
2023-05-13T10:09:00.438Z,99736.38
2023-05-13T10:10:35.998Z,99747.44
2023-05-13T10:12:10.648Z,99743.13
2023-05-13T10:13:47.868Z,99750.75
2023-05-13T10:15:21.673Z,99755.00
2023-05-13T10:16:58.639Z,99745.09
2023-05-13T10:18:32.617Z,99755.88
2023-05-13T10:20:07.701Z,99752.13
2023-05-13T10:21:42.116Z,99742.31
2023-05-13T10:23:15.335Z,99755.19
2023-05-13T10:25:06.074Z,99744.75
2023-05-13T10:26:56.844Z,99743.56
2023-05-13T10:28:30.736Z,99738.03
2023-05-13T10:30:09.670Z,99737.94
2023-05-13T10:31:44.058Z,99736.28
2023-05-13T10:33:19.421Z,99738.50
2023-05-13T10:34:55.594Z,99731.22
2023-05-13T10:36:51.588Z,99726.00
2023-05-13T10:38:36.977Z,99729.91
2023-05-13T19:56:37.262Z,99713.59
2023-05-13T19:58:10.536Z,99708.75
2023-05-13T19:59:43.770Z,99720.84
2023-05-13T20:01:16.933Z,99720.16
2023-05-13T20:02:50.232Z,99729.81
2023-05-13T20:04:23.579Z,99721.91
2023-05-13T20:05:56.790Z,99724.78
2023-05-13T20:07:29.925Z,99720.59
2023-05-13T20:09:03.044Z,99725.00
2023-05-13T20:10:36.852Z,99711.75
2023-05-13T20:12:11.474Z,99714.13
2023-05-13T20:13:44.696Z,99708.78
2023-05-13T20:15:18.694Z,99713.97
2023-05-13T20:16:52.302Z,99717.41
2023-05-13T20:18:25.785Z,99718.44
2023-05-13T20:19:59.112Z,99713.41
2023-05-13T20:21:32.414Z,99713.56
2023-05-13T20:23:05.642Z,99713.84
2023-05-13T20:24:38.815Z,99721.91
2023-05-13T20:26:11.991Z,99720.13
2023-05-13T20:27:46.585Z,99721.91
2023-05-13T20:29:19.843Z,99719.44
2023-05-13T20:30:52.432Z,99727.44
2023-05-13T20:32:25.680Z,99722.22
2023-05-13T20:33:58.870Z,99724.94
2023-05-13T20:35:32.107Z,99714.44
2023-05-13T20:37:05.048Z,99718.31
2023-05-13T20:38:38.179Z,99715.03
2023-05-13T20:40:12.235Z,99708.25
2023-05-13T20:41:45.473Z,99708.59
2023-05-13T20:43:20.296Z,99702.63
2023-05-13T20:44:53.553Z,99696.72
2023-05-13T20:46:26.834Z,99699.81
2023-05-13T20:48:01.251Z,99697.28
2023-05-13T20:49:35.156Z,99704.22
2023-05-13T20:51:08.882Z,99699.03
2023-05-13T20:52:42.022Z,99702.22
2023-05-13T20:54:17.384Z,99700.91
2023-05-13T20:55:50.802Z,99706.09
2023-05-13T20:57:25.698Z,99702.53
2023-05-13T20:59:01.467Z,99705.97
2023-05-13T21:00:34.633Z,99698.31
2023-05-13T21:02:08.519Z,99695.56
2023-05-13T21:03:41.824Z,99698.88
2023-05-13T21:05:15.240Z,99699.63
2023-05-13T21:06:49.065Z,99695.69
2023-05-13T21:08:22.386Z,99696.50
2023-05-13T21:09:55.554Z,99686.69
2023-05-13T21:11:28.676Z,99698.38
2023-05-13T21:13:02.275Z,99689.34
2023-05-13T21:14:37.053Z,99691.06
2023-05-13T21:16:09.352Z,99681.78
2023-05-13T21:17:42.499Z,99688.75
2023-05-13T21:19:22.475Z,99693.06
2023-05-13T21:20:55.761Z,99692.94
2023-05-13T21:22:28.997Z,99694.78
2023-05-13T21:24:02.082Z,99689.34
2023-05-13T21:25:35.336Z,99686.75
2023-05-13T21:27:08.980Z,99685.75
2023-05-13T21:28:41.383Z,99694.66
2023-05-13T21:30:16.151Z,99699.16
2023-05-13T21:31:49.294Z,99693.94
2023-05-13T21:33:22.671Z,99701.03
2023-05-13T21:34:56.621Z,99692.19
2023-05-13T21:36:29.702Z,99697.56
2023-05-13T21:38:11.493Z,99699.25
2023-05-13T21:39:45.526Z,99698.38
2023-05-13T21:41:20.026Z,99699.31
2023-05-13T21:42:53.137Z,99694.19
2023-05-13T21:44:26.355Z,99694.38
2023-05-13T21:46:01.079Z,99698.91
2023-05-13T21:47:34.314Z,99697.44
2023-05-13T21:49:07.594Z,99699.69
2023-05-13T21:50:41.197Z,99692.78
2023-05-13T21:52:14.608Z,99700.31
2023-05-13T21:53:47.995Z,99698.97
2023-05-13T21:55:21.175Z,99699.06
2023-05-13T21:56:54.355Z,99693.81
2023-05-13T21:58:27.763Z,99697.09
2023-05-13T22:00:00.982Z,99702.56
2023-05-13T22:01:35.468Z,99702.41
2023-05-13T22:03:08.830Z,99710.31
2023-05-13T22:04:41.230Z,99718.09
2023-05-13T22:06:14.428Z,99725.13
2023-05-13T22:07:47.574Z,99725.13
2023-05-13T22:09:20.723Z,99719.75
2023-05-13T22:10:54.237Z,99723.16
2023-05-13T22:12:27.519Z,99730.22
2023-05-13T22:14:01.379Z,99726.50
2023-05-13T22:15:34.597Z,99738.72
2023-05-13T22:17:10.388Z,99722.66
2023-05-13T22:18:43.167Z,99717.22
2023-05-13T22:20:16.670Z,99723.78
2023-05-13T22:21:49.894Z,99710.94
2023-05-13T22:23:23.182Z,99723.53
2023-05-13T22:24:55.349Z,99720.22
2023-05-13T22:26:28.617Z,99722.19
2023-05-13T22:28:01.916Z,99719.53
2023-05-13T22:29:35.223Z,99715.94
2023-05-13T22:31:08.462Z,99718.59
2023-05-13T22:32:43.121Z,99722.97
2023-05-13T22:34:16.540Z,99717.00
2023-05-13T22:35:49.010Z,99712.69
2023-05-13T22:37:22.197Z,99711.94
2023-05-13T22:38:55.393Z,99717.13
2023-05-13T22:40:28.753Z,99717.34
2023-05-13T22:42:01.035Z,99723.28
2023-05-13T22:43:34.536Z,99719.50
2023-05-13T22:45:08.719Z,99722.53
2023-05-13T22:46:42.379Z,99724.31
2023-05-13T22:48:17.192Z,99716.56
2023-05-13T22:49:49.392Z,99714.13
2023-05-13T22:51:22.486Z,99721.66
2023-05-13T22:52:55.729Z,99721.00
2023-05-13T22:54:29.364Z,99721.88
2023-05-13T22:56:02.534Z,99719.13
2023-05-13T22:57:35.797Z,99714.66
2023-05-13T22:59:09.176Z,99718.19
2023-05-13T23:00:43.397Z,99716.47
2023-05-13T23:02:16.604Z,99711.28
2023-05-13T23:03:51.237Z,99723.75
2023-05-13T23:05:24.498Z,99715.84
2023-05-13T23:06:57.787Z,99719.28
2023-05-13T23:08:31.175Z,99723.75
2023-05-13T23:10:04.585Z,99729.16
2023-05-13T23:11:37.900Z,99725.50
2023-05-13T23:13:11.203Z,99730.66
2023-05-13T23:14:43.428Z,99729.63
2023-05-13T23:16:16.735Z,99726.78
2023-05-13T23:17:50.057Z,99726.03
2023-05-13T23:19:25.218Z,99720.72
2023-05-13T23:20:58.415Z,99715.94
2023-05-13T23:22:31.573Z,99710.97
2023-05-13T23:24:05.204Z,99713.81
2023-05-13T23:25:38.514Z,99707.63
2023-05-13T23:27:11.771Z,99704.91
2023-05-13T23:28:44.899Z,99697.84
2023-05-13T23:30:18.726Z,99707.66
2023-05-13T23:31:52.273Z,99708.50
2023-05-13T23:33:25.531Z,99710.31
2023-05-13T23:34:59.984Z,99714.09
2023-05-13T23:36:33.218Z,99706.66
2023-05-13T23:38:06.476Z,99699.84
2023-05-13T23:39:39.600Z,99706.31
2023-05-13T23:41:11.726Z,99713.38
2023-05-13T23:42:44.898Z,99712.22
2023-05-13T23:44:18.324Z,99714.81
2023-05-13T23:45:51.606Z,99719.91
2023-05-13T23:47:24.799Z,99710.88
2023-05-13T23:48:57.080Z,99712.50
2023-05-13T23:50:31.804Z,99706.16
2023-05-13T23:52:05.263Z,99719.41
2023-05-13T23:53:38.456Z,99719.50
2023-05-13T23:55:11.751Z,99711.56
2023-05-13T23:56:45.156Z,99714.56
2023-05-13T23:58:18.535Z,99705.00
2023-05-13T23:59:51.847Z,99694.38
