createdAt,value
2019-05-05T00:01:34.364Z,99101.47
2019-05-05T00:04:24.185Z,99102.92
2019-05-05T00:06:58.165Z,99111.10
2019-05-05T00:09:34.561Z,99104.47
2019-05-05T00:12:09.791Z,99104.56
2019-05-05T00:14:57.483Z,99113.37
2019-05-05T00:17:31.866Z,99121.91
2019-05-05T00:20:08.077Z,99116.70
2019-05-05T00:22:42.307Z,99118.00
2019-05-05T00:25:16.408Z,99109.31
2019-05-05T00:27:50.401Z,99116.05
2019-05-05T00:30:24.931Z,99116.00
2019-05-05T00:32:58.573Z,99116.25
2019-05-05T00:35:34.348Z,99113.92
2019-05-05T00:38:08.547Z,99122.02
2019-05-05T00:40:44.341Z,99123.98
2019-05-05T00:43:18.659Z,99124.25
2019-05-05T00:45:55.641Z,99133.08
2019-05-05T00:48:46.677Z,99131.84
2019-05-05T00:51:20.789Z,99133.23
2019-05-05T00:53:55.550Z,99136.73
2019-05-05T00:56:29.807Z,99140.34
2019-05-05T00:59:05.507Z,99144.74
2019-05-05T01:01:50.242Z,99152.56
2019-05-05T01:04:25.877Z,99155.06
2019-05-05T01:07:00.023Z,99151.90
2019-05-05T01:09:34.488Z,99148.88
2019-05-05T01:12:08.847Z,99152.30
2019-05-05T01:14:44.766Z,99152.30
2019-05-05T01:17:18.839Z,99154.32
2019-05-05T01:20:01.317Z,99161.36
2019-05-05T01:22:27.750Z,99166.12
2019-05-05T01:25:02.003Z,99160.98
2019-05-05T01:27:36.017Z,99168.92
2019-05-05T01:30:20.435Z,99161.77
2019-05-05T01:33:14.739Z,99161.47
2019-05-05T01:35:48.745Z,99173.68
2019-05-05T01:38:24.806Z,99180.69
2019-05-05T01:41:14.638Z,99177.66
2019-05-05T01:43:48.287Z,99178.25
2019-05-05T01:46:21.487Z,99178.87
2019-05-05T01:48:55.557Z,99180.18
2019-05-05T01:51:29.945Z,99185.91
2019-05-05T01:54:05.182Z,99188.55
2019-05-05T01:56:39.599Z,99185.59
2019-05-05T01:59:14.479Z,99188.17
2019-05-05T02:01:48.561Z,99189.47
2019-05-05T02:04:21.742Z,99191.56
2019-05-05T02:06:55.899Z,99193.28
2019-05-05T02:09:29.951Z,99196.37
2019-05-05T02:12:05.160Z,99201.48
2019-05-05T02:14:39.395Z,99200.14
2019-05-05T02:17:14.444Z,99206.31
2019-05-05T02:19:48.745Z,99201.23
2019-05-05T02:22:22.761Z,99197.88
2019-05-05T02:24:58.761Z,99204.11
2019-05-05T02:27:34.335Z,99201.64
2019-05-05T02:30:19.156Z,99212.12
2019-05-05T02:32:55.474Z,99202.76
2019-05-05T02:35:29.738Z,99205.84
2019-05-05T02:38:06.495Z,99207.14
2019-05-05T02:40:40.234Z,99214.23
2019-05-05T02:43:15.312Z,99224.72
2019-05-05T02:46:14.695Z,99221.86
2019-05-05T02:48:51.407Z,99221.50
2019-05-05T02:51:27.935Z,99224.67
2019-05-05T02:54:04.516Z,99231.72
2019-05-05T02:56:49.054Z,99230.06
2019-05-05T02:59:27.391Z,99236.66
2019-05-05T03:02:04.415Z,99236.22
2019-05-05T03:04:38.739Z,99230.19
2019-05-05T03:07:14.301Z,99237.58
2019-05-05T03:09:50.241Z,99236.31
2019-05-05T03:12:27.438Z,99236.72
2019-05-05T03:15:04.143Z,99228.97
2019-05-05T03:17:38.445Z,99227.61
2019-05-05T03:20:14.518Z,99232.41
2019-05-05T03:22:49.061Z,99234.95
2019-05-05T03:25:24.181Z,99240.16
2019-05-05T03:27:58.471Z,99243.17
2019-05-05T03:30:35.499Z,99249.59
2019-05-05T03:33:08.655Z,99253.03
2019-05-05T03:35:43.648Z,99258.23
2019-05-05T03:38:17.597Z,99258.20
2019-05-05T03:40:54.190Z,99257.29
2019-05-05T03:43:30.138Z,99260.30
2019-05-05T03:46:05.829Z,99259.89
2019-05-05T03:48:40.185Z,99262.02
2019-05-05T03:51:20.497Z,99267.55
2019-05-05T03:53:50.916Z,99272.97
2019-05-05T03:56:25.439Z,99282.73
2019-05-05T03:58:59.577Z,99285.66
2019-05-05T04:01:39.546Z,99286.01
2019-05-05T04:04:24.614Z,99291.06
2019-05-05T04:06:59.979Z,99287.95
2019-05-05T04:09:34.668Z,99293.41
2019-05-05T04:12:09.158Z,99300.63
2019-05-05T04:14:44.993Z,99310.58
2019-05-05T04:17:26.680Z,99316.08
2019-05-05T04:20:03.842Z,99324.59
2019-05-05T04:22:38.084Z,99323.61
2019-05-05T04:25:13.924Z,99322.08
2019-05-05T04:27:47.905Z,99327.40
2019-05-05T04:30:23.481Z,99335.12
2019-05-05T04:32:57.021Z,99335.39
2019-05-05T04:35:31.249Z,99333.77
2019-05-05T04:38:05.441Z,99332.31
2019-05-05T04:40:39.841Z,99338.89
2019-05-05T04:43:14.513Z,99343.13
2019-05-05T04:45:48.850Z,99341.50
2019-05-05T04:48:24.455Z,99349.47
2019-05-05T04:51:00.093Z,99346.12
2019-05-05T04:53:35.607Z,99348.19
2019-05-05T04:56:09.977Z,99358.41
2019-05-05T04:58:44.116Z,99355.86
2019-05-05T05:01:17.354Z,99371.55
2019-05-05T05:03:55.633Z,99361.94
2019-05-05T05:06:40.343Z,99362.99
2019-05-05T05:09:35.275Z,99368.52
2019-05-05T05:12:11.865Z,99370.91
2019-05-05T05:14:46.099Z,99373.45
2019-05-05T05:17:20.906Z,99377.17
2019-05-05T05:19:54.298Z,99385.66
2019-05-05T05:22:28.417Z,99386.67
2019-05-05T05:25:01.745Z,99384.91
2019-05-05T05:27:35.692Z,99392.64
2019-05-05T05:30:09.807Z,99396.30
2019-05-05T05:32:44.542Z,99405.23
2019-05-05T05:35:20.362Z,99396.51
2019-05-05T05:37:57.603Z,99415.52
2019-05-05T05:40:31.685Z,99413.64
2019-05-05T05:43:07.363Z,99408.73
2019-05-05T05:45:54.092Z,99416.80
2019-05-05T05:48:29.117Z,99414.63
2019-05-05T05:51:04.793Z,99418.95
2019-05-05T05:53:38.788Z,99414.77
2019-05-05T05:56:13.496Z,99416.69
2019-05-05T05:58:47.637Z,99417.00
2019-05-05T06:01:21.268Z,99409.56
2019-05-05T06:03:55.535Z,99421.64
2019-05-05T06:06:29.443Z,99427.59
2019-05-05T06:09:04.278Z,99427.33
2019-05-05T06:11:38.689Z,99430.20
2019-05-05T06:14:14.559Z,99429.73
2019-05-05T06:16:48.475Z,99423.21
2019-05-05T06:19:21.731Z,99423.71
2019-05-05T06:21:55.675Z,99433.21
2019-05-05T06:24:28.909Z,99432.41
2019-05-05T06:27:03.703Z,99441.28
2019-05-05T06:29:37.823Z,99451.68
2019-05-05T06:32:11.923Z,99458.02
2019-05-05T06:34:46.033Z,99457.94
2019-05-05T06:37:20.033Z,99459.19
2019-05-05T06:39:55.703Z,99457.66
2019-05-05T06:42:34.356Z,99449.92
2019-05-05T06:45:23.872Z,99450.37
2019-05-05T06:47:57.942Z,99452.64
2019-05-05T06:50:31.852Z,99461.50
2019-05-05T06:53:05.058Z,99463.56
2019-05-05T06:55:39.019Z,99464.55
2019-05-05T06:58:13.735Z,99464.77
2019-05-05T07:00:47.992Z,99467.68
2019-05-05T07:03:24.196Z,99463.81
2019-05-05T07:05:57.764Z,99467.45
2019-05-05T07:08:32.021Z,99472.02
2019-05-05T07:11:06.262Z,99465.98
2019-05-05T07:13:40.461Z,99471.75
2019-05-05T07:16:15.005Z,99475.16
2019-05-05T07:18:49.551Z,99475.05
2019-05-05T07:21:23.901Z,99473.82
2019-05-05T07:23:58.191Z,99475.14
2019-05-05T07:26:34.082Z,99481.97
2019-05-05T07:29:08.075Z,99478.69
2019-05-05T07:31:43.767Z,99484.88
2019-05-05T07:34:19.115Z,99486.06
2019-05-05T07:36:56.678Z,99486.93
2019-05-05T07:39:30.664Z,99492.20
2019-05-05T07:42:04.720Z,99494.69
2019-05-05T07:44:39.549Z,99495.89
2019-05-05T07:47:14.664Z,99498.97
2019-05-05T07:49:48.791Z,99491.14
2019-05-05T07:52:23.776Z,99491.23
2019-05-05T07:54:57.767Z,99491.23
2019-05-05T07:57:31.756Z,99499.19
2019-05-05T08:00:07.573Z,99505.92
2019-05-05T08:02:43.753Z,99503.30
2019-05-05T08:05:17.425Z,99509.72
2019-05-05T08:07:51.284Z,99514.87
2019-05-05T08:10:25.555Z,99507.70
2019-05-05T08:12:59.671Z,99514.95
2019-05-05T08:15:34.319Z,99511.98
2019-05-05T08:18:15.807Z,99513.17
2019-05-05T08:20:53.595Z,99519.30
2019-05-05T08:23:32.737Z,99518.64
2019-05-05T08:26:08.693Z,99528.77
2019-05-05T08:28:44.333Z,99528.88
2019-05-05T08:31:25.606Z,99529.33
2019-05-05T08:33:59.825Z,99534.34
2019-05-05T08:36:33.928Z,99529.59
2019-05-05T08:39:08.454Z,99528.61
2019-05-05T08:41:45.303Z,99528.48
2019-05-05T08:44:18.420Z,99526.25
2019-05-05T08:46:53.789Z,99538.28
2019-05-05T08:49:27.857Z,99543.59
2019-05-05T08:52:03.974Z,99546.98
2019-05-05T08:54:41.060Z,99545.33
2019-05-05T08:57:18.279Z,99563.41
2019-05-05T08:59:54.520Z,99554.85
2019-05-05T09:02:28.416Z,99562.00
2019-05-05T09:05:04.263Z,99555.20
2019-05-05T09:07:38.815Z,99555.85
2019-05-05T09:10:14.220Z,99544.09
2019-05-05T09:12:48.465Z,99542.23
2019-05-05T09:15:24.293Z,99543.37
2019-05-05T09:17:58.819Z,99547.20
2019-05-05T09:20:34.793Z,99556.52
2019-05-05T09:23:10.020Z,99551.94
2019-05-05T09:25:45.611Z,99557.75
2019-05-05T09:28:24.197Z,99558.09
2019-05-05T09:30:58.296Z,99556.45
2019-05-05T09:33:33.868Z,99560.55
2019-05-05T09:36:07.987Z,99566.52
2019-05-05T09:38:41.581Z,99572.51
2019-05-05T09:41:15.759Z,99569.94
2019-05-05T09:43:49.975Z,99569.80
2019-05-05T09:46:23.931Z,99564.21
2019-05-05T09:48:57.239Z,99560.67
2019-05-05T09:51:31.420Z,99554.50
2019-05-05T09:54:14.178Z,99559.86
2019-05-05T09:56:41.386Z,99551.85
2019-05-05T09:59:15.495Z,99553.48
2019-05-05T10:01:49.625Z,99549.50
2019-05-05T10:04:24.556Z,99551.98
2019-05-05T10:06:58.593Z,99549.02
2019-05-05T10:09:34.552Z,99545.16
2019-05-05T10:12:08.445Z,99549.50
2019-05-05T10:14:44.751Z,99560.81
2019-05-05T10:17:18.045Z,99570.06
2019-05-05T10:19:51.891Z,99574.99
2019-05-05T10:22:26.009Z,99573.47
2019-05-05T10:25:17.871Z,99572.48
2019-05-05T10:27:53.840Z,99578.70
2019-05-05T10:30:27.855Z,99581.30
2019-05-05T10:33:24.225Z,99583.41
2019-05-05T10:35:58.111Z,99587.20
2019-05-05T10:38:31.458Z,99595.53
2019-05-05T10:41:05.467Z,99595.13
2019-05-05T10:43:38.591Z,99601.39
2019-05-05T10:46:14.333Z,99594.68
2019-05-05T10:48:48.867Z,99593.42
2019-05-05T10:51:23.764Z,99598.91
2019-05-05T10:53:58.000Z,99609.97
2019-05-05T10:56:31.319Z,99595.72
2019-05-05T10:59:05.539Z,99599.00
2019-05-05T11:01:39.901Z,99594.63
2019-05-05T11:04:14.152Z,99593.02
2019-05-05T11:06:48.643Z,99605.94
2019-05-05T11:09:24.411Z,99608.16
2019-05-05T11:11:58.743Z,99608.23
2019-05-05T11:14:33.666Z,99614.45
2019-05-05T11:17:09.833Z,99619.09
2019-05-05T11:19:44.311Z,99623.18
2019-05-05T11:22:18.635Z,99617.03
2019-05-05T11:24:58.310Z,99623.16
2019-05-05T11:27:28.641Z,99615.56
2019-05-05T11:30:14.289Z,99621.44
2019-05-05T11:33:07.341Z,99618.44
2019-05-05T11:35:54.927Z,99622.16
2019-05-05T11:38:29.121Z,99622.65
2019-05-05T11:41:04.926Z,99621.77
2019-05-05T11:43:39.195Z,99617.50
2019-05-05T11:46:14.110Z,99622.61
2019-05-05T11:48:48.531Z,99624.00
2019-05-05T11:51:24.814Z,99629.91
2019-05-05T11:53:58.523Z,99621.03
2019-05-05T11:56:33.833Z,99627.33
2019-05-05T11:59:06.839Z,99616.23
2019-05-05T12:01:44.065Z,99618.70
2019-05-05T12:04:18.364Z,99614.72
2019-05-05T12:06:52.356Z,99625.01
2019-05-05T12:09:27.967Z,99615.56
2019-05-05T12:12:03.775Z,99619.09
2019-05-05T12:14:39.469Z,99622.81
2019-05-05T12:17:15.016Z,99632.41
2019-05-05T12:19:49.802Z,99627.58
2019-05-05T12:22:23.928Z,99633.23
2019-05-05T12:24:57.794Z,99630.18
2019-05-05T12:27:33.952Z,99632.84
2019-05-05T12:30:09.801Z,99630.52
2019-05-05T12:32:44.052Z,99629.66
2019-05-05T12:35:17.938Z,99631.44
2019-05-05T12:37:55.075Z,99627.66
2019-05-05T12:40:28.931Z,99625.86
2019-05-05T12:43:03.639Z,99627.58
2019-05-05T12:45:39.302Z,99623.41
2019-05-05T12:48:14.871Z,99619.25
2019-05-05T12:50:48.737Z,99619.25
2019-05-05T12:53:23.811Z,99613.95
2019-05-05T12:55:58.693Z,99619.60
2019-05-05T12:58:33.590Z,99622.65
2019-05-05T13:01:09.610Z,99627.37
2019-05-05T13:03:43.766Z,99619.87
2019-05-05T13:06:17.868Z,99619.41
2019-05-05T13:08:51.891Z,99626.13
2019-05-05T13:11:26.031Z,99626.22
2019-05-05T13:13:59.186Z,99626.52
2019-05-05T13:16:33.111Z,99631.34
2019-05-05T13:19:08.680Z,99626.22
2019-05-05T13:21:44.316Z,99627.18
2019-05-05T13:24:36.269Z,99636.75
2019-05-05T13:27:19.175Z,99619.03
2019-05-05T13:29:47.769Z,99631.19
2019-05-05T13:32:21.876Z,99642.45
2019-05-05T13:34:55.025Z,99645.11
2019-05-05T13:37:28.881Z,99645.20
2019-05-05T13:40:04.455Z,99635.91
2019-05-05T13:42:38.682Z,99632.03
2019-05-05T13:45:29.965Z,99632.17
2019-05-05T13:48:03.800Z,99629.05
2019-05-05T13:50:42.507Z,99639.55
2019-05-05T13:53:16.409Z,99641.06
2019-05-05T13:55:50.706Z,99643.13
2019-05-05T13:58:25.087Z,99641.53
2019-05-05T14:00:59.198Z,99648.72
2019-05-05T14:03:34.223Z,99646.20
2019-05-05T14:06:07.775Z,99644.77
2019-05-05T14:08:41.742Z,99649.87
2019-05-05T14:11:15.605Z,99661.70
2019-05-05T14:13:49.424Z,99655.33
2019-05-05T14:16:23.615Z,99659.20
2019-05-05T14:18:57.058Z,99658.39
2019-05-05T14:21:31.143Z,99657.37
2019-05-05T14:24:15.393Z,99653.10
2019-05-05T14:26:49.610Z,99664.16
2019-05-05T14:29:41.066Z,99663.38
2019-05-05T14:32:23.880Z,99661.45
2019-05-05T14:34:59.063Z,99657.94
2019-05-05T14:37:34.635Z,99669.59
2019-05-05T14:40:08.931Z,99666.49
2019-05-05T14:42:43.526Z,99658.56
2019-05-05T14:45:18.064Z,99663.93
2019-05-05T14:47:53.517Z,99664.94
2019-05-05T14:50:27.895Z,99665.55
2019-05-05T14:53:05.086Z,99665.73
2019-05-05T14:55:41.045Z,99662.59
2019-05-05T14:58:18.083Z,99663.23
2019-05-05T15:00:56.109Z,99667.36
2019-05-05T15:03:34.476Z,99661.67
2019-05-05T15:06:11.648Z,99669.59
2019-05-05T15:08:58.592Z,99673.48
2019-05-05T15:11:34.514Z,99671.30
2019-05-05T15:14:10.238Z,99669.20
2019-05-05T15:16:44.672Z,99671.69
2019-05-05T15:19:39.273Z,99667.88
2019-05-05T15:22:15.032Z,99665.56
2019-05-05T15:24:49.580Z,99658.56
2019-05-05T15:27:24.646Z,99673.72
2019-05-05T15:29:59.053Z,99666.05
2019-05-05T15:32:34.442Z,99667.83
2019-05-05T15:35:09.296Z,99670.52
2019-05-05T15:37:44.173Z,99671.55
2019-05-05T15:40:39.005Z,99673.40
2019-05-05T15:43:14.851Z,99672.42
2019-05-05T15:45:49.199Z,99677.89
2019-05-05T15:48:23.401Z,99678.78
2019-05-05T15:50:58.175Z,99676.42
2019-05-05T15:53:35.077Z,99685.48
2019-05-05T15:56:11.093Z,99680.38
2019-05-05T15:58:45.622Z,99676.20
2019-05-05T19:33:25.087Z,99755.73
2019-05-05T19:35:59.244Z,99761.25
2019-05-05T19:38:34.387Z,99756.35
2019-05-05T19:41:08.805Z,99759.69
2019-05-05T19:43:55.433Z,99758.05
2019-05-05T19:46:31.344Z,99759.13
2019-05-05T19:49:19.017Z,99760.84
2019-05-05T19:51:54.241Z,99755.50
2019-05-05T19:54:28.203Z,99755.64
2019-05-05T19:57:03.831Z,99757.63
2019-05-05T19:59:38.002Z,99755.56
2019-05-05T20:02:12.628Z,99751.64
2019-05-05T20:04:46.931Z,99753.80
2019-05-05T20:07:20.532Z,99751.94
2019-05-05T20:09:54.759Z,99750.61
2019-05-05T20:12:29.305Z,99752.66
2019-05-05T20:15:05.593Z,99747.87
2019-05-05T20:17:39.475Z,99743.63
2019-05-05T20:20:14.180Z,99748.04
2019-05-05T20:22:48.343Z,99744.11
2019-05-05T20:25:24.387Z,99737.98
2019-05-05T20:27:59.009Z,99738.06
2019-05-05T20:30:34.245Z,99734.82
2019-05-05T20:33:13.728Z,99737.44
2019-05-05T20:36:00.239Z,99742.22
2019-05-05T20:38:35.979Z,99739.71
2019-05-05T20:41:13.974Z,99742.11
2019-05-05T20:43:47.559Z,99750.88
2019-05-05T20:46:23.763Z,99747.30
2019-05-05T20:48:57.970Z,99749.53
2019-05-05T20:51:33.971Z,99749.91
2019-05-05T20:54:07.813Z,99748.00
2019-05-05T20:56:44.467Z,99747.47
2019-05-05T20:59:28.220Z,99746.13
2019-05-05T21:01:54.757Z,99740.91
2019-05-05T21:04:28.931Z,99744.09
2019-05-05T21:07:04.460Z,99745.98
2019-05-05T21:09:38.947Z,99745.77
2019-05-05T21:12:13.841Z,99744.25
2019-05-05T21:14:47.895Z,99745.98
2019-05-05T21:17:21.132Z,99750.78
2019-05-05T21:19:55.180Z,99745.48
2019-05-05T21:22:38.970Z,99748.73
2019-05-05T21:25:23.909Z,99756.09
2019-05-05T21:27:57.937Z,99751.67
2019-05-05T21:30:33.520Z,99749.89
2019-05-05T21:33:06.797Z,99749.89
2019-05-05T21:35:40.885Z,99749.06
2019-05-05T21:38:14.943Z,99742.59
2019-05-05T21:40:48.905Z,99747.34
2019-05-05T21:43:22.211Z,99750.73
2019-05-05T21:45:56.249Z,99743.39
2019-05-05T21:48:30.296Z,99747.45
2019-05-05T21:51:08.992Z,99746.23
2019-05-05T21:53:53.395Z,99744.28
2019-05-05T21:56:28.992Z,99750.48
2019-05-05T21:59:04.141Z,99744.20
2019-05-05T22:01:40.517Z,99748.92
2019-05-05T22:04:15.109Z,99740.53
2019-05-05T22:06:49.552Z,99737.45
2019-05-05T22:09:24.337Z,99740.45
2019-05-05T22:11:58.772Z,99736.15
2019-05-05T22:14:34.115Z,99731.95
2019-05-05T22:17:08.389Z,99732.04
2019-05-05T22:19:44.550Z,99734.79
2019-05-05T22:22:20.309Z,99736.22
2019-05-05T22:24:54.547Z,99733.22
2019-05-05T22:27:28.744Z,99732.36
2019-05-05T22:30:09.856Z,99731.22
2019-05-05T22:32:39.221Z,99726.55
2019-05-05T22:35:14.084Z,99723.97
2019-05-05T22:37:49.287Z,99725.72
2019-05-05T22:40:24.379Z,99719.82
2019-05-05T22:42:58.663Z,99722.11
2019-05-05T22:45:34.253Z,99723.59
2019-05-05T22:48:08.343Z,99728.09
2019-05-05T22:50:43.663Z,99726.95
2019-05-05T22:53:17.520Z,99723.98
2019-05-05T22:55:51.549Z,99728.77
2019-05-05T22:58:25.388Z,99725.87
2019-05-05T23:00:59.397Z,99716.36
2019-05-05T23:03:51.253Z,99718.93
2019-05-05T23:06:35.755Z,99722.47
2019-05-05T23:09:11.927Z,99718.25
2019-05-05T23:11:45.963Z,99715.73
2019-05-05T23:14:29.445Z,99719.34
2019-05-05T23:17:17.445Z,99715.03
2019-05-05T23:19:55.835Z,99712.78
2019-05-05T23:22:31.393Z,99713.13
2019-05-05T23:25:08.189Z,99717.51
2019-05-05T23:27:51.417Z,99714.04
2019-05-05T23:30:38.680Z,99717.63
2019-05-05T23:33:01.259Z,99725.52
2019-05-05T23:35:34.695Z,99723.40
2019-05-05T23:38:08.684Z,99718.27
2019-05-05T23:40:42.826Z,99717.80
2019-05-05T23:43:16.663Z,99725.58
2019-05-05T23:45:49.727Z,99710.52
2019-05-05T23:48:24.186Z,99710.13
2019-05-05T23:50:58.270Z,99707.95
2019-05-05T23:53:34.541Z,99710.14
2019-05-05T23:56:08.043Z,99707.98
2019-05-05T23:58:44.067Z,99714.84
