createdAt,value
2022-09-12T00:01:53.076Z,11.18
2022-09-12T00:05:20.624Z,11.19
2022-09-12T00:08:47.641Z,11.20
2022-09-12T00:12:14.440Z,11.19
2022-09-12T00:15:44.076Z,11.18
2022-09-12T00:19:12.542Z,11.14
2022-09-12T00:22:39.364Z,11.11
2022-09-12T00:26:07.831Z,11.06
2022-09-12T00:29:34.962Z,11.01
2022-09-12T00:33:02.308Z,10.97
2022-09-12T00:36:31.307Z,10.91
2022-09-12T00:39:57.983Z,10.86
2022-09-12T00:43:40.259Z,10.80
2022-09-12T00:47:14.232Z,10.74
2022-09-12T00:50:41.076Z,10.69
2022-09-12T00:54:13.614Z,10.65
2022-09-12T00:57:45.594Z,10.60
2022-09-12T01:01:12.348Z,10.55
2022-09-12T01:04:42.116Z,10.50
2022-09-12T01:08:08.021Z,10.46
2022-09-12T01:11:38.279Z,10.42
2022-09-12T01:15:06.359Z,10.38
2022-09-12T01:18:46.251Z,10.34
2022-09-12T01:22:34.541Z,10.30
2022-09-12T01:26:22.647Z,10.25
2022-09-12T01:30:07.356Z,10.20
2022-09-12T01:33:57.449Z,10.16
2022-09-12T01:37:34.247Z,10.14
2022-09-12T01:41:13.059Z,10.12
2022-09-12T01:44:47.474Z,10.11
2022-09-12T01:48:22.034Z,10.10
2022-09-12T01:51:58.387Z,10.09
2022-09-12T01:55:29.627Z,10.08
2022-09-12T01:59:02.423Z,10.06
2022-09-12T02:02:34.706Z,10.03
2022-09-12T02:06:08.006Z,10.02
2022-09-12T02:09:40.806Z,10.01
2022-09-12T02:13:13.632Z,10.00
2022-09-12T02:16:46.346Z,9.98
2022-09-12T02:20:43.960Z,9.96
2022-09-12T02:24:11.420Z,9.95
2022-09-12T02:27:43.130Z,9.93
2022-09-12T02:31:19.546Z,9.91
2022-09-12T02:34:51.159Z,9.87
2022-09-12T02:38:25.660Z,9.84
2022-09-12T02:41:55.774Z,9.82
2022-09-12T02:45:23.940Z,9.80
2022-09-12T02:48:50.631Z,9.77
2022-09-12T02:52:18.048Z,9.76
2022-09-12T02:55:46.488Z,9.74
2022-09-12T02:59:17.469Z,9.71
2022-09-12T03:03:07.885Z,9.68
2022-09-12T03:06:41.133Z,9.66
2022-09-12T03:10:14.649Z,9.65
2022-09-12T03:13:54.275Z,9.64
2022-09-12T03:17:31.317Z,9.64
2022-09-12T03:21:03.923Z,9.65
2022-09-12T03:24:34.238Z,9.65
2022-09-12T03:28:08.165Z,9.67
2022-09-12T03:31:35.674Z,9.69
2022-09-12T03:35:02.886Z,9.71
2022-09-12T03:38:30.135Z,9.76
2022-09-12T03:41:57.373Z,9.80
2022-09-12T03:45:24.322Z,9.83
2022-09-12T03:48:51.380Z,9.86
2022-09-12T03:52:18.610Z,9.87
2022-09-12T03:55:45.418Z,9.90
2022-09-12T03:59:12.681Z,9.93
2022-09-12T04:02:39.720Z,9.98
2022-09-12T04:06:55.592Z,10.02
2022-09-12T04:10:22.855Z,10.09
2022-09-12T04:13:51.546Z,10.15
2022-09-12T04:17:19.002Z,10.23
2022-09-12T04:20:48.218Z,10.28
2022-09-12T04:24:15.549Z,10.33
2022-09-12T04:27:42.614Z,10.37
2022-09-12T04:31:13.582Z,10.41
2022-09-12T04:34:40.626Z,10.47
2022-09-12T04:38:10.308Z,10.52
2022-09-12T04:41:39.268Z,10.59
2022-09-12T04:45:07.712Z,10.64
2022-09-12T04:48:34.760Z,10.69
2022-09-12T04:52:02.202Z,10.74
2022-09-12T04:55:28.896Z,10.79
2022-09-12T04:58:57.560Z,10.86
2022-09-12T05:02:24.718Z,10.94
2022-09-12T05:05:56.248Z,11.00
2022-09-12T05:09:27.945Z,11.07
2022-09-12T05:12:55.344Z,11.14
2022-09-12T05:16:23.596Z,11.23
2022-09-12T05:19:51.071Z,11.31
2022-09-12T05:23:17.820Z,11.40
2022-09-12T05:26:44.687Z,11.49
2022-09-12T05:30:14.719Z,11.58
2022-09-12T05:33:40.848Z,11.68
2022-09-12T05:37:07.979Z,11.77
2022-09-12T05:40:38.080Z,11.88
2022-09-12T05:44:06.907Z,11.99
2022-09-12T05:47:34.799Z,12.11
2022-09-12T05:51:06.881Z,12.23
2022-09-12T05:54:34.519Z,12.36
2022-09-12T05:58:01.991Z,12.48
2022-09-12T06:01:30.609Z,12.60
2022-09-12T06:04:57.961Z,12.70
2022-09-12T06:08:25.394Z,12.77
2022-09-12T06:11:56.034Z,12.87
2022-09-12T06:15:22.984Z,13.01
2022-09-12T06:18:52.147Z,13.15
2022-09-12T06:22:20.001Z,13.22
2022-09-12T06:25:53.077Z,13.27
2022-09-12T06:29:20.619Z,13.31
2022-09-12T06:32:48.002Z,13.37
2022-09-12T06:36:18.572Z,13.48
2022-09-12T06:39:46.968Z,13.61
2022-09-12T06:43:14.812Z,13.76
2022-09-12T06:46:41.885Z,13.94
2022-09-12T06:50:10.545Z,14.11
2022-09-12T06:53:38.428Z,14.28
2022-09-12T06:57:05.446Z,14.44
2022-09-12T07:00:32.404Z,14.62
2022-09-12T07:04:01.419Z,14.79
2022-09-12T07:07:28.461Z,14.92
2022-09-12T07:10:55.514Z,15.08
2022-09-12T07:14:22.245Z,15.19
2022-09-12T07:17:49.012Z,15.26
2022-09-12T07:21:16.318Z,15.43
2022-09-12T07:24:43.324Z,15.62
2022-09-12T07:28:10.099Z,15.78
2022-09-12T07:31:36.878Z,15.96
2022-09-12T07:35:04.778Z,16.14
2022-09-12T07:38:31.683Z,16.34
2022-09-12T07:41:58.821Z,16.63
2022-09-12T07:45:27.883Z,16.99
2022-09-12T07:48:56.302Z,17.29
2022-09-12T07:52:24.630Z,17.48
2022-09-12T07:55:57.603Z,17.71
2022-09-12T07:59:48.459Z,17.87
2022-09-12T08:03:13.152Z,18.07
2022-09-12T08:06:40.671Z,18.10
2022-09-12T08:10:09.542Z,18.19
2022-09-12T08:13:37.766Z,18.08
2022-09-12T08:17:05.610Z,18.05
2022-09-12T08:20:33.137Z,17.88
2022-09-12T08:24:02.503Z,17.67
2022-09-12T08:27:30.066Z,17.44
2022-09-12T08:31:00.984Z,17.28
2022-09-12T08:34:28.029Z,17.17
2022-09-12T08:37:58.365Z,17.25
2022-09-12T08:41:30.914Z,17.30
2022-09-12T08:45:09.813Z,17.41
2022-09-12T08:48:38.266Z,17.68
2022-09-12T08:52:08.994Z,17.80
2022-09-12T08:55:39.654Z,18.01
2022-09-12T08:59:07.069Z,18.07
2022-09-12T09:02:58.941Z,18.23
2022-09-12T09:06:39.097Z,18.58
2022-09-12T09:10:16.150Z,18.88
2022-09-12T09:14:14.738Z,18.69
2022-09-12T09:17:46.587Z,18.45
2022-09-12T09:21:26.895Z,18.20
2022-09-12T09:25:00.890Z,18.05
2022-09-12T09:28:33.103Z,18.19
2022-09-12T09:32:05.461Z,18.44
2022-09-12T09:35:45.512Z,18.76
2022-09-12T09:39:23.108Z,19.08
2022-09-12T09:43:04.369Z,19.36
2022-09-12T09:46:31.693Z,19.67
2022-09-12T09:49:59.051Z,20.09
2022-09-12T09:53:41.443Z,20.38
2022-09-12T09:57:41.231Z,20.36
2022-09-12T10:01:07.360Z,20.34
2022-09-12T10:04:41.106Z,20.32
2022-09-12T10:08:10.820Z,20.25
2022-09-12T10:11:43.678Z,20.36
2022-09-12T10:15:22.908Z,20.64
2022-09-12T10:18:51.081Z,20.90
2022-09-12T10:22:21.862Z,20.51
2022-09-12T10:25:55.028Z,20.52
2022-09-12T10:29:25.487Z,20.76
2022-09-12T10:32:54.162Z,20.89
2022-09-12T10:36:24.167Z,20.86
2022-09-12T10:39:57.166Z,20.79
2022-09-12T10:43:31.023Z,20.83
2022-09-12T10:46:59.062Z,20.91
2022-09-12T10:50:29.033Z,20.89
2022-09-12T10:54:00.142Z,21.04
2022-09-12T10:58:09.753Z,21.27
2022-09-12T11:01:44.423Z,21.22
2022-09-12T11:05:22.565Z,21.23
2022-09-12T11:09:14.291Z,21.38
2022-09-12T11:12:48.216Z,21.58
2022-09-12T11:16:24.783Z,21.83
2022-09-12T11:20:08.141Z,22.13
2022-09-12T11:24:00.700Z,22.24
2022-09-12T11:27:42.658Z,22.03
2022-09-12T11:31:32.306Z,21.91
2022-09-12T11:35:11.874Z,21.99
2022-09-12T11:42:40.578Z,22.34
2022-09-12T11:46:15.339Z,22.40
2022-09-12T11:49:50.545Z,22.45
2022-09-12T11:53:24.216Z,22.57
2022-09-12T11:56:57.148Z,22.79
2022-09-12T12:00:30.362Z,23.02
2022-09-12T12:03:57.999Z,22.86
2022-09-12T12:07:24.898Z,22.71
2022-09-12T12:10:57.159Z,22.75
2022-09-12T12:14:32.020Z,22.84
2022-09-12T12:18:07.445Z,23.16
2022-09-12T12:21:43.679Z,23.34
2022-09-12T12:25:29.847Z,23.35
2022-09-12T12:29:01.290Z,23.60
2022-09-12T12:32:29.231Z,23.79
2022-09-12T12:36:09.978Z,23.76
2022-09-12T12:40:01.329Z,23.60
2022-09-12T12:43:34.762Z,23.31
2022-09-12T12:47:19.725Z,22.62
2022-09-12T12:50:48.509Z,22.00
2022-09-12T12:54:34.883Z,21.61
2022-09-12T12:58:03.739Z,21.33
2022-09-12T13:01:41.199Z,21.47
2022-09-12T13:05:18.759Z,21.57
2022-09-12T13:09:03.233Z,21.46
2022-09-12T13:12:34.034Z,21.26
2022-09-12T13:16:01.093Z,21.19
2022-09-12T13:19:32.370Z,21.16
2022-09-12T13:23:00.517Z,21.08
2022-09-12T13:26:28.065Z,20.87
2022-09-12T13:30:09.757Z,20.74
2022-09-12T13:33:46.256Z,20.59
2022-09-12T13:37:31.212Z,20.33
2022-09-12T13:41:20.003Z,20.02
2022-09-12T13:44:52.807Z,19.70
2022-09-12T13:48:26.379Z,19.52
2022-09-12T13:52:02.853Z,19.41
2022-09-12T13:55:34.022Z,19.32
2022-09-12T13:59:12.565Z,19.28
2022-09-12T14:02:41.500Z,19.29
2022-09-12T14:06:19.137Z,19.30
2022-09-12T14:09:48.132Z,19.30
2022-09-12T14:13:19.417Z,19.28
2022-09-12T14:16:46.056Z,19.28
2022-09-12T14:20:18.575Z,19.24
2022-09-12T14:23:49.611Z,19.18
2022-09-12T14:27:18.814Z,19.29
2022-09-12T14:31:02.128Z,19.45
2022-09-12T14:34:32.463Z,19.69
2022-09-12T14:38:19.954Z,19.86
2022-09-12T14:41:47.751Z,19.93
2022-09-12T14:45:19.573Z,20.05
2022-09-12T14:48:51.795Z,20.16
2022-09-12T14:52:32.376Z,20.20
2022-09-12T14:56:10.055Z,20.33
2022-09-12T14:59:41.906Z,20.34
2022-09-12T15:03:26.780Z,20.23
2022-09-12T15:06:53.933Z,20.22
2022-09-12T15:10:25.509Z,20.29
2022-09-12T15:13:55.385Z,20.37
2022-09-12T15:17:22.625Z,20.42
2022-09-12T15:20:56.036Z,20.47
2022-09-12T15:24:23.105Z,20.52
2022-09-12T15:27:56.118Z,20.48
2022-09-12T15:31:27.053Z,20.42
2022-09-12T15:34:57.351Z,20.32
2022-09-12T15:38:26.480Z,20.18
2022-09-12T15:42:14.720Z,19.97
2022-09-12T15:45:44.846Z,19.75
2022-09-12T15:49:11.912Z,19.56
2022-09-12T15:52:47.925Z,19.40
2022-09-12T15:56:15.059Z,19.26
2022-09-12T15:59:41.903Z,19.11
2022-09-12T16:03:19.259Z,18.98
2022-09-12T16:06:49.135Z,18.84
2022-09-12T16:10:18.107Z,18.69
2022-09-12T16:14:06.101Z,18.51
2022-09-12T16:17:32.866Z,18.36
2022-09-12T16:21:00.178Z,18.23
2022-09-12T16:24:27.388Z,18.13
2022-09-12T16:27:56.581Z,18.00
2022-09-12T16:31:23.499Z,17.88
2022-09-12T16:35:12.033Z,17.76
2022-09-12T16:38:43.308Z,17.63
2022-09-12T16:42:10.438Z,17.50
2022-09-12T16:46:05.603Z,17.36
2022-09-12T16:49:52.970Z,17.19
2022-09-12T16:53:19.837Z,17.05
2022-09-12T16:56:49.565Z,16.90
2022-09-12T17:00:17.443Z,16.78
2022-09-12T17:03:45.065Z,16.65
2022-09-12T17:07:14.929Z,16.52
2022-09-12T17:11:00.145Z,16.40
2022-09-12T17:14:36.177Z,16.28
2022-09-12T17:18:03.023Z,16.16
2022-09-12T17:21:30.214Z,16.03
2022-09-12T17:25:00.025Z,15.90
2022-09-12T17:28:27.662Z,15.76
2022-09-12T17:31:56.661Z,15.62
2022-09-12T17:35:23.889Z,15.51
2022-09-12T17:38:52.721Z,15.40
2022-09-12T17:42:22.223Z,15.35
2022-09-12T17:45:57.052Z,15.30
2022-09-12T17:49:24.841Z,15.27
2022-09-12T17:52:53.941Z,15.26
2022-09-12T17:56:22.709Z,15.23
2022-09-12T17:59:52.810Z,15.21
2022-09-12T18:03:24.841Z,15.19
2022-09-12T18:06:52.395Z,15.16
2022-09-12T18:10:19.860Z,15.13
2022-09-12T18:13:47.657Z,15.09
2022-09-12T18:17:15.141Z,15.05
2022-09-12T18:20:51.212Z,15.01
2022-09-12T18:24:18.929Z,14.95
2022-09-12T18:27:46.441Z,14.88
2022-09-12T18:31:17.203Z,14.82
2022-09-12T18:34:44.381Z,14.75
2022-09-12T18:38:14.871Z,14.69
2022-09-12T18:41:42.496Z,14.63
2022-09-12T18:45:11.926Z,14.56
2022-09-12T18:48:39.502Z,14.46
2022-09-12T18:52:07.224Z,14.38
2022-09-12T18:55:34.909Z,14.31
2022-09-12T18:59:05.956Z,14.24
2022-09-12T19:02:36.955Z,14.16
2022-09-12T19:06:07.588Z,14.08
2022-09-12T19:09:38.295Z,14.02
2022-09-12T19:13:05.555Z,13.97
2022-09-12T19:16:33.108Z,13.91
2022-09-12T19:20:09.062Z,13.88
2022-09-12T19:23:37.647Z,13.82
2022-09-12T19:27:06.621Z,13.77
2022-09-12T19:30:34.081Z,13.72
2022-09-12T19:34:05.421Z,13.66
2022-09-12T19:37:34.175Z,13.63
2022-09-12T19:41:02.893Z,13.58
2022-09-12T19:44:34.573Z,13.52
2022-09-12T19:48:01.786Z,13.48
2022-09-12T19:51:31.664Z,13.42
2022-09-12T19:54:58.634Z,13.36
2022-09-12T19:58:26.023Z,13.29
2022-09-12T20:01:55.713Z,13.21
2022-09-12T20:05:22.997Z,13.13
2022-09-12T20:08:50.309Z,13.06
2022-09-12T20:12:17.446Z,13.00
2022-09-12T20:15:44.344Z,12.95
2022-09-12T20:19:11.325Z,12.89
2022-09-12T20:22:40.132Z,12.82
2022-09-12T20:26:08.824Z,12.75
2022-09-12T20:29:35.961Z,12.69
2022-09-12T20:33:03.342Z,12.64
2022-09-12T20:36:30.661Z,12.60
2022-09-12T20:39:58.833Z,12.56
2022-09-12T20:43:25.713Z,12.51
2022-09-12T20:46:56.172Z,12.46
2022-09-12T20:50:23.046Z,12.42
2022-09-12T20:53:55.882Z,12.38
2022-09-12T20:57:25.502Z,12.33
2022-09-12T21:00:52.555Z,12.28
2022-09-12T21:04:19.501Z,12.27
2022-09-12T21:07:46.411Z,12.24
2022-09-12T21:11:17.622Z,12.19
2022-09-12T21:14:44.359Z,12.14
2022-09-12T21:18:12.555Z,12.09
2022-09-12T21:21:39.408Z,12.02
2022-09-12T21:25:07.064Z,11.97
2022-09-12T21:28:34.922Z,11.91
2022-09-12T21:32:05.985Z,11.85
2022-09-12T21:35:34.974Z,11.80
2022-09-12T21:39:22.480Z,11.75
2022-09-12T21:42:50.780Z,11.71
2022-09-12T21:46:20.494Z,11.66
2022-09-12T21:49:50.536Z,11.63
2022-09-12T21:53:17.573Z,11.60
2022-09-12T21:57:00.750Z,11.55
2022-09-12T22:00:28.891Z,11.51
2022-09-12T22:04:13.157Z,11.46
2022-09-12T22:07:40.724Z,11.43
2022-09-12T22:11:09.841Z,11.37
2022-09-12T22:14:39.975Z,11.31
2022-09-12T22:18:15.630Z,11.26
2022-09-12T22:22:02.308Z,11.21
2022-09-12T22:25:32.314Z,11.17
2022-09-12T22:29:00.224Z,11.15
2022-09-12T22:32:27.144Z,11.12
2022-09-12T22:35:54.023Z,11.11
2022-09-12T22:39:21.538Z,11.08
2022-09-12T22:42:48.327Z,11.07
2022-09-12T22:46:15.156Z,11.06
2022-09-12T22:49:42.864Z,11.05
2022-09-12T22:53:09.956Z,11.04
2022-09-12T22:56:46.988Z,11.03
2022-09-12T23:00:18.117Z,11.02
2022-09-12T23:03:45.044Z,11.00
2022-09-12T23:07:15.137Z,11.02
2022-09-12T23:10:42.415Z,11.01
2022-09-12T23:14:09.349Z,11.04
2022-09-12T23:17:47.956Z,11.05
2022-09-12T23:21:20.129Z,11.06
2022-09-12T23:24:47.726Z,11.06
2022-09-12T23:28:17.726Z,11.06
2022-09-12T23:31:45.024Z,11.07
2022-09-12T23:35:13.162Z,11.07
2022-09-12T23:38:40.161Z,11.04
2022-09-12T23:42:09.949Z,11.02
2022-09-12T23:45:37.265Z,11.00
2022-09-12T23:49:07.436Z,10.97
2022-09-12T23:52:37.288Z,10.95
2022-09-12T23:56:09.591Z,10.93
2022-09-12T23:59:45.474Z,10.88
