createdAt,value
2019-02-28T00:07:49.857Z,6.19
2019-02-28T00:10:20.386Z,6.17
2019-02-28T00:12:49.757Z,6.16
2019-02-28T00:15:19.130Z,6.17
2019-02-28T00:17:48.809Z,6.20
2019-02-28T00:20:18.217Z,6.17
2019-02-28T00:22:49.301Z,6.16
2019-02-28T00:25:18.766Z,6.15
2019-02-28T00:27:48.272Z,6.14
2019-02-28T00:30:17.793Z,6.13
2019-02-28T00:32:47.609Z,6.13
2019-02-28T00:35:17.014Z,6.11
2019-02-28T00:37:46.614Z,6.11
2019-02-28T00:40:16.128Z,6.08
2019-02-28T00:42:48.019Z,6.06
2019-02-28T00:45:16.848Z,6.04
2019-02-28T00:47:47.519Z,6.02
2019-02-28T00:50:17.446Z,6.00
2019-02-28T00:52:46.861Z,5.97
2019-02-28T00:57:50.847Z,5.94
2019-02-28T01:00:43.653Z,5.94
2019-02-28T01:03:13.227Z,5.95
2019-02-28T01:05:45.534Z,5.97
2019-02-28T01:10:50.088Z,5.98
2019-02-28T01:16:00.791Z,6.02
2019-02-28T01:18:34.419Z,6.04
2019-02-28T01:21:01.582Z,6.04
2019-02-28T01:23:31.318Z,6.03
2019-02-28T01:26:00.771Z,6.03
2019-02-28T01:28:49.077Z,6.00
2019-02-28T01:31:18.672Z,5.97
2019-02-28T01:33:50.743Z,5.94
2019-02-28T01:36:33.975Z,5.91
2019-02-28T01:39:02.765Z,5.88
2019-02-28T01:41:32.368Z,5.83
2019-02-28T01:44:02.809Z,5.80
2019-02-28T01:46:33.141Z,5.75
2019-02-28T01:49:02.633Z,5.73
2019-02-28T01:51:51.303Z,5.71
2019-02-28T01:54:32.998Z,5.70
2019-02-28T01:59:43.837Z,5.66
2019-02-28T02:02:13.334Z,5.64
2019-02-28T02:05:05.249Z,5.65
2019-02-28T02:07:35.157Z,5.66
2019-02-28T02:10:17.541Z,5.64
2019-02-28T02:12:46.739Z,5.64
2019-02-28T02:15:16.835Z,5.63
2019-02-28T02:20:23.503Z,5.59
2019-02-28T02:22:53.602Z,5.51
2019-02-28T02:25:23.119Z,5.47
2019-02-28T02:27:53.333Z,5.44
2019-02-28T02:33:21.653Z,5.35
2019-02-28T02:35:51.158Z,5.27
2019-02-28T02:38:41.597Z,5.21
2019-02-28T02:41:10.726Z,5.10
2019-02-28T02:43:40.434Z,5.07
2019-02-28T02:48:45.395Z,4.96
2019-02-28T02:54:08.309Z,4.84
2019-02-28T02:56:41.845Z,4.79
2019-02-28T02:59:09.060Z,4.76
2019-02-28T03:01:38.693Z,4.70
2019-02-28T03:04:26.943Z,4.68
2019-02-28T03:07:08.208Z,4.65
2019-02-28T03:09:43.356Z,4.62
2019-02-28T03:12:31.106Z,4.58
2019-02-28T03:15:00.988Z,4.51
2019-02-28T03:17:30.410Z,4.51
2019-02-28T03:22:53.625Z,4.45
2019-02-28T03:25:28.134Z,4.41
2019-02-28T03:27:57.642Z,4.41
2019-02-28T03:30:33.588Z,4.41
2019-02-28T03:33:27.270Z,4.38
2019-02-28T03:35:53.578Z,4.38
2019-02-28T03:38:48.606Z,4.35
2019-02-28T03:44:02.410Z,4.30
2019-02-28T03:46:32.279Z,4.27
2019-02-28T03:49:01.650Z,4.25
2019-02-28T03:51:31.078Z,4.25
2019-02-28T03:54:00.949Z,4.23
2019-02-28T03:56:52.827Z,4.22
2019-02-28T03:59:20.491Z,4.22
2019-02-28T04:04:50.167Z,4.25
2019-02-28T04:07:28.253Z,4.28
2019-02-28T04:09:57.836Z,4.28
2019-02-28T04:12:27.408Z,4.29
2019-02-28T04:14:59.730Z,4.29
2019-02-28T04:17:31.652Z,4.29
2019-02-28T04:20:04.807Z,4.27
2019-02-28T04:22:34.245Z,4.27
2019-02-28T04:25:03.627Z,4.27
2019-02-28T04:27:33.395Z,4.25
2019-02-28T04:30:07.921Z,4.21
2019-02-28T04:32:34.683Z,4.19
2019-02-28T04:35:04.267Z,4.16
2019-02-28T04:37:33.704Z,4.11
2019-02-28T04:40:03.142Z,4.05
2019-02-28T04:42:32.623Z,4.00
2019-02-28T04:45:02.024Z,3.96
2019-02-28T04:47:31.433Z,3.92
2019-02-28T04:50:00.898Z,3.89
2019-02-28T04:52:49.645Z,3.86
2019-02-28T04:55:19.049Z,3.82
2019-02-28T04:57:51.587Z,3.75
2019-02-28T05:00:19.617Z,3.71
2019-02-28T05:02:53.740Z,3.67
2019-02-28T05:05:23.311Z,3.66
2019-02-28T05:07:52.738Z,3.66
2019-02-28T05:10:23.025Z,3.64
2019-02-28T05:12:54.206Z,3.63
2019-02-28T05:15:23.992Z,3.61
2019-02-28T05:17:55.939Z,3.63
2019-02-28T05:20:24.921Z,3.63
2019-02-28T05:22:54.535Z,3.64
2019-02-28T05:25:24.022Z,3.65
2019-02-28T05:27:55.324Z,3.64
2019-02-28T05:30:26.551Z,3.65
2019-02-28T05:32:56.106Z,3.61
2019-02-28T05:35:26.590Z,3.57
2019-02-28T05:37:56.744Z,3.54
2019-02-28T05:40:26.250Z,3.52
2019-02-28T05:45:49.550Z,3.49
2019-02-28T05:48:18.234Z,3.48
2019-02-28T05:50:53.016Z,3.49
2019-02-28T05:55:58.997Z,3.52
2019-02-28T05:58:24.593Z,3.54
2019-02-28T06:00:54.130Z,3.55
2019-02-28T06:03:23.608Z,3.56
2019-02-28T06:05:53.167Z,3.57
2019-02-28T06:08:22.546Z,3.61
2019-02-28T06:10:56.109Z,3.63
2019-02-28T06:13:37.239Z,3.66
2019-02-28T06:16:11.336Z,3.69
2019-02-28T06:21:18.738Z,3.77
2019-02-28T06:23:48.141Z,3.83
2019-02-28T06:26:17.522Z,3.87
2019-02-28T06:28:46.967Z,3.93
2019-02-28T06:31:16.366Z,3.99
2019-02-28T06:33:46.200Z,4.05
2019-02-28T06:36:15.632Z,4.09
2019-02-28T06:38:45.089Z,4.15
2019-02-28T06:44:26.801Z,4.24
2019-02-28T06:46:55.232Z,4.30
2019-02-28T06:49:24.612Z,4.33
2019-02-28T06:52:03.148Z,4.38
2019-02-28T06:54:32.578Z,4.38
2019-02-28T06:57:05.106Z,4.43
2019-02-28T07:02:47.111Z,4.47
2019-02-28T07:05:16.621Z,4.47
2019-02-28T07:07:49.135Z,4.59
2019-02-28T07:10:29.282Z,4.68
2019-02-28T07:16:04.433Z,4.77
2019-02-28T07:18:45.363Z,4.77
2019-02-28T07:21:14.763Z,4.87
2019-02-28T07:23:44.165Z,4.94
2019-02-28T07:26:18.784Z,5.03
2019-02-28T07:28:58.561Z,5.08
2019-02-28T07:31:28.306Z,5.19
2019-02-28T07:33:59.967Z,5.19
2019-02-28T07:36:46.764Z,5.32
2019-02-28T07:39:16.088Z,5.37
2019-02-28T07:41:45.510Z,5.47
2019-02-28T07:44:21.090Z,5.57
2019-02-28T07:49:40.128Z,5.65
2019-02-28T07:52:09.547Z,5.70
2019-02-28T07:54:38.929Z,5.77
2019-02-28T07:57:08.426Z,5.81
2019-02-28T07:59:42.592Z,5.93
2019-02-28T08:02:25.160Z,6.00
2019-02-28T08:10:18.447Z,6.16
2019-02-28T08:12:48.154Z,6.25
2019-02-28T08:15:22.431Z,6.33
2019-02-28T08:17:51.058Z,6.42
2019-02-28T08:20:41.690Z,6.54
2019-02-28T08:25:45.700Z,6.64
2019-02-28T08:28:36.800Z,6.71
2019-02-28T08:31:28.311Z,6.72
2019-02-28T08:37:03.288Z,6.89
2019-02-28T08:42:38.677Z,7.03
2019-02-28T08:48:01.329Z,7.20
2019-02-28T08:50:32.944Z,7.26
2019-02-28T08:53:02.356Z,7.26
2019-02-28T08:55:31.845Z,7.33
2019-02-28T08:58:06.028Z,7.34
2019-02-28T09:00:52.840Z,7.37
2019-02-28T09:03:33.763Z,7.41
2019-02-28T09:06:03.813Z,7.47
2019-02-28T09:08:34.406Z,7.52
2019-02-28T09:11:03.817Z,7.53
2019-02-28T09:16:07.921Z,7.64
2019-02-28T09:18:37.590Z,7.70
2019-02-28T09:21:07.063Z,7.80
2019-02-28T09:23:37.752Z,7.91
2019-02-28T09:26:07.683Z,7.96
2019-02-28T09:28:37.144Z,8.01
2019-02-28T09:31:06.519Z,8.06
2019-02-28T09:33:37.717Z,8.17
2019-02-28T09:36:08.860Z,8.25
2019-02-28T09:38:38.261Z,8.25
2019-02-28T09:41:10.449Z,8.24
2019-02-28T09:43:42.573Z,8.28
2019-02-28T09:46:12.445Z,8.33
2019-02-28T09:48:43.201Z,8.41
2019-02-28T09:51:32.760Z,8.47
2019-02-28T09:54:03.047Z,8.56
2019-02-28T09:56:51.488Z,8.57
2019-02-28T10:02:01.710Z,8.73
2019-02-28T10:04:31.297Z,8.80
2019-02-28T10:07:01.998Z,8.82
2019-02-28T10:09:44.196Z,8.88
2019-02-28T10:12:14.749Z,8.91
2019-02-28T10:14:44.109Z,8.91
2019-02-28T10:17:13.546Z,8.92
2019-02-28T10:22:18.018Z,8.96
2019-02-28T10:27:31.634Z,8.90
2019-02-28T10:30:01.024Z,8.94
2019-02-28T10:32:30.712Z,9.06
2019-02-28T10:35:25.341Z,9.14
2019-02-28T10:40:49.350Z,9.19
2019-02-28T10:43:31.142Z,9.22
2019-02-28T10:46:00.721Z,9.27
2019-02-28T10:48:30.687Z,9.26
2019-02-28T10:51:19.171Z,9.37
2019-02-28T10:56:42.496Z,9.49
2019-02-28T10:59:11.929Z,9.52
2019-02-28T11:01:42.023Z,9.44
2019-02-28T11:04:12.729Z,9.46
2019-02-28T11:06:53.744Z,9.44
2019-02-28T11:09:42.285Z,9.42
2019-02-28T11:12:11.860Z,9.48
2019-02-28T11:14:41.456Z,9.57
2019-02-28T11:17:13.786Z,9.57
2019-02-28T11:19:42.201Z,9.59
2019-02-28T11:22:36.468Z,9.59
2019-02-28T11:25:06.882Z,9.58
2019-02-28T11:27:37.743Z,9.66
2019-02-28T11:39:11.966Z,9.83
2019-02-28T11:41:41.471Z,9.79
2019-02-28T11:44:12.014Z,9.79
2019-02-28T11:46:44.427Z,9.81
2019-02-28T11:49:13.892Z,9.82
2019-02-28T11:51:43.312Z,9.80
2019-02-28T11:54:13.451Z,9.82
2019-02-28T11:56:44.850Z,9.93
2019-02-28T12:02:02.843Z,9.88
2019-02-28T12:04:32.498Z,9.92
2019-02-28T12:07:21.038Z,9.93
2019-02-28T12:09:51.421Z,9.89
2019-02-28T12:12:21.926Z,9.88
2019-02-28T12:14:51.415Z,9.89
2019-02-28T12:17:21.053Z,9.92
2019-02-28T12:19:51.308Z,9.92
2019-02-28T12:22:44.032Z,9.89
2019-02-28T12:25:14.964Z,9.91
2019-02-28T12:27:44.381Z,9.95
2019-02-28T12:30:33.945Z,9.94
2019-02-28T12:33:03.390Z,9.96
2019-02-28T12:35:37.535Z,10.05
2019-02-28T12:40:59.922Z,10.03
2019-02-28T12:43:29.421Z,10.00
2019-02-28T12:46:00.116Z,10.02
2019-02-28T12:51:06.835Z,10.12
2019-02-28T12:53:36.223Z,10.09
2019-02-28T12:56:05.694Z,10.01
2019-02-28T12:58:46.666Z,9.94
2019-02-28T13:01:16.379Z,9.86
2019-02-28T13:03:45.886Z,9.89
2019-02-28T13:06:15.408Z,9.91
2019-02-28T13:08:44.809Z,9.88
2019-02-28T13:11:26.521Z,9.88
2019-02-28T13:16:30.633Z,9.90
2019-02-28T13:19:00.596Z,9.92
2019-02-28T13:21:31.221Z,9.80
2019-02-28T13:24:01.502Z,9.79
2019-02-28T13:26:33.781Z,9.73
2019-02-28T13:29:02.287Z,9.75
2019-02-28T13:31:31.812Z,9.76
2019-02-28T13:34:01.348Z,9.71
2019-02-28T13:39:20.484Z,9.72
2019-02-28T13:42:08.797Z,9.72
2019-02-28T13:44:50.218Z,9.74
2019-02-28T13:50:21.840Z,9.82
2019-02-28T13:52:52.348Z,9.85
2019-02-28T13:55:21.937Z,9.80
2019-02-28T13:57:51.476Z,9.73
2019-02-28T14:00:23.119Z,9.76
2019-02-28T14:02:54.658Z,9.78
2019-02-28T14:05:43.404Z,9.83
2019-02-28T14:08:13.010Z,9.79
2019-02-28T14:11:01.388Z,9.71
2019-02-28T14:13:34.680Z,9.69
2019-02-28T14:16:02.625Z,9.69
2019-02-28T14:18:32.206Z,9.69
2019-02-28T14:21:03.076Z,9.72
2019-02-28T14:23:32.981Z,9.72
2019-02-28T14:26:02.554Z,9.74
2019-02-28T14:28:32.445Z,9.80
2019-02-28T14:33:57.622Z,9.80
2019-02-28T14:36:27.168Z,9.78
2019-02-28T14:39:17.629Z,9.81
2019-02-28T14:44:31.731Z,9.89
2019-02-28T14:49:56.199Z,9.86
2019-02-28T14:52:25.613Z,9.73
2019-02-28T14:54:57.078Z,9.67
2019-02-28T14:57:26.236Z,9.65
2019-02-28T14:59:55.811Z,9.60
2019-02-28T15:02:34.071Z,9.60
2019-02-28T15:07:52.314Z,9.60
2019-02-28T15:10:23.789Z,9.57
2019-02-28T15:12:55.353Z,9.53
2019-02-28T15:15:43.689Z,9.50
2019-02-28T15:18:14.772Z,9.47
2019-02-28T15:20:44.198Z,9.39
2019-02-28T15:23:13.774Z,9.36
2019-02-28T15:25:43.390Z,9.24
2019-02-28T15:28:13.856Z,9.17
2019-02-28T15:30:44.284Z,9.11
2019-02-28T15:33:13.693Z,9.04
2019-02-28T15:35:43.102Z,8.90
2019-02-28T15:38:13.090Z,8.80
2019-02-28T15:40:42.596Z,8.71
2019-02-28T15:43:23.077Z,8.65
2019-02-28T15:45:52.581Z,8.54
2019-02-28T15:48:22.364Z,8.44
2019-02-28T15:50:52.756Z,8.37
2019-02-28T15:53:23.370Z,8.31
2019-02-28T15:55:52.934Z,8.25
2019-02-28T15:58:42.305Z,8.21
2019-02-28T16:01:11.713Z,8.14
2019-02-28T16:03:41.154Z,8.08
2019-02-28T16:08:46.875Z,7.95
2019-02-28T16:13:52.249Z,7.77
2019-02-28T16:16:24.587Z,7.71
2019-02-28T16:18:52.925Z,7.64
2019-02-28T16:23:57.857Z,7.49
2019-02-28T16:26:27.447Z,7.42
2019-02-28T16:28:57.292Z,7.35
2019-02-28T16:31:26.790Z,7.26
2019-02-28T16:34:04.876Z,7.20
2019-02-28T16:36:29.165Z,7.14
2019-02-28T16:39:21.402Z,7.06
2019-02-28T16:41:51.363Z,7.01
2019-02-28T16:44:20.855Z,6.93
2019-02-28T16:46:50.907Z,6.82
2019-02-28T16:49:21.409Z,6.71
2019-02-28T16:51:53.833Z,6.58
2019-02-28T16:54:42.238Z,6.48
2019-02-28T16:57:30.833Z,6.35
2019-02-28T17:00:03.946Z,6.24
2019-02-28T17:02:31.669Z,6.13
2019-02-28T17:05:01.142Z,5.99
2019-02-28T17:07:50.195Z,5.91
2019-02-28T17:13:31.984Z,5.78
2019-02-28T17:18:56.825Z,5.65
2019-02-28T17:21:27.012Z,5.62
2019-02-28T17:23:56.461Z,5.58
2019-02-28T17:26:44.780Z,5.53
2019-02-28T17:29:33.598Z,5.50
2019-02-28T17:32:03.506Z,5.45
2019-02-28T17:34:35.346Z,5.38
2019-02-28T17:37:04.857Z,5.33
2019-02-28T17:39:34.534Z,5.26
2019-02-28T17:42:08.532Z,5.28
2019-02-28T17:48:04.552Z,5.15
2019-02-28T17:51:14.911Z,5.01
2019-02-28T17:54:22.042Z,4.89
2019-02-28T17:57:29.438Z,4.89
2019-02-28T18:00:12.962Z,4.83
2019-02-28T18:03:21.964Z,4.78
2019-02-28T18:06:43.753Z,4.68
2019-02-28T18:09:56.939Z,4.68
2019-02-28T18:12:40.574Z,4.57
2019-02-28T18:15:46.982Z,4.57
2019-02-28T18:18:56.017Z,4.51
2019-02-28T18:22:03.413Z,4.43
2019-02-28T18:25:14.074Z,4.39
2019-02-28T18:34:34.626Z,4.25
2019-02-28T18:43:01.764Z,4.13
2019-02-28T18:48:17.843Z,4.08
2019-02-28T18:53:57.137Z,4.00
2019-02-28T18:56:26.494Z,3.94
2019-02-28T18:58:55.883Z,3.95
2019-02-28T19:01:25.317Z,3.95
2019-02-28T19:03:54.701Z,3.92
2019-02-28T19:12:20.847Z,3.86
2019-02-28T19:17:37.233Z,3.79
2019-02-28T19:20:18.019Z,3.74
2019-02-28T19:22:48.290Z,3.73
2019-02-28T19:25:36.648Z,3.70
2019-02-28T19:28:06.185Z,3.69
2019-02-28T19:30:36.000Z,3.66
2019-02-28T19:33:05.501Z,3.64
2019-02-28T19:35:34.934Z,3.63
2019-02-28T19:38:04.380Z,3.62
2019-02-28T19:40:33.848Z,3.61
2019-02-28T19:45:39.204Z,3.59
2019-02-28T19:48:19.720Z,3.57
2019-02-28T19:51:08.239Z,3.54
2019-02-28T19:53:38.471Z,3.52
2019-02-28T19:56:07.876Z,3.50
2019-02-28T19:58:37.277Z,3.47
2019-02-28T20:01:06.799Z,3.43
2019-02-28T20:03:36.228Z,3.39
2019-02-28T20:06:05.624Z,3.36
2019-02-28T20:08:35.106Z,3.33
2019-02-28T20:16:37.181Z,3.27
2019-02-28T20:19:06.571Z,3.21
2019-02-28T20:21:36.016Z,3.21
2019-02-28T20:24:44.767Z,3.18
2019-02-28T20:30:16.757Z,3.22
2019-02-28T20:32:46.333Z,3.23
2019-02-28T20:35:36.168Z,3.25
2019-02-28T20:40:53.590Z,3.26
2019-02-28T20:43:23.120Z,3.26
2019-02-28T20:45:54.305Z,3.30
2019-02-28T20:48:40.273Z,3.32
2019-02-28T20:50:59.798Z,3.34
2019-02-28T20:53:29.281Z,3.37
2019-02-28T20:56:07.278Z,3.40
2019-02-28T20:58:55.600Z,3.44
2019-02-28T21:01:44.179Z,3.46
2019-02-28T21:04:32.874Z,3.45
2019-02-28T21:07:02.647Z,3.44
2019-02-28T21:09:32.050Z,3.43
2019-02-28T21:14:51.574Z,3.38
2019-02-28T21:17:32.597Z,3.37
2019-02-28T21:20:02.650Z,3.35
2019-02-28T21:22:32.036Z,3.32
2019-02-28T21:25:01.941Z,3.30
2019-02-28T21:27:31.346Z,3.28
2019-02-28T21:30:00.801Z,3.24
2019-02-28T21:32:30.308Z,3.22
2019-02-28T21:35:00.053Z,3.20
2019-02-28T21:37:29.444Z,3.17
2019-02-28T21:40:00.855Z,3.12
2019-02-28T21:42:30.831Z,3.08
2019-02-28T21:45:00.419Z,3.04
2019-02-28T21:47:32.355Z,2.98
2019-02-28T21:50:01.797Z,2.95
2019-02-28T21:52:31.230Z,2.92
2019-02-28T21:55:00.731Z,2.85
2019-02-28T21:57:30.349Z,2.82
2019-02-28T21:59:59.856Z,2.78
2019-02-28T22:02:29.462Z,2.75
2019-02-28T22:04:58.936Z,2.73
2019-02-28T22:07:28.368Z,2.68
2019-02-28T22:10:16.882Z,2.63
2019-02-28T22:12:46.465Z,2.63
2019-02-28T22:15:34.964Z,2.54
2019-02-28T22:20:59.275Z,2.47
2019-02-28T22:23:28.888Z,2.41
2019-02-28T22:25:58.840Z,2.36
2019-02-28T22:31:23.790Z,2.28
2019-02-28T22:34:00.803Z,2.28
2019-02-28T22:36:33.795Z,2.19
2019-02-28T22:41:40.026Z,2.25
2019-02-28T22:44:28.526Z,2.19
2019-02-28T22:46:59.342Z,2.24
2019-02-28T22:49:28.864Z,2.23
2019-02-28T22:51:58.322Z,2.19
2019-02-28T22:54:27.798Z,2.15
2019-02-28T22:57:17.604Z,2.12
2019-02-28T23:00:01.642Z,2.10
2019-02-28T23:05:51.696Z,2.13
2019-02-28T23:08:21.560Z,2.13
2019-02-28T23:11:10.114Z,2.07
2019-02-28T23:13:58.691Z,1.98
2019-02-28T23:19:03.497Z,1.86
2019-02-28T23:21:44.353Z,1.83
2019-02-28T23:24:15.065Z,1.79
2019-02-28T23:27:22.591Z,1.63
2019-02-28T23:30:36.204Z,1.63
2019-02-28T23:33:27.524Z,1.57
2019-02-28T23:36:02.918Z,1.57
2019-02-28T23:38:32.443Z,1.50
2019-02-28T23:41:21.253Z,1.48
2019-02-28T23:43:51.113Z,1.48
2019-02-28T23:46:20.684Z,1.41
2019-02-28T23:48:50.285Z,1.37
2019-02-28T23:51:26.242Z,1.32
2019-02-28T23:54:14.947Z,1.24
2019-02-28T23:56:44.401Z,1.24
2019-02-28T23:59:15.029Z,1.17
