createdAt,value
2019-03-08T16:02:16.355Z,7.80
2019-03-08T16:04:45.957Z,11.68
2019-03-08T16:07:14.586Z,14.10
2019-03-08T16:09:42.832Z,12.70
2019-03-08T16:12:11.165Z,11.35
2019-03-08T16:14:39.421Z,10.75
2019-03-08T16:17:07.693Z,12.82
2019-03-08T16:25:40.494Z,8.08
2019-03-08T16:28:10.740Z,8.40
2019-03-08T16:30:43.775Z,12.82
2019-03-08T16:33:20.167Z,13.08
2019-03-08T16:36:08.895Z,13.45
2019-03-08T16:38:38.949Z,9.65
2019-03-08T16:56:18.544Z,14.80
2019-03-08T16:58:48.446Z,22.35
2019-03-08T17:01:18.400Z,26.75
2019-03-08T17:03:51.028Z,23.40
2019-03-08T17:06:29.303Z,20.20
2019-03-08T17:08:58.633Z,22.98
2019-03-08T17:11:28.594Z,21.37
2019-03-08T17:13:58.471Z,16.42
2019-03-08T17:16:34.803Z,20.10
2019-03-08T17:19:13.782Z,22.95
2019-03-08T17:21:52.704Z,25.65
2019-03-08T17:26:53.628Z,14.93
2019-03-08T17:29:23.607Z,12.13
2019-03-08T17:31:56.311Z,18.73
2019-03-08T17:34:26.200Z,17.35
2019-03-08T17:37:08.596Z,13.98
2019-03-08T17:39:53.672Z,13.48
2019-03-08T17:42:23.997Z,16.40
2019-03-08T17:45:10.151Z,14.75
2019-03-08T17:47:40.148Z,18.37
2019-03-08T17:50:16.014Z,14.68
2019-03-08T17:53:02.664Z,14.58
2019-03-08T17:55:47.552Z,17.50
2019-03-08T17:58:17.756Z,15.65
2019-03-08T18:00:47.647Z,17.23
2019-03-08T18:03:17.536Z,15.13
2019-03-08T18:06:03.077Z,17.40
2019-03-08T18:08:51.359Z,11.22
2019-03-08T18:11:27.815Z,13.80
2019-03-08T18:14:01.080Z,12.18
2019-03-08T18:16:31.024Z,13.83
2019-03-08T18:19:09.968Z,13.50
2019-03-08T18:21:39.870Z,11.53
2019-03-08T18:24:26.438Z,19.30
2019-03-08T18:27:08.804Z,11.33
2019-03-08T18:29:55.656Z,14.13
2019-03-08T18:32:25.599Z,15.85
2019-03-08T18:35:01.391Z,15.13
2019-03-08T18:37:33.787Z,15.50
2019-03-08T18:40:03.659Z,14.00
2019-03-08T18:42:39.716Z,15.08
2019-03-08T18:45:31.219Z,13.22
2019-03-08T18:48:17.998Z,13.50
2019-03-08T18:50:47.912Z,13.95
2019-03-08T18:53:24.104Z,12.78
2019-03-08T18:56:03.204Z,15.75
2019-03-08T18:58:33.437Z,12.13
2019-03-08T19:01:19.937Z,16.32
2019-03-08T19:03:52.970Z,13.65
2019-03-08T19:06:22.950Z,15.03
2019-03-08T19:08:52.859Z,16.23
2019-03-08T19:11:39.079Z,16.73
2019-03-08T19:14:08.992Z,15.70
2019-03-08T19:16:42.015Z,21.07
2019-03-08T19:19:12.173Z,16.50
2019-03-08T19:21:42.078Z,18.67
2019-03-08T19:24:22.434Z,19.80
2019-03-08T19:26:52.675Z,14.33
2019-03-08T19:29:25.414Z,17.92
2019-03-08T19:32:07.610Z,14.75
2019-03-08T19:34:37.609Z,17.48
2019-03-08T19:37:07.670Z,15.83
2019-03-08T19:39:55.814Z,13.40
2019-03-08T19:42:25.796Z,16.30
2019-03-08T19:44:55.871Z,15.25
2019-03-08T19:47:42.825Z,19.77
2019-03-08T19:50:28.070Z,14.85
2019-03-08T19:53:01.223Z,13.32
2019-03-08T19:55:34.220Z,14.30
2019-03-08T19:58:04.340Z,15.23
2019-03-08T20:00:37.363Z,12.20
2019-03-08T20:03:23.782Z,15.10
2019-03-08T20:06:02.711Z,14.00
2019-03-08T20:08:41.914Z,15.93
2019-03-08T20:11:11.948Z,17.30
2019-03-08T20:13:58.003Z,15.40
2019-03-08T20:16:28.028Z,10.95
2019-03-08T20:19:01.247Z,11.15
2019-03-08T20:21:31.262Z,14.87
2019-03-08T20:24:09.786Z,15.10
2019-03-08T20:26:43.619Z,12.20
2019-03-08T20:29:16.699Z,13.93
2019-03-08T20:32:02.056Z,11.10
2019-03-08T20:34:32.399Z,11.53
2019-03-08T20:37:20.882Z,18.00
2019-03-08T20:39:56.870Z,12.88
2019-03-08T20:42:32.664Z,16.60
2019-03-08T20:45:05.658Z,13.30
2019-03-08T20:47:35.687Z,14.18
2019-03-08T20:50:07.164Z,15.63
2019-03-08T20:52:35.542Z,15.20
2019-03-08T20:55:04.735Z,17.55
2019-03-08T20:57:33.247Z,14.75
2019-03-08T21:00:02.733Z,17.87
2019-03-08T21:02:31.344Z,17.60
2019-03-08T21:04:59.770Z,18.10
2019-03-08T21:07:28.139Z,9.95
2019-03-08T21:09:56.552Z,13.10
2019-03-08T21:12:24.946Z,14.75
2019-03-08T21:14:53.280Z,15.75
2019-03-08T21:17:21.686Z,15.00
2019-03-08T21:19:50.017Z,14.95
2019-03-08T21:22:18.349Z,12.43
2019-03-08T21:24:46.606Z,11.78
2019-03-08T21:27:14.924Z,8.88
2019-03-08T21:29:43.217Z,10.93
2019-03-08T21:32:11.537Z,12.58
2019-03-08T21:34:39.798Z,14.10
2019-03-08T21:37:08.049Z,12.28
2019-03-08T21:39:36.345Z,11.63
2019-03-08T21:42:04.605Z,10.45
2019-03-08T21:44:33.217Z,15.30
2019-03-08T21:47:01.474Z,12.05
2019-03-08T21:49:30.012Z,9.48
2019-03-08T21:51:58.282Z,8.75
2019-03-08T21:54:26.643Z,10.72
2019-03-08T21:56:54.888Z,14.18
2019-03-08T21:59:23.192Z,8.90
2019-03-08T22:01:52.493Z,18.57
2019-03-08T22:04:22.388Z,15.50
2019-03-08T22:06:50.711Z,8.90
2019-03-08T22:09:20.673Z,13.48
2019-03-08T22:11:49.289Z,15.93
2019-03-08T22:14:17.536Z,14.23
2019-03-08T22:16:46.011Z,12.35
2019-03-08T22:19:14.248Z,9.90
2019-03-08T22:21:42.502Z,11.05
2019-03-08T22:24:13.719Z,14.60
2019-03-08T22:26:40.808Z,16.30
2019-03-08T22:29:09.097Z,18.05
2019-03-08T22:31:37.376Z,16.52
2019-03-08T22:34:05.628Z,18.35
2019-03-08T22:36:33.874Z,17.87
2019-03-08T22:39:02.504Z,17.73
2019-03-08T22:41:30.753Z,15.55
2019-03-08T22:43:59.057Z,17.87
2019-03-08T22:46:27.305Z,17.00
2019-03-08T22:48:55.552Z,18.32
2019-03-08T22:51:23.838Z,22.42
2019-03-08T22:53:52.199Z,23.10
2019-03-08T22:56:20.518Z,21.73
2019-03-08T22:58:48.764Z,21.90
2019-03-08T23:01:18.728Z,20.95
2019-03-08T23:03:46.993Z,21.00
2019-03-08T23:06:15.523Z,21.85
2019-03-08T23:08:43.757Z,19.32
2019-03-08T23:11:12.221Z,19.35
2019-03-08T23:13:40.507Z,17.07
2019-03-08T23:16:08.823Z,13.45
2019-03-08T23:18:37.121Z,17.75
2019-03-08T23:21:05.352Z,19.00
2019-03-08T23:23:33.958Z,15.55
2019-03-08T23:26:02.525Z,19.12
2019-03-08T23:28:35.848Z,15.08
2019-03-08T23:31:06.183Z,16.97
2019-03-08T23:33:34.828Z,16.87
2019-03-08T23:36:03.083Z,21.95
2019-03-08T23:38:31.691Z,24.07
2019-03-08T23:40:59.940Z,17.57
2019-03-08T23:43:28.200Z,22.70
2019-03-08T23:45:56.579Z,18.92
2019-03-08T23:48:24.883Z,15.80
2019-03-08T23:50:53.132Z,16.77
2019-03-08T23:53:21.668Z,19.07
2019-03-08T23:55:49.921Z,16.30
2019-03-08T23:58:18.385Z,16.27
