createdAt,value
2019-01-23T00:01:10.310Z,100.00
2019-01-23T00:03:39.894Z,100.00
2019-01-23T00:06:09.549Z,100.00
2019-01-23T00:08:39.087Z,100.00
2019-01-23T00:11:08.581Z,100.00
2019-01-23T00:13:38.162Z,100.00
2019-01-23T00:16:07.721Z,100.00
2019-01-23T00:18:37.363Z,100.00
2019-01-23T00:21:06.998Z,100.00
2019-01-23T00:23:36.573Z,100.00
2019-01-23T00:26:25.408Z,100.00
2019-01-23T00:28:54.924Z,100.00
2019-01-23T00:31:24.417Z,100.00
2019-01-23T00:33:53.997Z,100.00
2019-01-23T00:36:23.485Z,100.00
2019-01-23T00:38:52.991Z,100.00
2019-01-23T00:41:22.478Z,100.00
2019-01-23T00:43:51.985Z,100.00
2019-01-23T00:46:21.634Z,100.00
2019-01-23T00:48:51.247Z,100.00
2019-01-23T00:51:21.016Z,100.00
2019-01-23T00:53:50.540Z,100.00
2019-01-23T00:56:20.099Z,100.00
2019-01-23T00:58:49.620Z,100.00
2019-01-23T01:01:19.389Z,100.00
2019-01-23T01:03:48.889Z,100.00
2019-01-23T01:06:18.451Z,100.00
2019-01-23T01:08:49.894Z,100.00
2019-01-23T01:11:19.472Z,100.00
2019-01-23T01:13:48.956Z,100.00
2019-01-23T01:16:18.493Z,100.00
2019-01-23T01:18:48.064Z,100.00
2019-01-23T01:21:17.580Z,100.00
2019-01-23T01:23:47.095Z,100.00
2019-01-23T01:26:16.712Z,100.00
2019-01-23T01:28:46.189Z,100.00
2019-01-23T01:31:15.743Z,100.00
2019-01-23T01:33:45.265Z,100.00
2019-01-23T01:36:14.755Z,100.00
2019-01-23T01:38:44.547Z,100.00
2019-01-23T01:41:14.104Z,100.00
2019-01-23T01:43:43.607Z,100.00
2019-01-23T01:46:13.113Z,100.00
2019-01-23T01:48:42.631Z,100.00
2019-01-23T01:51:12.261Z,100.00
2019-01-23T01:53:41.832Z,100.00
2019-01-23T01:56:11.320Z,100.00
2019-01-23T01:58:40.846Z,100.00
2019-01-23T02:01:10.471Z,100.00
2019-01-23T02:03:40.022Z,100.00
2019-01-23T02:06:09.597Z,100.00
2019-01-23T02:08:39.097Z,100.00
2019-01-23T02:11:08.604Z,100.00
2019-01-23T02:13:38.156Z,100.00
2019-01-23T02:16:07.796Z,100.00
2019-01-23T02:18:37.301Z,100.00
2019-01-23T02:21:06.923Z,100.00
2019-01-23T02:23:36.487Z,100.00
2019-01-23T02:26:06.079Z,100.00
2019-01-23T02:28:35.566Z,100.00
2019-01-23T02:31:05.221Z,100.00
2019-01-23T02:33:34.717Z,100.00
2019-01-23T02:36:04.578Z,100.00
2019-01-23T02:38:34.074Z,100.00
2019-01-23T02:41:03.645Z,100.00
2019-01-23T02:43:33.154Z,100.00
2019-01-23T02:46:02.717Z,100.00
2019-01-23T02:48:32.237Z,100.00
2019-01-23T02:51:01.739Z,100.00
2019-01-23T02:53:31.247Z,100.00
2019-01-23T02:56:00.766Z,100.00
2019-01-23T02:58:30.250Z,100.00
2019-01-23T03:00:59.748Z,100.00
2019-01-23T03:03:29.239Z,100.00
2019-01-23T03:05:58.801Z,100.00
2019-01-23T03:08:28.296Z,100.00
2019-01-23T03:10:57.807Z,100.00
2019-01-23T03:13:27.339Z,100.00
2019-01-23T03:15:56.926Z,100.00
2019-01-23T03:18:26.411Z,100.00
2019-01-23T03:20:55.988Z,100.00
2019-01-23T03:23:25.672Z,100.00
2019-01-23T03:25:55.214Z,100.00
2019-01-23T03:28:24.701Z,100.00
2019-01-23T03:30:54.201Z,100.00
2019-01-23T03:33:23.704Z,100.00
2019-01-23T03:35:53.284Z,100.00
2019-01-23T03:38:22.852Z,100.00
2019-01-23T03:40:52.413Z,100.00
2019-01-23T03:43:21.923Z,100.00
2019-01-23T03:45:51.488Z,100.00
2019-01-23T03:48:21.921Z,100.00
2019-01-23T03:50:51.438Z,100.00
2019-01-23T03:53:20.932Z,100.00
2019-01-23T03:55:50.562Z,100.00
2019-01-23T03:58:20.049Z,100.00
2019-01-23T04:00:49.678Z,100.00
2019-01-23T04:03:19.165Z,100.00
2019-01-23T04:05:48.841Z,100.00
2019-01-23T04:08:18.422Z,100.00
2019-01-23T04:10:47.943Z,100.00
2019-01-23T04:13:17.427Z,100.00
2019-01-23T04:15:46.917Z,100.00
2019-01-23T04:18:16.491Z,100.00
2019-01-23T04:20:45.999Z,100.00
2019-01-23T04:23:15.514Z,100.00
2019-01-23T04:25:46.657Z,100.00
2019-01-23T04:28:16.274Z,100.00
2019-01-23T04:30:45.762Z,100.00
2019-01-23T04:33:15.255Z,100.00
2019-01-23T04:35:44.830Z,100.00
2019-01-23T04:38:14.389Z,100.00
2019-01-23T04:40:43.890Z,100.00
2019-01-23T04:43:13.380Z,100.00
2019-01-23T04:45:42.936Z,100.00
2019-01-23T04:48:12.432Z,100.00
2019-01-23T04:50:59.698Z,100.00
2019-01-23T04:53:36.691Z,100.00
2019-01-23T04:56:06.275Z,100.00
2019-01-23T04:58:35.859Z,100.00
2019-01-23T05:01:05.733Z,100.00
2019-01-23T05:03:35.255Z,100.00
2019-01-23T05:06:06.261Z,100.00
2019-01-23T05:08:35.807Z,100.00
2019-01-23T05:11:05.379Z,100.00
2019-01-23T05:13:35.015Z,100.00
2019-01-23T05:16:04.883Z,100.00
2019-01-23T05:18:34.431Z,100.00
2019-01-23T05:21:03.989Z,100.00
2019-01-23T05:23:33.490Z,100.00
2019-01-23T05:26:02.994Z,100.00
2019-01-23T05:28:32.539Z,100.00
2019-01-23T05:31:02.037Z,100.00
2019-01-23T05:33:31.534Z,100.00
2019-01-23T05:36:01.033Z,100.00
2019-01-23T05:38:30.529Z,100.00
2019-01-23T05:41:00.016Z,100.00
2019-01-23T05:43:29.538Z,100.00
2019-01-23T05:45:59.023Z,100.00
2019-01-23T05:48:28.526Z,100.00
2019-01-23T05:50:58.016Z,100.00
2019-01-23T05:53:27.558Z,100.00
2019-01-23T05:55:57.056Z,100.00
2019-01-23T05:58:26.630Z,100.00
2019-01-23T06:00:56.195Z,100.00
2019-01-23T06:03:25.714Z,100.00
2019-01-23T06:05:55.301Z,100.00
2019-01-23T06:08:24.891Z,100.00
2019-01-23T06:10:54.414Z,100.00
2019-01-23T06:13:23.984Z,100.00
2019-01-23T06:15:54.524Z,100.00
2019-01-23T06:18:24.083Z,100.00
2019-01-23T06:20:53.587Z,100.00
2019-01-23T06:23:23.083Z,100.00
2019-01-23T06:25:52.612Z,100.00
2019-01-23T06:28:22.155Z,100.00
2019-01-23T06:30:51.634Z,100.00
2019-01-23T06:33:21.241Z,100.00
2019-01-23T06:35:50.827Z,100.00
2019-01-23T06:38:20.405Z,100.00
2019-01-23T06:40:50.062Z,100.00
2019-01-23T06:43:19.567Z,100.00
2019-01-23T06:45:49.087Z,100.00
2019-01-23T06:48:18.642Z,100.00
2019-01-23T06:50:48.240Z,100.00
2019-01-23T06:53:17.758Z,100.00
2019-01-23T06:55:47.255Z,100.00
2019-01-23T06:58:16.762Z,100.00
2019-01-23T07:00:46.257Z,100.00
2019-01-23T07:03:15.775Z,100.00
2019-01-23T07:05:45.332Z,100.00
2019-01-23T07:08:14.816Z,100.00
2019-01-23T07:10:44.309Z,100.00
2019-01-23T07:13:13.813Z,100.00
2019-01-23T07:15:43.634Z,100.00
2019-01-23T07:18:13.210Z,100.00
2019-01-23T07:20:42.709Z,100.00
2019-01-23T07:23:12.284Z,100.00
2019-01-23T07:25:41.970Z,100.00
2019-01-23T07:28:11.460Z,100.00
2019-01-23T07:30:42.114Z,100.00
2019-01-23T07:33:11.755Z,100.00
2019-01-23T07:35:41.322Z,100.00
2019-01-23T07:38:10.908Z,100.00
2019-01-23T07:40:40.468Z,99.80
2019-01-23T07:43:09.979Z,100.00
2019-01-23T07:45:39.523Z,100.00
2019-01-23T07:48:09.057Z,100.00
2019-01-23T07:50:38.644Z,100.00
2019-01-23T07:53:08.200Z,99.78
2019-01-23T07:55:37.751Z,100.00
2019-01-23T07:58:08.217Z,100.00
2019-01-23T08:00:37.721Z,100.00
2019-01-23T08:03:07.387Z,100.00
2019-01-23T08:05:36.959Z,99.94
2019-01-23T08:08:06.665Z,99.02
2019-01-23T08:10:36.161Z,99.05
2019-01-23T08:13:06.186Z,99.44
2019-01-23T08:15:36.365Z,100.00
2019-01-23T08:18:06.306Z,99.87
2019-01-23T08:20:35.797Z,99.83
2019-01-23T08:23:05.570Z,99.64
2019-01-23T08:25:35.064Z,100.00
2019-01-23T08:28:04.962Z,100.00
2019-01-23T08:30:39.314Z,100.00
2019-01-23T08:33:06.060Z,99.71
2019-01-23T08:35:35.583Z,99.52
2019-01-23T08:38:05.384Z,99.13
2019-01-23T08:40:34.950Z,99.23
2019-01-23T08:43:05.829Z,99.79
2019-01-23T08:45:35.627Z,97.78
2019-01-23T08:48:05.183Z,97.89
2019-01-23T08:50:41.817Z,98.09
2019-01-23T08:53:11.479Z,98.20
2019-01-23T08:55:41.034Z,98.24
2019-01-23T08:58:10.734Z,97.81
2019-01-23T09:00:45.741Z,98.21
2019-01-23T09:03:11.609Z,96.38
2019-01-23T09:05:41.161Z,95.62
2019-01-23T09:08:10.736Z,97.01
2019-01-23T09:10:40.258Z,97.29
2019-01-23T09:13:09.744Z,95.42
2019-01-23T09:15:39.254Z,94.59
2019-01-23T09:18:08.807Z,94.81
2019-01-23T09:20:38.386Z,94.45
2019-01-23T09:23:07.941Z,93.82
2019-01-23T09:25:37.508Z,93.89
2019-01-23T09:28:07.066Z,93.48
2019-01-23T09:30:52.639Z,93.25
2019-01-23T09:33:34.830Z,93.48
2019-01-23T09:36:36.358Z,93.85
2019-01-23T09:39:43.483Z,93.06
2019-01-23T09:42:26.812Z,93.89
2019-01-23T09:45:17.340Z,94.95
2019-01-23T09:47:54.304Z,94.24
2019-01-23T09:50:51.332Z,91.74
2019-01-23T09:53:25.511Z,91.00
2019-01-23T09:55:55.016Z,93.68
2019-01-23T09:58:24.510Z,91.97
2019-01-23T10:00:59.709Z,89.94
2019-01-23T10:03:25.325Z,90.09
2019-01-23T10:05:54.802Z,88.79
2019-01-23T10:08:24.349Z,86.11
2019-01-23T10:10:53.907Z,89.62
2019-01-23T10:13:23.400Z,88.72
2019-01-23T10:15:53.534Z,87.34
2019-01-23T10:18:23.006Z,89.25
2019-01-23T10:20:52.560Z,88.01
2019-01-23T10:23:22.199Z,87.20
2019-01-23T10:25:51.669Z,87.55
2019-01-23T10:28:21.149Z,86.17
2019-01-23T10:30:50.630Z,86.58
2019-01-23T10:33:20.191Z,86.66
2019-01-23T10:35:49.807Z,87.19
2019-01-23T10:38:20.809Z,86.32
2019-01-23T10:40:50.504Z,86.17
2019-01-23T10:43:20.132Z,86.24
2019-01-23T10:45:49.769Z,85.68
2019-01-23T10:48:19.317Z,84.95
2019-01-23T10:50:48.882Z,83.39
2019-01-23T10:53:18.376Z,82.69
2019-01-23T10:55:47.894Z,84.85
2019-01-23T10:58:17.458Z,83.14
2019-01-23T11:00:47.123Z,81.15
2019-01-23T11:03:16.703Z,82.35
2019-01-23T11:05:46.183Z,80.86
2019-01-23T11:08:15.771Z,82.24
2019-01-23T11:10:45.319Z,79.66
2019-01-23T11:13:14.936Z,79.83
2019-01-23T11:15:44.482Z,79.83
2019-01-23T11:18:13.998Z,80.81
2019-01-23T11:20:43.554Z,78.61
2019-01-23T11:23:13.260Z,78.50
2019-01-23T11:25:42.855Z,79.17
2019-01-23T11:28:12.411Z,80.11
2019-01-23T11:30:41.882Z,79.21
2019-01-23T11:33:11.390Z,78.60
2019-01-23T11:35:40.969Z,77.60
2019-01-23T11:38:11.939Z,76.89
2019-01-23T11:40:41.471Z,76.65
2019-01-23T11:43:11.049Z,78.58
2019-01-23T11:45:40.620Z,78.97
2019-01-23T11:48:10.125Z,79.69
2019-01-23T11:50:39.630Z,78.35
2019-01-23T11:53:09.253Z,79.68
2019-01-23T11:55:38.746Z,77.01
2019-01-23T11:58:08.231Z,77.18
2019-01-23T12:00:37.781Z,76.15
2019-01-23T12:03:07.394Z,75.85
2019-01-23T12:05:36.914Z,76.66
2019-01-23T12:08:06.797Z,76.93
2019-01-23T12:10:36.368Z,76.75
2019-01-23T12:13:06.107Z,77.66
2019-01-23T12:15:40.863Z,77.58
2019-01-23T12:18:06.810Z,78.14
2019-01-23T12:20:36.439Z,76.53
2019-01-23T12:23:06.083Z,76.33
2019-01-23T12:25:35.709Z,78.38
2019-01-23T12:28:05.443Z,78.34
2019-01-23T12:30:35.771Z,79.29
2019-01-23T12:33:05.696Z,80.21
2019-01-23T12:35:35.176Z,76.81
2019-01-23T12:38:04.869Z,78.14
2019-01-23T12:40:34.747Z,78.00
2019-01-23T12:43:04.588Z,79.79
2019-01-23T12:45:34.146Z,80.01
2019-01-23T12:48:03.781Z,77.83
2019-01-23T12:50:33.921Z,76.22
2019-01-23T12:53:03.473Z,78.18
2019-01-23T12:55:32.976Z,79.52
2019-01-23T12:58:02.484Z,77.34
2019-01-23T13:00:32.427Z,77.99
2019-01-23T13:03:02.060Z,76.59
2019-01-23T13:05:31.764Z,77.40
2019-01-23T13:08:02.328Z,74.08
2019-01-23T13:10:31.893Z,74.90
2019-01-23T13:13:01.633Z,75.41
2019-01-23T13:15:31.179Z,73.45
2019-01-23T13:18:00.787Z,74.12
2019-01-23T13:20:30.426Z,75.64
2019-01-23T13:22:59.996Z,75.55
2019-01-23T13:25:30.504Z,75.03
2019-01-23T13:28:02.295Z,76.86
2019-01-23T13:30:31.899Z,76.84
2019-01-23T13:33:01.464Z,76.84
2019-01-23T13:35:37.792Z,80.05
2019-01-23T13:38:11.677Z,75.33
2019-01-23T13:40:41.960Z,74.98
2019-01-23T13:43:11.512Z,77.96
2019-01-23T13:45:41.839Z,79.54
2019-01-23T13:48:11.673Z,76.00
2019-01-23T13:50:46.266Z,76.44
2019-01-23T13:53:15.753Z,74.49
2019-01-23T13:55:45.249Z,77.20
2019-01-23T13:58:14.790Z,77.40
2019-01-23T14:00:44.497Z,76.90
2019-01-23T14:03:14.124Z,77.74
2019-01-23T14:05:43.689Z,76.31
2019-01-23T14:08:13.338Z,78.07
2019-01-23T14:10:42.879Z,77.94
2019-01-23T14:13:12.440Z,79.56
2019-01-23T14:15:42.185Z,79.97
2019-01-23T14:18:11.814Z,78.36
2019-01-23T14:20:41.304Z,78.69
2019-01-23T14:23:10.881Z,79.45
2019-01-23T14:25:40.421Z,80.90
2019-01-23T14:28:10.117Z,79.35
2019-01-23T14:30:42.729Z,80.33
2019-01-23T14:33:12.280Z,80.59
2019-01-23T14:35:42.056Z,81.47
2019-01-23T14:38:11.703Z,81.97
2019-01-23T14:40:41.343Z,79.63
2019-01-23T14:43:10.895Z,80.87
2019-01-23T14:45:40.367Z,82.21
2019-01-23T14:48:09.987Z,81.80
2019-01-23T14:50:39.892Z,83.27
2019-01-23T14:53:09.499Z,82.01
2019-01-23T14:55:39.122Z,80.19
2019-01-23T14:58:08.705Z,80.77
2019-01-23T15:00:38.353Z,80.13
2019-01-23T15:03:07.892Z,82.17
2019-01-23T15:05:40.206Z,81.49
2019-01-23T15:08:09.709Z,81.61
2019-01-23T15:10:39.293Z,80.82
2019-01-23T15:13:08.929Z,82.02
2019-01-23T15:15:38.428Z,82.84
2019-01-23T15:18:07.914Z,82.03
2019-01-23T15:20:39.250Z,82.81
2019-01-23T15:23:08.778Z,83.38
2019-01-23T15:25:38.387Z,83.38
2019-01-23T15:28:08.946Z,82.04
2019-01-23T15:30:38.665Z,85.73
2019-01-23T15:33:08.294Z,83.60
2019-01-23T15:35:37.826Z,83.77
2019-01-23T15:38:07.311Z,84.10
2019-01-23T15:40:37.117Z,83.83
2019-01-23T15:43:06.664Z,84.51
2019-01-23T15:45:36.161Z,81.16
2019-01-23T15:48:05.726Z,81.84
2019-01-23T15:50:35.260Z,82.61
2019-01-23T15:53:04.829Z,83.93
2019-01-23T15:55:34.315Z,84.03
2019-01-23T15:58:03.957Z,86.28
2019-01-23T16:00:34.101Z,85.17
2019-01-23T16:03:03.721Z,84.47
2019-01-23T16:05:33.341Z,84.47
2019-01-23T16:08:02.835Z,85.01
2019-01-23T16:10:32.409Z,86.22
2019-01-23T16:13:03.033Z,85.63
2019-01-23T16:15:33.910Z,85.19
2019-01-23T16:18:03.457Z,87.15
2019-01-23T16:20:34.028Z,86.47
2019-01-23T16:23:03.593Z,86.59
2019-01-23T16:25:33.105Z,86.37
2019-01-23T16:28:02.688Z,87.22
2019-01-23T16:30:37.240Z,84.68
2019-01-23T16:33:06.917Z,85.58
2019-01-23T16:35:38.860Z,84.61
2019-01-23T16:38:08.416Z,84.94
2019-01-23T16:40:37.978Z,86.01
2019-01-23T16:43:07.585Z,86.39
2019-01-23T16:45:37.176Z,87.22
2019-01-23T16:48:06.892Z,86.63
2019-01-23T16:50:36.495Z,86.54
2019-01-23T16:53:06.237Z,86.64
2019-01-23T16:55:35.973Z,85.81
2019-01-23T16:58:07.174Z,85.68
2019-01-23T17:00:37.132Z,85.46
2019-01-23T17:03:07.351Z,85.12
2019-01-23T17:05:37.124Z,84.59
2019-01-23T17:08:07.838Z,86.60
2019-01-23T17:10:37.639Z,85.65
2019-01-23T17:13:07.470Z,85.47
2019-01-23T17:15:37.131Z,85.77
2019-01-23T17:18:06.916Z,85.38
2019-01-23T17:20:40.330Z,86.82
2019-01-23T17:23:09.954Z,85.10
2019-01-23T17:25:39.523Z,84.07
2019-01-23T17:28:10.344Z,83.83
2019-01-23T17:30:40.142Z,82.97
2019-01-23T17:33:10.658Z,83.35
2019-01-23T17:35:40.259Z,82.55
2019-01-23T17:38:09.849Z,83.87
2019-01-23T17:40:39.572Z,83.76
2019-01-23T17:43:10.196Z,82.94
2019-01-23T17:45:41.022Z,85.01
2019-01-23T17:48:12.452Z,85.15
2019-01-23T17:50:42.333Z,84.58
2019-01-23T17:53:12.017Z,83.66
2019-01-23T17:55:41.684Z,84.83
2019-01-23T17:58:12.426Z,82.26
2019-01-23T18:00:43.690Z,83.00
2019-01-23T18:03:13.332Z,84.45
2019-01-23T18:05:43.356Z,82.92
2019-01-23T18:08:13.071Z,82.72
2019-01-23T18:10:42.634Z,83.59
2019-01-23T18:13:12.242Z,84.25
2019-01-23T18:15:42.753Z,85.48
2019-01-23T18:18:13.738Z,84.33
2019-01-23T18:20:43.319Z,86.55
2019-01-23T18:23:12.801Z,84.82
2019-01-23T18:25:42.528Z,83.47
2019-01-23T18:28:12.130Z,85.05
2019-01-23T18:30:49.273Z,84.37
2019-01-23T18:33:38.139Z,85.30
2019-01-23T18:36:35.673Z,83.59
2019-01-23T18:39:21.913Z,82.96
2019-01-23T18:42:23.172Z,84.97
2019-01-23T18:45:12.105Z,85.66
2019-01-23T18:47:51.706Z,84.18
2019-01-23T18:50:44.369Z,86.15
2019-01-23T18:53:13.900Z,82.98
2019-01-23T18:55:43.640Z,82.47
2019-01-23T18:58:13.267Z,83.49
2019-01-23T19:00:43.043Z,84.68
2019-01-23T19:03:12.669Z,85.32
2019-01-23T19:05:42.316Z,83.45
2019-01-23T19:08:11.991Z,83.60
2019-01-23T19:10:41.744Z,83.95
2019-01-23T19:13:11.374Z,83.18
2019-01-23T19:15:40.950Z,83.91
2019-01-23T19:18:10.735Z,85.23
2019-01-23T19:20:40.509Z,84.72
2019-01-23T19:23:10.072Z,85.49
2019-01-23T19:25:39.776Z,84.42
2019-01-23T19:28:10.312Z,84.17
2019-01-23T19:30:39.914Z,85.29
2019-01-23T19:33:13.510Z,85.10
2019-01-23T19:35:40.853Z,83.69
2019-01-23T19:38:10.478Z,85.09
2019-01-23T19:40:40.108Z,84.72
2019-01-23T19:43:09.618Z,83.83
2019-01-23T19:45:39.208Z,84.80
2019-01-23T19:48:08.917Z,85.48
2019-01-23T19:50:38.508Z,85.29
2019-01-23T19:53:08.164Z,84.90
2019-01-23T19:55:37.682Z,84.47
2019-01-23T19:58:07.373Z,84.25
2019-01-23T20:00:37.806Z,84.48
2019-01-23T20:03:07.444Z,85.75
2019-01-23T20:05:37.110Z,86.35
2019-01-23T20:08:06.754Z,86.69
2019-01-23T20:10:36.287Z,85.60
2019-01-23T20:13:06.159Z,85.53
2019-01-23T20:15:35.862Z,85.52
2019-01-23T20:18:05.746Z,84.69
2019-01-23T20:20:35.243Z,85.28
2019-01-23T20:23:04.821Z,85.48
2019-01-23T20:25:34.398Z,86.67
2019-01-23T20:28:04.122Z,86.66
2019-01-23T20:30:36.937Z,85.68
2019-01-23T20:33:06.774Z,85.21
2019-01-23T20:35:36.373Z,86.00
2019-01-23T20:38:06.412Z,85.99
2019-01-23T20:40:36.124Z,86.08
2019-01-23T20:43:06.561Z,87.20
2019-01-23T20:45:36.375Z,87.12
2019-01-23T20:48:07.145Z,88.76
2019-01-23T20:50:36.750Z,88.26
2019-01-23T20:53:06.426Z,89.70
2019-01-23T20:55:36.061Z,90.45
2019-01-23T20:58:06.226Z,90.10
2019-01-23T21:00:35.991Z,89.90
2019-01-23T21:03:06.185Z,89.25
2019-01-23T21:05:35.813Z,89.13
2019-01-23T21:08:05.461Z,89.13
2019-01-23T21:10:35.137Z,90.34
2019-01-23T21:13:05.650Z,90.75
2019-01-23T21:15:35.207Z,88.71
2019-01-23T21:18:05.827Z,87.99
2019-01-23T21:20:35.350Z,87.54
2019-01-23T21:23:05.151Z,87.98
2019-01-23T21:25:34.718Z,89.04
2019-01-23T21:28:04.493Z,89.26
2019-01-23T21:30:34.000Z,89.25
2019-01-23T21:33:03.664Z,89.37
2019-01-23T21:35:33.281Z,89.76
2019-01-23T21:38:02.827Z,90.23
2019-01-23T21:40:32.966Z,90.71
2019-01-23T21:43:02.902Z,91.60
2019-01-23T21:45:32.683Z,92.63
2019-01-23T21:48:02.325Z,94.68
2019-01-23T21:50:31.836Z,96.35
2019-01-23T21:53:01.417Z,96.83
2019-01-23T21:55:31.069Z,97.32
2019-01-23T21:58:00.611Z,97.39
2019-01-23T22:00:39.825Z,97.10
2019-01-23T22:03:11.189Z,96.96
2019-01-23T22:05:40.850Z,95.79
2019-01-23T22:08:10.646Z,96.19
2019-01-23T22:10:40.228Z,95.88
2019-01-23T22:13:09.714Z,93.99
2019-01-23T22:15:39.373Z,93.20
2019-01-23T22:18:09.248Z,93.58
2019-01-23T22:20:38.895Z,93.76
2019-01-23T22:23:08.491Z,95.08
2019-01-23T22:25:38.106Z,94.67
2019-01-23T22:28:07.848Z,93.59
2019-01-23T22:30:37.430Z,93.76
2019-01-23T22:33:07.070Z,94.62
2019-01-23T22:35:36.654Z,94.28
2019-01-23T22:38:07.553Z,92.43
2019-01-23T22:40:37.152Z,92.35
2019-01-23T22:43:06.778Z,91.74
2019-01-23T22:45:36.304Z,91.39
2019-01-23T22:48:06.579Z,91.92
2019-01-23T22:50:36.141Z,91.56
2019-01-23T22:53:05.782Z,91.74
2019-01-23T22:55:35.528Z,90.44
2019-01-23T22:58:05.466Z,90.29
2019-01-23T23:00:48.612Z,90.25
2019-01-23T23:03:18.475Z,91.36
2019-01-23T23:05:48.933Z,92.36
2019-01-23T23:08:18.575Z,92.39
2019-01-23T23:10:48.243Z,91.63
2019-01-23T23:13:17.712Z,94.04
2019-01-23T23:15:47.608Z,94.03
2019-01-23T23:18:17.170Z,93.53
2019-01-23T23:20:46.742Z,92.32
2019-01-23T23:23:16.224Z,93.56
2019-01-23T23:25:45.970Z,94.84
2019-01-23T23:28:15.596Z,93.84
2019-01-23T23:30:45.196Z,94.34
2019-01-23T23:33:14.741Z,92.13
2019-01-23T23:35:44.229Z,93.45
2019-01-23T23:38:13.737Z,92.75
2019-01-23T23:40:44.161Z,91.24
2019-01-23T23:43:13.677Z,91.50
2019-01-23T23:45:44.286Z,91.68
2019-01-23T23:48:13.781Z,91.41
2019-01-23T23:50:43.301Z,92.66
2019-01-23T23:53:12.839Z,91.74
2019-01-23T23:55:42.307Z,92.38
2019-01-23T23:58:11.804Z,93.10
