createdAt,value
2018-09-21T00:01:02.554Z,21.20
2018-09-21T00:03:31.023Z,21.20
2018-09-21T00:05:59.542Z,21.20
2018-09-21T00:08:27.974Z,21.10
2018-09-21T00:10:56.461Z,21.10
2018-09-21T00:13:24.928Z,21.00
2018-09-21T00:15:53.383Z,21.00
2018-09-21T00:18:21.895Z,21.00
2018-09-21T00:20:50.492Z,21.00
2018-09-21T00:23:19.097Z,21.00
2018-09-21T00:25:47.625Z,21.00
2018-09-21T00:28:16.179Z,20.90
2018-09-21T00:30:45.000Z,20.90
2018-09-21T00:33:13.787Z,20.80
2018-09-21T00:35:42.731Z,20.80
2018-09-21T00:38:11.227Z,20.80
2018-09-21T00:40:39.870Z,20.80
2018-09-21T00:43:08.466Z,20.80
2018-09-21T00:45:37.332Z,20.70
2018-09-21T00:48:06.161Z,20.70
2018-09-21T00:50:34.877Z,20.70
2018-09-21T00:53:03.381Z,20.70
2018-09-21T00:55:31.822Z,20.60
2018-09-21T00:58:00.559Z,20.60
2018-09-21T01:00:29.041Z,20.60
2018-09-21T01:02:57.509Z,20.60
2018-09-21T01:05:26.033Z,20.60
2018-09-21T01:07:54.548Z,20.60
2018-09-21T01:10:23.384Z,20.60
2018-09-21T01:12:52.054Z,20.60
2018-09-21T01:15:20.575Z,20.60
2018-09-21T01:17:49.063Z,20.60
2018-09-21T01:20:17.562Z,20.60
2018-09-21T01:22:46.277Z,20.60
2018-09-21T01:25:14.712Z,20.60
2018-09-21T01:27:43.184Z,20.60
2018-09-21T01:30:11.645Z,20.60
2018-09-21T01:32:40.187Z,20.60
2018-09-21T01:35:08.766Z,20.50
2018-09-21T01:37:37.194Z,20.60
2018-09-21T01:40:05.761Z,20.50
2018-09-21T01:42:34.215Z,20.50
2018-09-21T01:45:02.760Z,20.50
2018-09-21T01:47:31.432Z,20.50
2018-09-21T01:49:59.977Z,20.50
2018-09-21T01:52:28.587Z,20.50
2018-09-21T01:54:57.088Z,20.50
2018-09-21T01:57:25.640Z,20.40
2018-09-21T01:59:54.128Z,20.40
2018-09-21T02:02:22.619Z,20.50
2018-09-21T02:04:51.101Z,20.50
2018-09-21T02:07:19.581Z,20.50
2018-09-21T02:09:48.036Z,20.60
2018-09-21T02:12:16.464Z,20.60
2018-09-21T02:14:44.952Z,20.60
2018-09-21T02:17:13.486Z,20.60
2018-09-21T02:19:42.004Z,20.60
2018-09-21T02:22:10.525Z,20.60
2018-09-21T02:24:39.025Z,20.60
2018-09-21T02:27:07.460Z,20.60
2018-09-21T02:29:36.343Z,20.60
2018-09-21T02:32:05.043Z,20.60
2018-09-21T02:34:33.549Z,20.60
2018-09-21T02:37:03.884Z,20.60
2018-09-21T02:39:32.356Z,20.60
2018-09-21T02:42:00.892Z,20.60
2018-09-21T02:44:29.656Z,20.60
2018-09-21T02:46:58.138Z,20.60
2018-09-21T02:49:26.627Z,20.60
2018-09-21T02:51:55.109Z,20.60
2018-09-21T02:54:23.574Z,20.60
2018-09-21T02:56:52.313Z,20.60
2018-09-21T02:59:21.116Z,20.60
2018-09-21T03:01:50.385Z,20.60
2018-09-21T03:04:19.094Z,20.60
2018-09-21T03:06:47.577Z,20.70
2018-09-21T03:09:16.617Z,20.70
2018-09-21T03:11:45.258Z,20.70
2018-09-21T03:14:14.115Z,20.80
2018-09-21T03:16:42.626Z,20.80
2018-09-21T03:19:11.196Z,20.80
2018-09-21T03:21:39.731Z,20.80
2018-09-21T03:24:08.503Z,20.80
2018-09-21T03:26:36.974Z,20.90
2018-09-21T03:29:05.491Z,20.90
2018-09-21T03:31:34.103Z,20.90
2018-09-21T03:34:02.713Z,20.90
2018-09-21T03:36:31.188Z,20.90
2018-09-21T03:38:59.699Z,20.80
2018-09-21T03:41:28.389Z,20.90
2018-09-21T03:43:57.147Z,20.90
2018-09-21T03:46:25.677Z,20.90
2018-09-21T03:48:54.376Z,20.90
2018-09-21T03:51:23.128Z,20.90
2018-09-21T03:53:51.576Z,20.90
2018-09-21T03:56:20.012Z,21.00
2018-09-21T03:58:48.866Z,21.00
2018-09-21T04:01:18.162Z,21.00
2018-09-21T04:03:47.089Z,21.00
2018-09-21T04:06:15.875Z,21.00
2018-09-21T04:08:44.365Z,21.00
2018-09-21T04:11:13.116Z,21.10
2018-09-21T04:13:41.734Z,21.10
2018-09-21T04:16:10.479Z,21.10
2018-09-21T04:18:39.339Z,21.10
2018-09-21T04:21:08.274Z,21.10
2018-09-21T04:23:37.091Z,21.20
2018-09-21T04:26:06.356Z,21.20
2018-09-21T04:28:35.074Z,21.20
2018-09-21T04:31:03.668Z,21.30
2018-09-21T04:33:32.177Z,21.30
2018-09-21T04:36:04.217Z,21.30
2018-09-21T04:38:32.842Z,21.30
2018-09-21T04:41:02.853Z,21.40
2018-09-21T04:43:32.252Z,21.40
2018-09-21T04:46:04.228Z,21.40
2018-09-21T04:48:34.409Z,21.40
2018-09-21T04:51:04.033Z,21.30
2018-09-21T04:53:33.976Z,21.30
2018-09-21T04:56:02.600Z,21.30
2018-09-21T04:58:31.065Z,21.30
2018-09-21T05:01:00.213Z,21.30
2018-09-21T05:03:29.055Z,21.30
2018-09-21T05:05:57.549Z,21.30
2018-09-21T05:08:26.055Z,21.30
2018-09-21T05:10:54.554Z,21.30
2018-09-21T05:13:23.560Z,21.30
2018-09-21T05:15:52.076Z,21.30
2018-09-21T05:18:20.512Z,21.30
2018-09-21T05:20:50.083Z,21.30
2018-09-21T05:23:18.827Z,21.30
2018-09-21T05:25:47.592Z,21.30
2018-09-21T05:28:17.746Z,21.30
2018-09-21T05:30:46.719Z,21.20
2018-09-21T05:33:15.416Z,21.30
2018-09-21T05:35:44.386Z,21.30
2018-09-21T05:38:13.315Z,21.30
2018-09-21T05:40:41.885Z,21.30
2018-09-21T05:43:10.498Z,21.40
2018-09-21T05:45:39.687Z,21.40
2018-09-21T05:48:08.734Z,21.50
2018-09-21T05:50:37.613Z,21.50
2018-09-21T05:53:07.653Z,21.50
2018-09-21T05:55:36.295Z,21.50
2018-09-21T05:58:05.254Z,21.50
2018-09-21T06:00:34.119Z,21.60
2018-09-21T06:03:02.731Z,21.60
2018-09-21T06:05:31.561Z,21.60
2018-09-21T06:08:00.578Z,21.60
2018-09-21T06:10:29.016Z,21.70
2018-09-21T06:12:57.537Z,21.70
2018-09-21T06:15:26.021Z,21.70
2018-09-21T06:17:54.483Z,21.70
2018-09-21T06:20:23.143Z,21.70
2018-09-21T06:22:51.754Z,21.70
2018-09-21T06:25:20.458Z,21.70
2018-09-21T06:27:49.084Z,21.70
2018-09-21T06:30:17.788Z,21.70
2018-09-21T06:32:46.520Z,21.80
2018-09-21T06:35:15.941Z,21.80
2018-09-21T06:37:44.513Z,21.80
2018-09-21T06:40:13.230Z,21.80
2018-09-21T06:42:42.353Z,21.90
2018-09-21T06:45:11.320Z,21.90
2018-09-21T06:47:39.801Z,21.90
2018-09-21T06:50:08.392Z,21.90
2018-09-21T06:52:37.157Z,21.90
2018-09-21T06:55:06.506Z,21.90
2018-09-21T06:57:35.232Z,21.80
2018-09-21T07:00:04.261Z,21.80
2018-09-21T07:02:32.925Z,21.80
2018-09-21T07:05:07.195Z,21.80
2018-09-21T07:07:35.873Z,21.90
2018-09-21T07:10:04.758Z,21.90
2018-09-21T07:12:33.544Z,21.90
2018-09-21T07:15:02.321Z,22.00
2018-09-21T07:17:31.328Z,22.00
2018-09-21T07:19:59.932Z,22.10
2018-09-21T07:22:30.253Z,22.10
2018-09-21T07:24:58.733Z,22.10
2018-09-21T07:27:27.218Z,22.10
2018-09-21T07:29:55.786Z,22.20
2018-09-21T07:32:24.746Z,22.20
2018-09-21T07:34:53.945Z,22.20
2018-09-21T07:37:22.545Z,22.20
2018-09-21T07:39:51.117Z,22.30
2018-09-21T07:42:19.609Z,22.30
2018-09-21T07:44:48.122Z,22.30
2018-09-21T07:47:16.656Z,22.30
2018-09-21T07:49:45.101Z,22.40
2018-09-21T07:52:13.634Z,22.40
2018-09-21T07:54:42.098Z,22.30
2018-09-21T07:57:10.585Z,22.40
2018-09-21T07:59:39.056Z,22.40
2018-09-21T08:02:07.527Z,22.30
2018-09-21T08:04:36.011Z,22.30
2018-09-21T08:07:04.524Z,22.30
2018-09-21T08:09:32.937Z,22.40
2018-09-21T08:12:01.564Z,22.40
2018-09-21T08:14:30.322Z,22.40
2018-09-21T08:16:58.954Z,22.40
2018-09-21T08:19:27.552Z,22.40
2018-09-21T08:21:55.999Z,22.40
2018-09-21T08:24:25.243Z,22.40
2018-09-21T08:26:54.379Z,22.50
2018-09-21T08:29:23.130Z,22.50
2018-09-21T08:31:51.620Z,22.50
2018-09-21T08:34:20.305Z,22.50
2018-09-21T08:36:48.861Z,22.50
2018-09-21T08:39:17.471Z,22.50
2018-09-21T08:41:48.073Z,22.50
2018-09-21T08:44:16.614Z,22.20
2018-09-21T08:46:45.060Z,21.80
2018-09-21T08:49:13.678Z,21.50
2018-09-21T08:51:42.274Z,21.10
2018-09-21T08:54:10.799Z,20.80
2018-09-21T08:56:39.245Z,20.30
2018-09-21T08:59:07.749Z,19.30
2018-09-21T09:01:36.302Z,18.50
2018-09-21T09:04:04.959Z,17.90
2018-09-21T09:06:33.453Z,17.40
2018-09-21T09:09:02.075Z,16.80
2018-09-21T09:11:30.554Z,16.40
2018-09-21T09:13:59.092Z,16.20
2018-09-21T09:16:27.533Z,16.00
2018-09-21T09:18:55.968Z,15.90
2018-09-21T09:21:24.574Z,15.60
2018-09-21T09:23:53.047Z,15.50
2018-09-21T09:26:21.594Z,15.50
2018-09-21T09:28:50.079Z,15.50
2018-09-21T09:31:18.589Z,15.40
2018-09-21T09:33:48.084Z,15.30
2018-09-21T09:36:16.617Z,15.30
2018-09-21T09:38:45.058Z,15.20
2018-09-21T09:41:13.519Z,15.20
2018-09-21T09:43:41.981Z,15.20
2018-09-21T09:46:10.414Z,15.20
2018-09-21T09:48:38.945Z,15.30
2018-09-21T09:51:07.550Z,15.30
2018-09-21T09:53:36.017Z,15.40
2018-09-21T09:56:04.575Z,15.40
2018-09-21T09:58:33.152Z,15.50
2018-09-21T10:01:01.663Z,15.60
2018-09-21T10:03:30.213Z,15.70
2018-09-21T10:05:58.727Z,15.70
2018-09-21T10:08:27.193Z,15.70
2018-09-21T10:10:55.701Z,15.80
2018-09-21T10:13:24.246Z,15.90
2018-09-21T10:15:52.733Z,16.00
2018-09-21T10:18:21.339Z,16.00
2018-09-21T10:20:49.989Z,16.00
2018-09-21T10:23:18.379Z,16.00
2018-09-21T10:25:46.837Z,16.00
2018-09-21T10:28:15.405Z,16.10
2018-09-21T10:30:43.748Z,16.10
2018-09-21T10:33:12.287Z,16.20
2018-09-21T10:35:41.299Z,16.40
2018-09-21T10:38:10.112Z,16.50
2018-09-21T10:40:38.886Z,16.60
2018-09-21T10:43:08.495Z,16.70
2018-09-21T10:45:37.430Z,16.80
2018-09-21T10:48:06.725Z,17.00
2018-09-21T10:50:35.464Z,17.10
2018-09-21T10:53:03.967Z,17.10
2018-09-21T10:55:33.014Z,17.10
2018-09-21T10:58:01.465Z,17.20
2018-09-21T11:00:29.921Z,17.20
2018-09-21T11:02:58.451Z,17.30
2018-09-21T11:05:26.949Z,17.30
2018-09-21T11:07:55.404Z,17.40
2018-09-21T11:10:23.855Z,17.50
2018-09-21T11:12:52.297Z,17.60
2018-09-21T11:15:20.797Z,17.70
2018-09-21T11:17:49.205Z,17.80
2018-09-21T11:20:17.785Z,17.90
2018-09-21T11:22:46.445Z,18.00
2018-09-21T11:25:15.210Z,18.20
2018-09-21T11:27:44.069Z,18.50
2018-09-21T11:30:13.721Z,18.80
2018-09-21T11:32:42.291Z,19.10
2018-09-21T11:35:13.173Z,19.50
2018-09-21T11:37:41.640Z,20.00
2018-09-21T11:40:10.165Z,20.60
2018-09-21T11:42:38.648Z,21.20
2018-09-21T11:45:07.716Z,21.80
2018-09-21T11:47:36.400Z,22.10
2018-09-21T11:50:04.859Z,22.20
2018-09-21T11:52:33.377Z,22.30
2018-09-21T11:55:02.006Z,22.30
2018-09-21T11:57:30.548Z,22.00
2018-09-21T11:59:59.022Z,21.60
2018-09-21T12:02:27.575Z,21.20
2018-09-21T12:04:56.041Z,20.90
2018-09-21T12:07:24.505Z,20.70
2018-09-21T12:09:53.015Z,20.60
2018-09-21T12:12:22.916Z,20.70
2018-09-21T12:14:51.432Z,20.50
2018-09-21T12:17:19.918Z,20.50
2018-09-21T12:19:48.484Z,20.50
2018-09-21T12:22:18.429Z,20.50
2018-09-21T12:24:46.894Z,20.40
2018-09-21T12:27:15.307Z,20.10
2018-09-21T12:29:44.000Z,19.90
2018-09-21T12:32:12.464Z,19.60
2018-09-21T12:34:41.112Z,19.40
2018-09-21T12:37:10.045Z,19.20
2018-09-21T12:39:38.686Z,18.90
2018-09-21T12:42:07.558Z,18.70
2018-09-21T12:44:36.358Z,18.70
2018-09-21T12:47:05.128Z,18.60
2018-09-21T12:49:36.099Z,18.60
2018-09-21T12:52:04.918Z,18.80
2018-09-21T12:54:33.655Z,18.90
2018-09-21T12:57:02.350Z,19.10
2018-09-21T12:59:30.947Z,19.30
2018-09-21T13:01:59.471Z,19.30
2018-09-21T13:04:29.140Z,19.50
2018-09-21T13:06:57.744Z,19.60
2018-09-21T13:09:26.529Z,19.60
2018-09-21T13:11:55.107Z,19.50
2018-09-21T13:14:23.983Z,19.40
2018-09-21T13:16:52.754Z,19.40
2018-09-21T13:19:21.383Z,19.60
2018-09-21T13:21:50.288Z,19.70
2018-09-21T13:24:18.998Z,19.80
2018-09-21T13:26:47.857Z,19.90
2018-09-21T13:29:16.918Z,19.80
2018-09-21T13:31:45.837Z,19.80
2018-09-21T13:34:14.840Z,19.70
2018-09-21T13:36:43.432Z,19.60
2018-09-21T13:39:13.227Z,19.60
2018-09-21T13:41:42.114Z,19.50
2018-09-21T13:44:10.851Z,19.50
2018-09-21T13:46:39.648Z,19.50
2018-09-21T13:49:08.270Z,19.60
2018-09-21T13:51:36.862Z,19.50
2018-09-21T13:54:05.620Z,19.60
2018-09-21T13:56:34.536Z,19.70
2018-09-21T13:59:03.297Z,19.80
2018-09-21T14:01:31.809Z,19.70
2018-09-21T14:04:00.497Z,19.70
2018-09-21T14:06:29.297Z,19.60
2018-09-21T14:08:58.298Z,19.50
2018-09-21T14:11:27.117Z,19.50
2018-09-21T14:13:55.996Z,19.70
2018-09-21T14:16:25.002Z,19.80
2018-09-21T14:18:53.982Z,19.90
2018-09-21T14:21:22.868Z,19.90
2018-09-21T14:23:51.646Z,19.90
2018-09-21T14:26:20.603Z,20.00
2018-09-21T14:28:49.749Z,20.10
2018-09-21T14:31:18.580Z,20.10
2018-09-21T14:33:47.095Z,20.20
2018-09-21T14:36:15.815Z,20.30
2018-09-21T14:38:44.875Z,20.20
2018-09-21T14:41:13.754Z,20.10
2018-09-21T14:43:42.360Z,20.00
2018-09-21T14:46:11.087Z,19.90
2018-09-21T14:48:40.022Z,19.80
2018-09-21T14:51:09.077Z,19.70
2018-09-21T14:53:38.149Z,19.60
2018-09-21T14:56:06.734Z,19.60
2018-09-21T14:58:35.344Z,19.40
2018-09-21T15:01:04.066Z,19.30
2018-09-21T15:03:32.635Z,19.30
2018-09-21T15:06:01.515Z,19.20
2018-09-21T15:08:30.205Z,19.20
2018-09-21T15:10:58.914Z,19.10
2018-09-21T15:13:27.462Z,19.10
2018-09-21T15:15:56.243Z,19.10
2018-09-21T15:18:24.979Z,19.20
2018-09-21T15:20:53.488Z,19.30
2018-09-21T15:23:22.056Z,19.30
2018-09-21T15:25:50.729Z,19.40
2018-09-21T15:28:19.515Z,19.40
2018-09-21T15:30:48.457Z,19.30
2018-09-21T15:33:17.209Z,19.30
2018-09-21T15:35:46.104Z,19.20
2018-09-21T15:38:14.906Z,19.00
2018-09-21T15:40:43.558Z,18.80
2018-09-21T15:43:12.382Z,18.70
2018-09-21T15:45:41.193Z,18.70
2018-09-21T15:48:10.188Z,18.70
2018-09-21T15:50:39.274Z,18.70
2018-09-21T15:53:08.320Z,18.50
2018-09-21T15:55:37.049Z,18.40
2018-09-21T15:58:05.886Z,18.40
2018-09-21T16:00:34.860Z,18.40
2018-09-21T16:03:03.617Z,18.50
2018-09-21T16:05:32.122Z,18.60
2018-09-21T16:08:00.868Z,18.60
2018-09-21T16:10:29.434Z,18.60
2018-09-21T16:12:58.265Z,18.60
2018-09-21T16:15:26.849Z,18.70
2018-09-21T16:17:55.485Z,18.70
2018-09-21T16:20:24.115Z,18.60
2018-09-21T16:22:52.908Z,18.50
2018-09-21T16:25:21.445Z,18.40
2018-09-21T16:27:50.180Z,18.40
2018-09-21T16:30:18.748Z,18.40
2018-09-21T16:32:47.520Z,18.40
2018-09-21T16:35:16.133Z,18.40
2018-09-21T16:37:44.902Z,18.30
2018-09-21T16:40:13.513Z,18.20
2018-09-21T16:42:42.192Z,18.10
2018-09-21T16:45:12.076Z,18.00
2018-09-21T16:47:40.575Z,18.00
2018-09-21T16:50:09.826Z,17.90
2018-09-21T16:52:38.315Z,17.70
2018-09-21T16:55:06.956Z,17.60
2018-09-21T16:57:35.661Z,17.50
2018-09-21T17:00:04.810Z,17.40
2018-09-21T17:02:33.473Z,17.30
2018-09-21T17:05:02.316Z,17.20
2018-09-21T17:07:30.933Z,17.10
2018-09-21T17:09:59.455Z,17.00
2018-09-21T17:12:28.060Z,17.00
2018-09-21T17:14:56.898Z,16.80
2018-09-21T17:17:25.403Z,16.70
2018-09-21T17:19:54.029Z,16.60
2018-09-21T17:22:22.565Z,16.50
2018-09-21T17:24:51.109Z,16.40
2018-09-21T17:27:19.768Z,16.30
2018-09-21T17:29:48.263Z,16.20
2018-09-21T17:32:16.725Z,16.10
2018-09-21T17:34:45.538Z,16.10
2018-09-21T17:37:14.050Z,16.00
2018-09-21T17:39:42.541Z,16.00
2018-09-21T17:42:11.030Z,15.90
2018-09-21T17:44:39.533Z,15.80
2018-09-21T17:47:08.022Z,15.70
2018-09-21T17:49:36.553Z,15.70
2018-09-21T17:52:05.040Z,15.60
2018-09-21T17:54:33.536Z,15.60
2018-09-21T17:57:02.035Z,15.50
2018-09-21T17:59:30.507Z,15.50
2018-09-21T18:01:58.957Z,15.50
2018-09-21T18:04:27.847Z,15.50
2018-09-21T18:06:56.398Z,15.50
2018-09-21T18:09:24.887Z,15.50
2018-09-21T18:11:53.413Z,15.50
2018-09-21T18:14:21.918Z,15.50
2018-09-21T18:16:50.384Z,15.50
2018-09-21T18:19:19.010Z,15.50
2018-09-21T18:21:47.665Z,15.60
2018-09-21T18:24:16.113Z,15.60
2018-09-21T18:26:44.725Z,15.70
2018-09-21T18:29:13.187Z,15.70
2018-09-21T18:31:41.655Z,15.80
2018-09-21T18:34:10.213Z,15.90
2018-09-21T18:36:38.751Z,15.90
2018-09-21T18:39:08.019Z,15.90
2018-09-21T18:41:36.606Z,15.90
2018-09-21T18:44:05.693Z,15.80
2018-09-21T18:46:34.154Z,15.80
2018-09-21T18:49:02.875Z,15.70
2018-09-21T18:51:31.376Z,15.60
2018-09-21T18:54:00.320Z,15.60
2018-09-21T18:56:29.204Z,15.50
2018-09-21T18:58:58.483Z,15.40
2018-09-21T19:01:27.533Z,15.40
2018-09-21T19:03:56.544Z,15.30
2018-09-21T19:06:25.555Z,15.30
2018-09-21T19:08:54.194Z,15.30
2018-09-21T19:11:22.946Z,15.30
2018-09-21T19:13:51.825Z,15.30
2018-09-21T19:16:20.705Z,15.30
2018-09-21T19:18:49.380Z,15.30
2018-09-21T19:21:18.220Z,15.30
2018-09-21T19:23:47.305Z,15.30
2018-09-21T19:26:16.263Z,15.30
2018-09-21T19:28:45.351Z,15.30
2018-09-21T19:31:14.219Z,15.30
2018-09-21T19:33:43.241Z,15.30
2018-09-21T19:36:13.250Z,15.40
2018-09-21T19:38:42.525Z,15.40
2018-09-21T19:41:11.046Z,15.50
2018-09-21T19:43:39.772Z,15.50
2018-09-21T19:46:08.366Z,15.60
2018-09-21T19:48:36.997Z,15.60
2018-09-21T19:51:05.546Z,15.60
2018-09-21T19:53:34.096Z,15.60
2018-09-21T19:56:02.634Z,15.60
2018-09-21T19:58:31.077Z,15.60
2018-09-21T20:01:00.660Z,15.60
2018-09-21T20:03:29.240Z,15.70
2018-09-21T20:05:57.774Z,15.70
2018-09-21T20:08:26.404Z,15.70
2018-09-21T20:10:55.192Z,15.60
2018-09-21T20:13:23.741Z,15.60
2018-09-21T20:15:52.327Z,15.70
2018-09-21T20:18:20.916Z,15.60
2018-09-21T20:20:49.521Z,15.70
2018-09-21T20:23:18.118Z,15.60
2018-09-21T20:25:47.411Z,15.60
2018-09-21T20:28:16.099Z,15.50
2018-09-21T20:30:49.951Z,15.50
2018-09-21T20:33:23.630Z,15.40
2018-09-21T20:35:52.140Z,15.30
2018-09-21T20:38:20.810Z,15.20
2018-09-21T20:40:49.700Z,15.20
2018-09-21T20:43:18.596Z,15.20
2018-09-21T20:45:47.147Z,15.10
2018-09-21T20:48:15.690Z,15.10
2018-09-21T20:50:44.188Z,15.10
2018-09-21T20:53:12.843Z,15.10
2018-09-21T20:55:41.512Z,15.10
2018-09-21T20:58:10.583Z,15.00
2018-09-21T21:00:39.809Z,15.00
2018-09-21T21:03:08.481Z,15.10
2018-09-21T21:05:37.169Z,15.10
2018-09-21T21:08:05.951Z,15.10
2018-09-21T21:10:34.526Z,15.10
2018-09-21T21:13:03.578Z,15.10
2018-09-21T21:15:32.060Z,15.10
2018-09-21T21:18:00.590Z,15.00
2018-09-21T21:20:29.219Z,14.90
2018-09-21T21:22:57.904Z,14.80
2018-09-21T21:25:26.462Z,14.70
2018-09-21T21:27:55.233Z,14.60
2018-09-21T21:30:23.819Z,14.60
2018-09-21T21:32:52.513Z,14.50
2018-09-21T21:35:21.267Z,14.50
2018-09-21T21:37:50.006Z,14.40
2018-09-21T21:40:18.743Z,14.40
2018-09-21T21:42:47.467Z,14.30
2018-09-21T21:45:16.160Z,14.30
2018-09-21T21:47:44.602Z,14.20
2018-09-21T21:50:13.090Z,14.20
2018-09-21T21:52:41.694Z,14.20
2018-09-21T21:55:10.400Z,14.20
2018-09-21T21:57:38.866Z,14.20
2018-09-21T22:00:09.120Z,14.20
2018-09-21T22:02:37.711Z,14.20
2018-09-21T22:05:06.249Z,14.10
2018-09-21T22:07:36.157Z,14.10
2018-09-21T22:10:06.350Z,14.10
2018-09-21T22:12:40.187Z,14.10
2018-09-21T22:15:12.687Z,14.00
2018-09-21T22:17:41.205Z,14.00
2018-09-21T22:20:10.030Z,14.10
2018-09-21T22:22:38.550Z,14.10
2018-09-21T22:25:07.793Z,14.00
2018-09-21T22:27:36.393Z,14.00
2018-09-21T22:30:05.369Z,14.00
2018-09-21T22:32:34.100Z,14.00
2018-09-21T22:35:02.689Z,14.00
2018-09-21T22:37:31.257Z,14.00
2018-09-21T22:39:59.840Z,14.00
2018-09-21T22:42:28.442Z,14.00
2018-09-21T22:44:57.283Z,14.00
2018-09-21T22:47:27.486Z,13.90
2018-09-21T22:49:56.098Z,13.90
2018-09-21T22:52:24.609Z,13.90
2018-09-21T22:54:53.100Z,13.90
2018-09-21T22:57:21.624Z,13.90
2018-09-21T22:59:50.397Z,13.90
2018-09-21T23:02:18.963Z,13.90
2018-09-21T23:04:47.641Z,13.90
2018-09-21T23:07:16.162Z,13.90
2018-09-21T23:09:44.810Z,13.90
2018-09-21T23:12:13.285Z,13.90
2018-09-21T23:14:41.721Z,14.00
2018-09-21T23:17:10.656Z,14.10
2018-09-21T23:19:39.114Z,14.10
2018-09-21T23:22:08.527Z,14.20
2018-09-21T23:24:36.965Z,14.30
2018-09-21T23:27:05.522Z,14.30
2018-09-21T23:29:34.005Z,14.40
2018-09-21T23:32:02.593Z,14.40
2018-09-21T23:34:31.073Z,14.50
2018-09-21T23:36:59.781Z,14.50
2018-09-21T23:39:28.282Z,14.50
2018-09-21T23:41:56.854Z,14.60
2018-09-21T23:44:25.475Z,14.60
2018-09-21T23:46:53.959Z,14.60
2018-09-21T23:49:22.515Z,14.60
2018-09-21T23:51:50.969Z,14.60
2018-09-21T23:54:19.598Z,14.60
2018-09-21T23:56:48.450Z,14.70
2018-09-21T23:59:17.391Z,14.70
