createdAt,value
2019-05-07T12:49:42.860Z,47.10
2019-05-07T12:57:42.237Z,48.90
2019-05-07T13:02:46.886Z,48.20
2019-05-07T13:07:55.801Z,46.60
2019-05-07T13:10:25.083Z,46.60
2019-05-07T13:12:55.846Z,47.80
2019-05-07T13:15:28.706Z,47.70
2019-05-07T13:17:56.346Z,48.50
2019-05-07T13:20:28.354Z,49.10
2019-05-07T13:22:56.296Z,48.50
2019-05-07T13:25:28.638Z,48.50
2019-05-07T13:30:31.336Z,49.60
2019-05-07T13:33:08.140Z,49.30
2019-05-07T13:35:42.019Z,50.20
2019-05-07T13:43:35.242Z,49.80
2019-05-07T13:48:38.417Z,49.20
2019-05-07T13:51:12.187Z,48.80
2019-05-07T13:53:47.461Z,48.60
2019-05-07T13:58:49.357Z,48.40
2019-05-07T14:04:03.782Z,46.50
2019-05-07T14:06:32.799Z,44.80
2019-05-07T14:09:05.908Z,45.40
2019-05-07T14:14:08.556Z,46.40
2019-05-07T14:16:39.281Z,46.80
2019-05-07T14:19:07.984Z,45.90
2019-05-07T14:21:41.976Z,46.70
2019-05-07T14:24:12.417Z,47.50
2019-05-07T14:26:44.249Z,46.20
2019-05-07T14:31:51.736Z,45.30
2019-05-07T14:37:04.762Z,44.30
2019-05-07T14:39:33.109Z,42.70
2019-05-07T14:42:08.339Z,43.20
2019-05-07T14:44:37.254Z,44.00
2019-05-07T14:47:08.164Z,44.90
2019-05-07T14:49:44.176Z,45.70
2019-05-07T14:52:29.048Z,46.30
2019-05-07T14:57:21.962Z,47.60
2019-05-07T14:59:57.273Z,48.20
2019-05-07T15:02:45.354Z,48.20
2019-05-07T15:05:19.779Z,48.50
2019-05-07T15:10:32.855Z,47.30
2019-05-07T15:13:05.602Z,47.30
2019-05-07T15:15:42.637Z,46.80
2019-05-07T15:18:12.548Z,47.80
2019-05-07T15:20:47.265Z,47.30
2019-05-07T15:23:22.565Z,47.30
2019-05-07T15:26:04.646Z,48.80
2019-05-07T15:28:36.596Z,47.30
2019-05-07T15:33:48.487Z,45.90
2019-05-07T15:38:58.019Z,46.00
2019-05-07T15:41:28.321Z,46.80
2019-05-07T15:44:12.063Z,47.20
2019-05-07T15:46:42.795Z,47.60
2019-05-07T15:49:16.444Z,48.40
2019-05-07T15:51:53.011Z,48.40
2019-05-07T15:57:06.979Z,45.90
2019-05-07T15:59:38.450Z,44.90
2019-05-07T16:05:02.201Z,42.60
2019-05-07T16:07:35.093Z,41.20
2019-05-07T16:13:08.321Z,39.20
2019-05-07T16:15:49.748Z,38.70
2019-05-07T16:21:05.620Z,38.60
2019-05-07T16:23:54.862Z,38.40
2019-05-07T16:31:49.219Z,35.90
2019-05-07T16:34:22.028Z,36.60
2019-05-07T16:37:06.820Z,36.40
2019-05-07T16:39:48.490Z,37.00
2019-05-07T16:42:28.315Z,36.90
2019-05-07T16:47:47.094Z,39.00
2019-05-07T16:50:29.715Z,39.80
2019-05-07T16:53:26.470Z,40.40
2019-05-07T16:55:48.842Z,41.20
2019-05-07T16:58:46.349Z,42.00
2019-05-07T17:01:24.595Z,42.70
2019-05-07T17:03:57.968Z,42.10
2019-05-07T17:06:31.913Z,40.80
2019-05-07T17:09:13.536Z,40.60
2019-05-07T17:11:44.320Z,40.90
2019-05-07T17:14:16.823Z,40.70
2019-05-07T17:16:52.927Z,40.60
2019-05-07T17:19:24.383Z,40.60
2019-05-07T17:24:24.659Z,42.00
2019-05-07T17:29:27.748Z,43.00
2019-05-07T17:32:01.665Z,43.70
2019-05-07T17:34:33.205Z,44.60
2019-05-07T17:37:04.853Z,43.70
2019-05-07T17:42:03.740Z,42.80
2019-05-07T17:44:32.419Z,43.50
2019-05-07T17:47:04.067Z,43.40
2019-05-07T17:49:36.571Z,45.30
2019-05-07T17:52:10.569Z,45.60
2019-05-07T17:54:42.432Z,44.10
2019-05-07T17:57:15.923Z,44.60
2019-05-07T17:59:47.090Z,46.10
2019-05-07T18:02:15.248Z,46.70
2019-05-07T18:04:52.189Z,45.40
2019-05-07T18:07:21.788Z,46.40
2019-05-07T18:09:52.448Z,46.20
2019-05-07T18:14:54.472Z,47.00
2019-05-07T18:17:42.078Z,48.10
2019-05-07T18:20:14.010Z,48.30
2019-05-07T18:22:41.938Z,49.00
2019-05-07T18:25:14.982Z,50.30
2019-05-07T18:27:43.900Z,50.50
2019-05-07T18:30:16.061Z,50.80
2019-05-07T18:35:29.250Z,51.30
2019-05-07T18:37:58.080Z,51.90
2019-05-07T18:40:30.557Z,52.70
2019-05-07T18:45:32.171Z,53.90
2019-05-07T18:48:04.989Z,54.30
2019-05-07T18:50:33.923Z,55.70
2019-05-07T18:53:08.754Z,56.60
2019-05-07T18:55:36.809Z,57.00
2019-05-07T18:58:09.190Z,57.70
2019-05-07T19:00:36.916Z,58.30
2019-05-07T19:03:07.979Z,58.90
2019-05-07T19:05:42.420Z,59.70
2019-05-07T19:08:12.542Z,61.40
2019-05-07T19:10:52.218Z,61.40
2019-05-07T19:13:24.448Z,61.80
2019-05-07T19:15:58.221Z,62.30
2019-05-07T19:18:35.282Z,63.30
2019-05-07T19:21:07.424Z,64.00
2019-05-07T19:26:31.257Z,66.70
2019-05-07T19:29:07.772Z,65.80
2019-05-07T19:34:27.401Z,66.30
2019-05-07T19:36:56.892Z,66.70
2019-05-07T19:39:42.766Z,66.80
2019-05-07T19:42:26.343Z,67.10
2019-05-07T19:48:09.393Z,68.90
2019-05-07T19:50:41.999Z,69.20
2019-05-07T19:53:14.873Z,70.40
2019-05-07T19:56:08.188Z,70.20
2019-05-07T19:58:45.234Z,70.30
2019-05-07T20:01:14.955Z,70.70
2019-05-07T20:03:52.691Z,71.00
2019-05-07T20:06:23.366Z,71.70
2019-05-07T20:09:12.112Z,72.20
2019-05-07T20:11:34.547Z,72.60
2019-05-07T20:14:12.491Z,73.50
2019-05-07T20:16:42.060Z,73.80
2019-05-07T20:19:23.083Z,74.80
2019-05-07T20:24:56.014Z,76.30
2019-05-07T20:27:29.735Z,77.90
2019-05-07T20:30:02.980Z,79.50
2019-05-07T20:32:56.515Z,81.20
2019-05-07T20:35:29.457Z,83.80
2019-05-07T20:37:58.416Z,86.10
2019-05-07T20:40:32.026Z,86.30
2019-05-07T20:43:02.821Z,87.30
2019-05-07T20:45:37.390Z,88.20
2019-05-07T20:50:44.497Z,88.80
2019-05-07T20:55:54.167Z,87.80
2019-05-07T21:00:55.875Z,87.60
2019-05-07T21:03:29.386Z,88.00
2019-05-07T21:05:59.192Z,87.90
2019-05-07T21:08:32.048Z,88.10
2019-05-07T21:11:02.525Z,89.00
2019-05-07T21:13:37.102Z,88.40
2019-05-07T21:16:05.318Z,88.90
2019-05-07T21:18:56.743Z,89.30
2019-05-07T21:21:32.715Z,89.50
2019-05-07T21:24:04.755Z,89.40
2019-05-07T21:26:37.768Z,89.30
2019-05-07T21:29:10.293Z,88.70
2019-05-07T21:31:43.359Z,89.30
2019-05-07T21:34:15.513Z,90.00
2019-05-07T21:36:45.974Z,90.30
2019-05-07T21:39:18.009Z,90.50
2019-05-07T21:41:51.864Z,91.10
2019-05-07T21:44:25.305Z,91.40
2019-05-07T21:46:56.710Z,90.80
2019-05-07T21:49:28.607Z,90.80
2019-05-07T21:52:02.752Z,90.70
2019-05-07T21:54:52.546Z,90.90
2019-05-07T21:57:35.200Z,91.10
2019-05-07T22:00:29.647Z,90.70
2019-05-07T22:03:04.480Z,90.80
2019-05-07T22:05:37.542Z,91.00
2019-05-07T22:08:09.927Z,90.70
2019-05-07T22:10:45.849Z,90.60
2019-05-07T22:13:22.073Z,90.50
2019-05-07T22:15:55.143Z,90.70
2019-05-07T22:18:32.045Z,91.00
2019-05-07T22:21:03.813Z,90.90
2019-05-07T22:23:35.152Z,90.90
2019-05-07T22:26:19.243Z,91.00
2019-05-07T22:28:41.951Z,91.10
2019-05-07T22:31:25.163Z,91.30
2019-05-07T22:34:09.883Z,91.40
2019-05-07T22:36:43.948Z,91.70
2019-05-07T22:39:16.702Z,92.00
2019-05-07T22:41:49.922Z,92.70
2019-05-07T22:44:26.061Z,92.40
2019-05-07T22:46:56.070Z,92.40
2019-05-07T22:49:28.902Z,92.50
2019-05-07T22:52:02.379Z,92.50
2019-05-07T22:54:34.622Z,92.60
2019-05-07T22:57:14.254Z,92.60
2019-05-07T22:59:44.529Z,92.50
2019-05-07T23:02:15.003Z,92.80
2019-05-07T23:04:46.383Z,92.60
2019-05-07T23:07:16.778Z,92.60
2019-05-07T23:09:46.882Z,92.70
2019-05-07T23:12:18.735Z,92.90
2019-05-07T23:14:51.806Z,92.60
2019-05-07T23:17:23.672Z,92.70
2019-05-07T23:19:55.581Z,93.00
2019-05-07T23:22:32.410Z,92.90
2019-05-07T23:25:04.297Z,93.10
2019-05-07T23:27:37.709Z,93.10
2019-05-07T23:30:08.726Z,93.30
2019-05-07T23:32:38.977Z,93.30
2019-05-07T23:35:12.686Z,93.30
2019-05-07T23:37:46.480Z,93.60
2019-05-07T23:40:33.128Z,94.00
2019-05-07T23:48:08.653Z,94.70
2019-05-07T23:50:41.832Z,94.30
2019-05-07T23:53:13.014Z,94.50
2019-05-07T23:55:44.136Z,94.50
2019-05-07T23:58:18.102Z,94.30
