createdAt,value
2019-04-04T00:02:17.138Z,44.90
2019-04-04T00:04:46.323Z,44.90
2019-04-04T00:07:15.580Z,44.90
2019-04-04T00:09:44.843Z,44.90
2019-04-04T00:12:14.071Z,45.00
2019-04-04T00:14:43.817Z,45.50
2019-04-04T00:17:13.479Z,44.90
2019-04-04T00:19:42.664Z,44.90
2019-04-04T00:22:11.904Z,44.80
2019-04-04T00:24:41.151Z,44.80
2019-04-04T00:27:11.223Z,44.90
2019-04-04T00:29:41.274Z,44.80
2019-04-04T00:32:10.452Z,44.80
2019-04-04T00:34:39.707Z,44.80
2019-04-04T00:37:08.957Z,44.80
2019-04-04T00:39:39.869Z,44.80
2019-04-04T00:42:09.083Z,44.80
2019-04-04T00:44:38.331Z,44.80
2019-04-04T00:47:07.582Z,44.80
2019-04-04T00:49:36.819Z,44.80
2019-04-04T00:52:06.067Z,44.80
2019-04-04T00:54:35.304Z,44.80
2019-04-04T00:57:04.562Z,44.80
2019-04-04T00:59:33.816Z,44.80
2019-04-04T01:02:03.081Z,44.80
2019-04-04T01:04:32.331Z,44.70
2019-04-04T01:07:04.669Z,44.80
2019-04-04T01:09:32.368Z,44.80
2019-04-04T01:12:01.610Z,44.70
2019-04-04T01:14:31.064Z,44.80
2019-04-04T01:17:02.045Z,44.80
2019-04-04T01:19:31.171Z,44.80
2019-04-04T01:22:00.431Z,44.80
2019-04-04T01:24:29.951Z,44.70
2019-04-04T01:26:59.424Z,44.70
2019-04-04T01:29:28.676Z,44.70
2019-04-04T01:31:57.928Z,44.80
2019-04-04T01:34:27.103Z,44.80
2019-04-04T01:36:57.042Z,44.70
2019-04-04T01:39:26.516Z,44.70
2019-04-04T01:41:55.753Z,44.80
2019-04-04T01:44:25.009Z,44.80
2019-04-04T01:46:54.256Z,44.70
2019-04-04T01:49:23.507Z,44.70
2019-04-04T01:51:52.764Z,44.70
2019-04-04T01:54:22.019Z,44.70
2019-04-04T01:56:51.276Z,44.70
2019-04-04T01:59:20.508Z,44.70
2019-04-04T02:01:49.783Z,44.70
2019-04-04T02:04:19.057Z,44.80
2019-04-04T02:06:48.256Z,44.80
2019-04-04T02:09:17.505Z,44.80
2019-04-04T02:11:46.744Z,44.80
2019-04-04T02:14:15.997Z,44.70
2019-04-04T02:16:45.621Z,44.80
2019-04-04T02:19:16.119Z,45.30
2019-04-04T02:21:45.355Z,44.80
2019-04-04T02:24:14.607Z,44.70
2019-04-04T02:26:44.046Z,44.70
2019-04-04T02:29:13.291Z,44.70
2019-04-04T02:31:52.941Z,44.70
2019-04-04T02:34:21.225Z,44.70
2019-04-04T02:36:50.463Z,44.70
2019-04-04T02:39:19.794Z,44.70
2019-04-04T02:41:49.367Z,44.80
2019-04-04T02:44:18.855Z,44.70
2019-04-04T02:46:48.092Z,44.70
2019-04-04T02:49:17.346Z,44.70
2019-04-04T02:51:46.602Z,44.70
2019-04-04T02:54:15.852Z,44.70
2019-04-04T02:56:46.280Z,44.70
2019-04-04T02:59:20.257Z,44.70
2019-04-04T03:01:47.362Z,44.70
2019-04-04T03:04:16.595Z,44.70
2019-04-04T03:06:45.850Z,44.70
2019-04-04T03:09:15.098Z,44.70
2019-04-04T03:11:44.352Z,44.70
2019-04-04T03:14:13.613Z,44.70
2019-04-04T03:16:42.852Z,44.60
2019-04-04T03:19:12.124Z,44.70
2019-04-04T03:21:41.392Z,44.70
2019-04-04T03:24:10.868Z,44.60
2019-04-04T03:26:40.118Z,44.70
2019-04-04T03:29:10.657Z,44.70
2019-04-04T03:31:40.428Z,44.70
2019-04-04T03:34:12.492Z,44.70
2019-04-04T03:36:40.560Z,44.70
2019-04-04T03:39:09.810Z,44.70
2019-04-04T03:41:39.053Z,44.70
2019-04-04T03:44:08.310Z,44.70
2019-04-04T03:46:38.946Z,44.70
2019-04-04T03:49:08.509Z,44.70
2019-04-04T03:51:38.945Z,44.60
2019-04-04T03:54:12.533Z,44.70
2019-04-04T03:56:41.784Z,44.60
2019-04-04T03:59:11.023Z,44.60
2019-04-04T04:01:40.284Z,44.60
2019-04-04T04:04:09.777Z,44.60
2019-04-04T04:06:42.087Z,44.60
2019-04-04T04:09:09.887Z,44.70
2019-04-04T04:11:39.276Z,44.60
2019-04-04T04:14:08.481Z,44.60
2019-04-04T04:16:37.747Z,44.60
2019-04-04T04:19:08.252Z,44.60
2019-04-04T04:21:37.511Z,44.70
2019-04-04T04:24:06.766Z,44.70
2019-04-04T04:26:36.003Z,44.70
2019-04-04T04:29:05.321Z,44.60
2019-04-04T04:31:34.576Z,44.60
2019-04-04T04:34:03.813Z,44.70
2019-04-04T04:36:33.068Z,44.60
2019-04-04T04:39:02.321Z,44.60
2019-04-04T04:41:31.745Z,44.60
2019-04-04T04:44:02.786Z,44.70
2019-04-04T04:46:31.997Z,44.60
2019-04-04T04:49:03.325Z,44.60
2019-04-04T04:51:32.127Z,44.50
2019-04-04T04:54:01.389Z,44.60
2019-04-04T04:56:31.374Z,44.60
2019-04-04T04:59:02.262Z,44.50
2019-04-04T05:01:31.514Z,44.50
2019-04-04T05:04:02.504Z,45.00
2019-04-04T05:06:35.242Z,44.40
2019-04-04T05:09:02.793Z,44.40
2019-04-04T05:11:32.236Z,44.30
2019-04-04T05:14:01.555Z,44.30
2019-04-04T05:16:30.815Z,44.40
2019-04-04T05:19:00.440Z,44.30
2019-04-04T05:21:33.852Z,44.20
2019-04-04T05:24:01.755Z,44.30
2019-04-04T05:26:32.250Z,44.20
2019-04-04T05:29:01.893Z,44.10
2019-04-04T05:31:31.130Z,44.00
2019-04-04T05:34:00.376Z,44.00
2019-04-04T05:36:29.635Z,44.00
2019-04-04T05:38:58.921Z,44.00
2019-04-04T05:41:28.171Z,43.90
2019-04-04T05:43:57.440Z,43.80
2019-04-04T05:46:27.852Z,43.70
2019-04-04T05:48:57.647Z,43.60
2019-04-04T05:51:27.977Z,43.40
2019-04-04T05:53:57.233Z,43.40
2019-04-04T05:56:26.487Z,43.20
2019-04-04T05:58:55.779Z,43.20
2019-04-04T06:01:24.983Z,43.30
2019-04-04T06:03:54.185Z,43.30
2019-04-04T06:06:23.401Z,43.40
2019-04-04T06:08:52.662Z,43.50
2019-04-04T06:11:21.908Z,43.60
2019-04-04T06:13:51.144Z,43.60
2019-04-04T06:16:20.397Z,43.80
2019-04-04T06:18:49.640Z,43.80
2019-04-04T06:21:19.262Z,43.80
2019-04-04T06:23:48.729Z,43.90
2019-04-04T06:26:17.984Z,43.80
2019-04-04T06:28:47.223Z,44.00
2019-04-04T06:31:16.675Z,44.00
2019-04-04T06:33:46.000Z,44.00
2019-04-04T06:36:17.610Z,44.00
2019-04-04T06:38:46.115Z,44.10
2019-04-04T06:41:15.360Z,44.20
2019-04-04T06:43:45.780Z,44.10
2019-04-04T06:46:18.400Z,44.10
2019-04-04T06:48:46.007Z,44.70
2019-04-04T06:51:15.276Z,44.20
2019-04-04T06:53:46.762Z,44.20
2019-04-04T06:56:15.381Z,44.20
2019-04-04T06:58:44.632Z,44.20
2019-04-04T07:01:13.889Z,44.20
2019-04-04T07:03:43.143Z,44.20
2019-04-04T07:06:12.395Z,44.30
2019-04-04T07:08:41.647Z,44.30
2019-04-04T07:11:21.085Z,44.30
2019-04-04T07:13:42.857Z,44.30
2019-04-04T07:16:12.335Z,44.40
2019-04-04T07:18:43.013Z,44.40
2019-04-04T07:21:13.523Z,44.40
2019-04-04T07:23:42.978Z,44.40
2019-04-04T07:26:14.838Z,44.50
2019-04-04T07:28:43.071Z,44.50
2019-04-04T07:31:12.330Z,44.50
2019-04-04T07:33:42.857Z,44.60
2019-04-04T07:36:12.640Z,44.50
2019-04-04T07:38:41.893Z,44.60
2019-04-04T07:41:11.146Z,44.60
2019-04-04T07:43:40.467Z,44.60
2019-04-04T07:46:16.368Z,44.60
2019-04-04T07:48:40.597Z,44.70
2019-04-04T07:51:09.906Z,44.70
2019-04-04T07:53:39.163Z,44.80
2019-04-04T07:56:08.419Z,44.70
2019-04-04T07:58:37.673Z,44.70
2019-04-04T08:01:07.040Z,44.50
2019-04-04T08:03:36.292Z,44.70
2019-04-04T08:06:05.543Z,44.80
2019-04-04T08:08:34.798Z,44.70
2019-04-04T08:11:04.052Z,44.50
2019-04-04T08:13:33.308Z,44.50
2019-04-04T08:16:02.562Z,44.50
2019-04-04T08:18:31.928Z,44.50
2019-04-04T08:21:01.189Z,44.50
2019-04-04T08:23:30.443Z,44.60
2019-04-04T08:25:59.679Z,44.60
2019-04-04T08:28:28.935Z,44.60
2019-04-04T08:30:58.172Z,44.60
2019-04-04T08:33:27.429Z,44.60
2019-04-04T08:36:05.797Z,44.70
2019-04-04T08:38:27.541Z,44.70
2019-04-04T08:40:56.791Z,44.70
2019-04-04T08:43:26.027Z,44.70
2019-04-04T08:45:55.205Z,44.60
2019-04-04T08:48:24.463Z,44.70
2019-04-04T08:50:53.704Z,44.60
2019-04-04T08:53:22.969Z,44.70
2019-04-04T08:55:52.451Z,44.70
2019-04-04T08:58:21.703Z,44.70
2019-04-04T09:00:51.284Z,44.70
2019-04-04T09:03:20.525Z,44.60
2019-04-04T09:05:50.092Z,44.60
2019-04-04T09:08:19.435Z,44.60
2019-04-04T09:10:48.687Z,44.60
2019-04-04T09:13:17.940Z,44.70
2019-04-04T09:15:47.177Z,44.40
2019-04-04T09:18:16.503Z,44.40
2019-04-04T09:20:45.735Z,44.80
2019-04-04T09:23:14.996Z,44.40
2019-04-04T09:25:44.794Z,44.40
2019-04-04T09:28:14.031Z,44.50
2019-04-04T09:30:43.280Z,44.40
2019-04-04T09:33:12.521Z,44.50
2019-04-04T09:35:41.772Z,44.60
2019-04-04T09:38:11.028Z,44.70
2019-04-04T09:40:40.275Z,44.70
2019-04-04T09:43:09.515Z,44.70
2019-04-04T09:45:38.776Z,44.70
2019-04-04T09:48:08.332Z,44.70
2019-04-04T09:50:37.584Z,44.80
2019-04-04T09:53:06.851Z,44.80
2019-04-04T09:55:36.697Z,44.80
2019-04-04T09:58:06.352Z,44.80
2019-04-04T10:00:35.671Z,44.80
2019-04-04T10:03:05.014Z,44.80
2019-04-04T10:05:34.695Z,44.80
2019-04-04T10:08:04.093Z,44.80
2019-04-04T10:10:33.329Z,44.90
2019-04-04T10:13:02.583Z,44.90
2019-04-04T10:15:31.836Z,44.90
2019-04-04T10:18:01.072Z,44.80
2019-04-04T10:20:30.390Z,44.80
2019-04-04T10:22:59.632Z,44.90
2019-04-04T10:25:28.956Z,44.80
2019-04-04T10:27:58.132Z,45.00
2019-04-04T10:30:27.384Z,45.30
2019-04-04T10:32:56.643Z,45.20
2019-04-04T10:35:25.879Z,45.20
2019-04-04T10:37:55.140Z,45.10
2019-04-04T10:40:24.380Z,45.10
2019-04-04T10:42:54.007Z,45.00
2019-04-04T10:45:23.248Z,45.00
2019-04-04T10:47:52.499Z,45.00
2019-04-04T10:50:21.756Z,45.00
2019-04-04T10:52:51.025Z,45.00
2019-04-04T10:55:20.280Z,45.20
2019-04-04T10:57:49.535Z,45.30
2019-04-04T11:00:18.734Z,45.50
2019-04-04T11:02:47.979Z,45.50
2019-04-04T11:05:17.235Z,45.60
2019-04-04T11:07:46.416Z,45.60
2019-04-04T11:10:15.673Z,45.60
2019-04-04T11:12:45.089Z,45.60
2019-04-04T11:15:14.571Z,45.70
2019-04-04T11:17:43.897Z,45.50
2019-04-04T11:20:14.308Z,45.50
2019-04-04T11:22:43.575Z,45.50
2019-04-04T11:25:12.839Z,45.50
2019-04-04T11:27:42.104Z,45.50
2019-04-04T11:30:11.372Z,45.50
2019-04-04T11:32:40.904Z,45.50
2019-04-04T11:35:10.164Z,45.60
2019-04-04T11:37:39.478Z,45.70
2019-04-04T11:40:08.748Z,45.60
2019-04-04T11:42:37.991Z,45.60
2019-04-04T11:45:07.251Z,45.60
2019-04-04T11:47:36.679Z,45.60
2019-04-04T11:50:07.404Z,45.50
2019-04-04T11:52:36.668Z,45.40
2019-04-04T11:55:07.009Z,45.40
2019-04-04T11:57:36.417Z,45.40
2019-04-04T12:00:06.930Z,45.30
2019-04-04T12:02:36.187Z,45.40
2019-04-04T12:05:07.604Z,45.40
2019-04-04T12:07:38.335Z,45.50
2019-04-04T12:10:08.288Z,45.40
2019-04-04T12:12:38.872Z,45.40
2019-04-04T12:15:09.410Z,45.50
2019-04-04T12:17:38.684Z,45.50
2019-04-04T12:20:07.950Z,45.50
2019-04-04T12:22:37.197Z,45.50
2019-04-04T12:25:07.078Z,45.50
2019-04-04T12:27:36.331Z,45.60
2019-04-04T12:30:07.333Z,45.60
2019-04-04T12:32:36.591Z,45.70
2019-04-04T12:35:05.856Z,45.60
2019-04-04T12:37:35.108Z,45.70
2019-04-04T12:40:19.139Z,45.70
2019-04-04T12:42:37.283Z,45.60
2019-04-04T12:45:09.476Z,45.60
2019-04-04T12:47:38.743Z,45.60
2019-04-04T12:50:08.457Z,45.60
2019-04-04T12:52:37.722Z,45.60
2019-04-04T12:55:06.972Z,45.70
2019-04-04T12:57:36.304Z,45.70
2019-04-04T13:00:07.792Z,45.80
2019-04-04T13:02:37.129Z,45.70
2019-04-04T13:05:08.328Z,45.70
2019-04-04T13:07:37.583Z,45.70
2019-04-04T13:10:11.801Z,45.70
2019-04-04T13:12:39.560Z,45.60
2019-04-04T13:15:08.826Z,45.60
2019-04-04T13:17:38.093Z,45.70
2019-04-04T13:20:07.427Z,45.70
2019-04-04T13:22:36.837Z,45.70
2019-04-04T13:25:07.528Z,45.70
2019-04-04T13:27:36.797Z,45.80
2019-04-04T13:30:11.169Z,45.70
2019-04-04T13:32:40.439Z,45.70
2019-04-04T13:35:09.684Z,45.80
2019-04-04T13:37:38.950Z,45.80
2019-04-04T13:40:09.167Z,45.80
2019-04-04T13:42:38.432Z,45.80
2019-04-04T13:45:07.683Z,45.90
2019-04-04T13:47:39.290Z,45.90
2019-04-04T13:50:12.128Z,45.90
2019-04-04T13:52:40.047Z,45.80
2019-04-04T13:55:09.308Z,45.90
2019-04-04T13:57:39.686Z,45.80
2019-04-04T14:00:08.981Z,45.80
2019-04-04T14:02:38.519Z,45.90
2019-04-04T14:05:10.167Z,45.90
2019-04-04T14:07:39.284Z,45.90
2019-04-04T14:10:08.551Z,45.80
2019-04-04T14:12:37.825Z,45.80
2019-04-04T14:15:10.740Z,46.40
2019-04-04T14:17:43.501Z,45.90
2019-04-04T14:20:11.948Z,45.80
2019-04-04T14:22:41.541Z,45.90
2019-04-04T14:25:11.196Z,45.90
2019-04-04T14:27:40.519Z,45.90
2019-04-04T14:30:09.840Z,45.90
2019-04-04T14:32:39.104Z,45.90
2019-04-04T14:35:09.520Z,46.00
2019-04-04T14:37:38.859Z,45.90
2019-04-04T14:40:08.384Z,46.00
2019-04-04T14:42:38.899Z,46.00
2019-04-04T14:45:08.162Z,46.00
2019-04-04T14:47:37.492Z,46.00
2019-04-04T14:50:09.403Z,46.00
2019-04-04T14:52:39.618Z,45.90
2019-04-04T14:55:09.300Z,46.00
2019-04-04T14:57:38.567Z,45.90
2019-04-04T15:00:09.602Z,45.90
2019-04-04T15:02:40.127Z,46.00
2019-04-04T15:05:09.389Z,46.00
2019-04-04T15:07:38.657Z,46.00
2019-04-04T15:10:07.930Z,45.90
2019-04-04T15:12:37.155Z,46.00
2019-04-04T15:15:06.507Z,46.00
2019-04-04T15:17:35.696Z,46.00
2019-04-04T15:20:06.116Z,46.10
2019-04-04T15:22:35.372Z,46.00
2019-04-04T15:25:05.301Z,46.00
2019-04-04T15:27:35.811Z,46.10
2019-04-04T15:30:06.646Z,46.00
2019-04-04T15:32:35.900Z,46.10
2019-04-04T15:35:05.871Z,46.00
2019-04-04T15:37:35.095Z,46.00
2019-04-04T15:40:05.991Z,46.00
2019-04-04T15:42:35.584Z,46.00
2019-04-04T15:45:06.180Z,46.10
2019-04-04T15:47:35.505Z,46.10
2019-04-04T15:50:08.957Z,46.00
2019-04-04T15:52:38.443Z,46.40
2019-04-04T15:55:07.684Z,46.10
2019-04-04T15:57:36.941Z,46.10
2019-04-04T16:00:08.137Z,46.10
2019-04-04T16:02:37.391Z,46.20
2019-04-04T16:05:07.583Z,46.10
2019-04-04T16:07:36.768Z,46.20
2019-04-04T16:10:06.560Z,46.10
2019-04-04T16:12:35.988Z,46.10
2019-04-04T16:15:06.915Z,46.00
2019-04-04T16:17:36.168Z,46.10
2019-04-04T16:20:07.726Z,46.10
2019-04-04T16:22:36.976Z,46.10
2019-04-04T16:25:06.702Z,46.10
2019-04-04T16:27:35.953Z,46.10
2019-04-04T16:30:08.103Z,46.10
2019-04-04T16:32:37.794Z,46.10
2019-04-04T16:35:07.048Z,46.10
2019-04-04T16:37:36.414Z,46.00
2019-04-04T16:40:09.100Z,46.10
2019-04-04T16:42:38.520Z,46.10
2019-04-04T16:45:07.870Z,46.20
2019-04-04T16:47:37.081Z,46.10
2019-04-04T16:50:07.571Z,46.10
2019-04-04T16:52:36.815Z,46.10
2019-04-04T16:55:07.205Z,46.10
2019-04-04T16:57:36.457Z,46.60
2019-04-04T17:00:08.155Z,46.20
2019-04-04T17:02:37.415Z,46.10
2019-04-04T17:05:07.335Z,46.20
2019-04-04T17:07:36.587Z,46.20
2019-04-04T17:10:07.886Z,46.10
2019-04-04T17:12:37.132Z,46.10
2019-04-04T17:15:09.072Z,46.20
2019-04-04T17:17:38.382Z,46.30
2019-04-04T17:20:08.061Z,46.20
2019-04-04T17:22:38.938Z,46.10
2019-04-04T17:25:08.175Z,46.10
2019-04-04T17:27:37.428Z,46.30
2019-04-04T17:30:08.304Z,46.20
2019-04-04T17:32:37.884Z,46.20
2019-04-04T17:35:07.424Z,46.10
2019-04-04T17:37:37.824Z,46.20
2019-04-04T17:40:08.410Z,46.20
2019-04-04T17:42:37.782Z,46.20
2019-04-04T17:45:09.283Z,46.20
2019-04-04T17:47:38.690Z,46.20
2019-04-04T17:50:12.078Z,46.30
2019-04-04T17:52:41.520Z,46.30
2019-04-04T17:55:10.760Z,46.30
2019-04-04T17:57:40.082Z,46.30
2019-04-04T18:00:10.804Z,46.30
2019-04-04T18:02:40.325Z,46.40
2019-04-04T18:05:10.917Z,46.30
2019-04-04T18:07:40.260Z,46.30
2019-04-04T18:10:10.367Z,46.30
2019-04-04T18:12:40.783Z,46.30
2019-04-04T18:15:10.616Z,46.30
2019-04-04T18:17:39.869Z,46.30
2019-04-04T18:20:09.176Z,46.40
2019-04-04T18:22:38.496Z,46.30
2019-04-04T18:25:08.949Z,46.30
2019-04-04T18:27:38.274Z,46.30
2019-04-04T18:30:11.926Z,46.30
2019-04-04T18:32:41.187Z,46.30
2019-04-04T18:35:10.686Z,46.30
2019-04-04T18:37:40.314Z,46.20
2019-04-04T18:40:10.531Z,46.30
2019-04-04T18:42:52.176Z,46.20
2019-04-04T18:45:12.050Z,46.20
2019-04-04T18:47:41.295Z,46.20
2019-04-04T18:50:10.533Z,46.20
2019-04-04T18:52:39.787Z,46.30
2019-04-04T18:55:19.186Z,46.20
2019-04-04T18:57:39.915Z,46.30
2019-04-04T19:00:10.319Z,46.20
2019-04-04T19:02:40.407Z,46.40
2019-04-04T19:05:09.647Z,46.30
2019-04-04T19:07:39.920Z,46.30
2019-04-04T19:10:09.395Z,46.30
2019-04-04T19:12:38.637Z,46.20
2019-04-04T19:15:08.132Z,46.30
2019-04-04T19:17:37.587Z,46.20
2019-04-04T19:20:09.977Z,46.20
2019-04-04T19:22:39.151Z,46.20
2019-04-04T19:25:08.395Z,46.20
2019-04-04T19:27:37.654Z,46.20
2019-04-04T19:30:08.295Z,46.70
2019-04-04T19:32:37.621Z,46.20
2019-04-04T19:35:07.448Z,46.20
2019-04-04T19:37:37.068Z,46.20
2019-04-04T19:40:07.594Z,46.20
2019-04-04T19:42:36.903Z,46.10
2019-04-04T19:45:07.730Z,46.10
2019-04-04T19:47:36.980Z,46.10
2019-04-04T19:50:10.853Z,46.20
2019-04-04T19:52:41.384Z,46.10
2019-04-04T19:55:10.636Z,46.10
2019-04-04T19:57:39.881Z,46.10
2019-04-04T20:00:09.198Z,46.10
2019-04-04T20:02:38.431Z,46.10
2019-04-04T20:05:07.687Z,46.10
2019-04-04T20:07:36.955Z,46.20
2019-04-04T20:10:06.975Z,46.10
2019-04-04T20:12:36.252Z,46.10
2019-04-04T20:15:06.751Z,46.10
2019-04-04T20:17:37.276Z,46.20
2019-04-04T20:20:08.158Z,46.10
2019-04-04T20:22:37.680Z,46.10
2019-04-04T20:25:07.276Z,46.20
2019-04-04T20:27:36.529Z,46.10
2019-04-04T20:30:08.783Z,46.10
2019-04-04T20:32:38.049Z,46.20
2019-04-04T20:35:07.556Z,46.20
2019-04-04T20:37:36.812Z,46.20
2019-04-04T20:40:06.442Z,46.20
2019-04-04T20:42:35.688Z,46.20
2019-04-04T20:45:06.275Z,46.30
2019-04-04T20:47:35.516Z,46.30
2019-04-04T20:50:06.112Z,46.30
2019-04-04T20:52:35.496Z,46.30
2019-04-04T20:55:05.997Z,46.30
2019-04-04T20:57:35.229Z,46.40
2019-04-04T21:00:08.200Z,46.30
2019-04-04T21:02:37.504Z,46.40
2019-04-04T21:05:07.130Z,46.30
2019-04-04T21:07:36.439Z,46.30
2019-04-04T21:10:06.727Z,46.30
2019-04-04T21:12:36.059Z,46.30
2019-04-04T21:15:06.483Z,46.50
2019-04-04T21:17:35.735Z,46.40
2019-04-04T21:20:06.878Z,46.40
2019-04-04T21:22:36.143Z,46.40
2019-04-04T21:25:05.379Z,46.40
2019-04-04T21:27:34.620Z,46.50
2019-04-04T21:30:06.077Z,46.50
2019-04-04T21:32:35.349Z,46.50
2019-04-04T21:35:06.439Z,46.50
2019-04-04T21:37:35.792Z,46.70
2019-04-04T21:40:06.340Z,46.50
2019-04-04T21:42:35.849Z,46.50
2019-04-04T21:45:08.244Z,46.50
2019-04-04T21:47:37.503Z,46.60
2019-04-04T21:50:07.123Z,46.60
2019-04-04T21:52:37.032Z,46.60
2019-04-04T21:55:06.658Z,46.70
2019-04-04T21:57:35.907Z,46.60
2019-04-04T22:00:06.564Z,46.70
2019-04-04T22:02:37.419Z,46.70
2019-04-04T22:05:08.575Z,46.60
2019-04-04T22:07:37.984Z,46.60
2019-04-04T22:10:07.777Z,46.60
2019-04-04T22:12:37.100Z,46.60
2019-04-04T22:15:09.004Z,46.60
2019-04-04T22:17:38.644Z,46.70
2019-04-04T22:20:08.248Z,46.60
2019-04-04T22:22:37.505Z,46.60
2019-04-04T22:25:08.000Z,46.70
2019-04-04T22:27:37.311Z,46.70
2019-04-04T22:30:07.265Z,46.70
2019-04-04T22:32:36.504Z,46.60
2019-04-04T22:35:06.798Z,46.70
2019-04-04T22:37:36.027Z,46.70
2019-04-04T22:40:08.532Z,46.70
2019-04-04T22:42:37.771Z,46.60
2019-04-04T22:45:07.394Z,46.60
2019-04-04T22:47:36.645Z,46.60
2019-04-04T22:50:06.567Z,46.70
2019-04-04T22:52:35.823Z,46.60
2019-04-04T22:55:05.148Z,46.70
2019-04-04T22:57:34.379Z,46.60
2019-04-04T23:00:08.027Z,46.60
2019-04-04T23:02:39.343Z,46.60
2019-04-04T23:05:08.654Z,46.70
2019-04-04T23:07:38.008Z,46.70
2019-04-04T23:10:09.299Z,46.70
2019-04-04T23:12:38.558Z,46.70
2019-04-04T23:15:09.075Z,46.70
2019-04-04T23:17:38.319Z,46.70
2019-04-04T23:20:09.582Z,46.80
2019-04-04T23:22:47.004Z,46.80
2019-04-04T23:25:09.693Z,46.80
2019-04-04T23:27:38.931Z,46.80
2019-04-04T23:30:08.185Z,46.80
2019-04-04T23:32:37.434Z,46.80
2019-04-04T23:35:06.911Z,46.80
2019-04-04T23:37:36.166Z,46.90
2019-04-04T23:40:05.417Z,46.90
2019-04-04T23:42:34.671Z,46.90
2019-04-04T23:45:06.289Z,46.90
2019-04-04T23:47:42.609Z,46.90
2019-04-04T23:50:06.399Z,46.90
2019-04-04T23:52:35.636Z,47.00
2019-04-04T23:55:05.931Z,46.90
2019-04-04T23:57:35.171Z,47.00
