createdAt,value
2022-11-05T00:02:19.135Z,7.90
2022-11-05T00:05:09.679Z,7.90
2022-11-05T00:08:01.421Z,7.90
2022-11-05T00:10:35.038Z,7.90
2022-11-05T00:13:27.138Z,7.80
2022-11-05T00:16:17.576Z,7.80
2022-11-05T00:19:06.877Z,7.80
2022-11-05T00:21:57.471Z,7.70
2022-11-05T00:24:50.434Z,7.70
2022-11-05T00:27:22.140Z,7.70
2022-11-05T00:29:53.887Z,7.60
2022-11-05T00:32:25.655Z,7.60
2022-11-05T00:34:59.913Z,7.60
2022-11-05T00:37:33.986Z,7.60
2022-11-05T00:40:06.622Z,7.60
2022-11-05T00:42:58.491Z,7.60
2022-11-05T00:45:31.044Z,7.50
2022-11-05T00:48:21.359Z,7.50
2022-11-05T00:50:53.140Z,7.50
2022-11-05T00:53:24.878Z,7.50
2022-11-05T00:55:56.688Z,7.50
2022-11-05T00:58:29.297Z,7.50
2022-11-05T01:01:04.106Z,7.50
2022-11-05T01:03:37.086Z,7.50
2022-11-05T01:06:10.631Z,7.50
2022-11-05T01:08:43.551Z,7.50
2022-11-05T01:11:33.720Z,7.50
2022-11-05T01:14:07.746Z,7.50
2022-11-05T01:16:40.075Z,7.50
2022-11-05T01:19:12.497Z,7.50
2022-11-05T01:21:44.304Z,7.50
2022-11-05T01:24:16.055Z,7.40
2022-11-05T01:26:50.129Z,7.40
2022-11-05T01:29:21.891Z,7.40
2022-11-05T01:31:53.675Z,7.40
2022-11-05T01:34:25.368Z,7.40
2022-11-05T01:36:57.117Z,7.40
2022-11-05T01:39:28.850Z,7.40
2022-11-05T01:42:03.035Z,7.40
2022-11-05T01:44:50.030Z,7.40
2022-11-05T01:47:27.713Z,7.40
2022-11-05T01:50:01.853Z,7.40
2022-11-05T01:52:35.084Z,7.40
2022-11-05T01:55:07.627Z,7.40
2022-11-05T01:57:39.423Z,7.40
2022-11-05T02:00:11.606Z,7.40
2022-11-05T02:02:44.197Z,7.40
2022-11-05T02:05:18.694Z,7.40
2022-11-05T02:07:51.242Z,7.40
2022-11-05T02:10:23.751Z,7.40
2022-11-05T02:12:55.518Z,7.40
2022-11-05T02:15:46.455Z,7.40
2022-11-05T02:18:29.242Z,7.40
2022-11-05T02:21:06.188Z,7.40
2022-11-05T02:23:40.974Z,7.40
2022-11-05T02:26:12.663Z,7.40
2022-11-05T02:28:59.168Z,7.40
2022-11-05T02:31:37.338Z,7.40
2022-11-05T02:34:11.829Z,7.40
2022-11-05T02:36:43.491Z,7.40
2022-11-05T02:39:30.460Z,7.40
2022-11-05T02:42:05.151Z,7.40
2022-11-05T02:44:39.941Z,7.40
2022-11-05T02:47:16.972Z,7.40
2022-11-05T02:49:49.795Z,7.40
2022-11-05T02:52:27.394Z,7.40
2022-11-05T02:54:59.149Z,7.40
2022-11-05T02:57:36.513Z,7.40
2022-11-05T03:00:28.397Z,7.40
2022-11-05T03:03:04.294Z,7.40
2022-11-05T03:05:41.602Z,7.40
2022-11-05T03:08:19.382Z,7.40
2022-11-05T03:11:07.862Z,7.40
2022-11-05T03:14:05.033Z,7.40
2022-11-05T03:16:41.557Z,7.50
2022-11-05T03:19:20.219Z,7.50
2022-11-05T03:21:59.489Z,7.50
2022-11-05T03:24:35.702Z,7.40
2022-11-05T03:27:10.344Z,7.40
2022-11-05T03:29:48.309Z,7.40
2022-11-05T03:32:22.539Z,7.40
2022-11-05T03:34:58.774Z,7.40
2022-11-05T03:37:33.490Z,7.40
2022-11-05T03:40:07.189Z,7.40
2022-11-05T03:42:40.957Z,7.40
2022-11-05T03:45:17.834Z,7.40
2022-11-05T03:47:50.919Z,7.40
2022-11-05T03:50:34.753Z,7.40
2022-11-05T03:53:18.198Z,7.40
2022-11-05T03:56:00.089Z,7.40
2022-11-05T03:58:32.106Z,7.40
2022-11-05T04:01:03.937Z,7.40
2022-11-05T04:03:36.715Z,7.40
2022-11-05T04:06:28.426Z,7.40
2022-11-05T04:09:18.587Z,7.40
2022-11-05T04:12:08.705Z,7.40
2022-11-05T04:14:40.434Z,7.40
2022-11-05T04:17:12.289Z,7.40
2022-11-05T04:20:03.355Z,7.40
2022-11-05T04:22:54.431Z,7.40
2022-11-05T04:25:26.208Z,7.40
2022-11-05T04:28:01.038Z,7.40
2022-11-05T04:30:32.773Z,7.40
2022-11-05T04:33:14.760Z,7.40
2022-11-05T04:35:48.103Z,7.40
2022-11-05T04:38:22.886Z,7.30
2022-11-05T04:41:11.674Z,7.40
2022-11-05T04:43:43.905Z,7.40
2022-11-05T04:46:15.669Z,7.40
2022-11-05T04:48:47.406Z,7.40
2022-11-05T04:51:21.637Z,7.40
2022-11-05T04:53:53.889Z,7.40
2022-11-05T04:56:29.078Z,7.40
2022-11-05T04:59:00.817Z,7.40
2022-11-05T05:01:34.731Z,7.40
2022-11-05T05:04:08.736Z,7.40
2022-11-05T05:06:40.512Z,7.40
2022-11-05T05:09:12.258Z,7.40
2022-11-05T05:11:44.042Z,7.40
2022-11-05T05:14:15.821Z,7.40
2022-11-05T05:16:47.603Z,7.40
2022-11-05T05:19:19.320Z,7.40
2022-11-05T05:21:51.136Z,7.40
2022-11-05T05:24:25.112Z,7.40
2022-11-05T05:26:56.895Z,7.40
2022-11-05T05:29:28.600Z,7.40
2022-11-05T05:32:00.396Z,7.40
2022-11-05T05:34:32.150Z,7.40
2022-11-05T05:37:03.907Z,7.40
2022-11-05T05:39:35.649Z,7.40
2022-11-05T05:42:09.785Z,7.40
2022-11-05T05:44:43.610Z,7.40
2022-11-05T05:47:15.381Z,7.40
2022-11-05T05:49:47.083Z,7.40
2022-11-05T05:52:19.047Z,7.40
2022-11-05T05:54:50.754Z,7.40
2022-11-05T05:57:25.019Z,7.40
2022-11-05T05:59:56.747Z,7.50
2022-11-05T06:02:30.168Z,7.40
2022-11-05T06:05:01.927Z,7.50
2022-11-05T06:07:37.296Z,7.50
2022-11-05T06:10:09.426Z,7.50
2022-11-05T06:12:43.623Z,7.50
2022-11-05T06:15:15.377Z,7.50
2022-11-05T06:17:47.374Z,7.50
2022-11-05T06:20:21.459Z,7.50
2022-11-05T06:22:56.827Z,7.50
2022-11-05T06:25:28.529Z,7.60
2022-11-05T06:28:00.285Z,7.60
2022-11-05T06:30:31.988Z,7.60
2022-11-05T06:33:05.046Z,7.60
2022-11-05T06:35:39.311Z,7.60
2022-11-05T06:38:11.074Z,7.60
2022-11-05T06:40:45.045Z,7.60
2022-11-05T06:43:16.793Z,7.60
2022-11-05T06:45:48.565Z,7.60
2022-11-05T06:48:22.864Z,7.60
2022-11-05T06:50:54.925Z,7.60
2022-11-05T06:53:27.052Z,7.60
2022-11-05T06:56:01.978Z,7.60
2022-11-05T06:58:34.174Z,7.60
2022-11-05T07:01:09.042Z,7.60
2022-11-05T07:03:40.916Z,7.60
2022-11-05T07:06:12.674Z,7.60
2022-11-05T07:08:46.747Z,7.70
2022-11-05T07:11:18.567Z,7.60
2022-11-05T07:13:50.324Z,7.70
2022-11-05T07:16:22.025Z,7.70
2022-11-05T07:18:55.980Z,7.70
2022-11-05T07:21:28.224Z,7.70
2022-11-05T07:24:02.137Z,7.70
2022-11-05T07:26:35.986Z,7.70
2022-11-05T07:29:07.725Z,7.70
2022-11-05T07:31:39.436Z,7.80
2022-11-05T07:34:11.221Z,7.80
2022-11-05T07:36:42.955Z,7.80
2022-11-05T07:39:14.707Z,7.90
2022-11-05T07:41:48.756Z,7.90
2022-11-05T07:44:23.380Z,7.90
2022-11-05T07:46:57.590Z,7.90
2022-11-05T07:49:29.435Z,7.90
2022-11-05T07:52:03.332Z,7.90
2022-11-05T07:54:35.166Z,8.00
2022-11-05T07:57:06.955Z,8.00
2022-11-05T07:59:38.773Z,8.00
2022-11-05T08:02:11.431Z,8.00
2022-11-05T08:04:43.354Z,8.10
2022-11-05T08:07:15.057Z,8.10
2022-11-05T08:09:46.832Z,8.10
2022-11-05T08:12:18.558Z,8.20
2022-11-05T08:14:51.895Z,8.20
2022-11-05T08:17:23.599Z,8.20
2022-11-05T08:19:55.382Z,8.20
2022-11-05T08:22:27.084Z,8.20
2022-11-05T08:25:02.737Z,8.20
2022-11-05T08:27:38.305Z,8.30
2022-11-05T08:30:10.406Z,8.30
2022-11-05T08:32:44.642Z,8.40
2022-11-05T08:35:16.446Z,8.40
2022-11-05T08:37:48.138Z,8.50
2022-11-05T08:40:22.382Z,8.50
2022-11-05T08:42:57.102Z,8.40
2022-11-05T08:45:29.447Z,8.40
2022-11-05T08:48:08.908Z,8.50
2022-11-05T08:50:41.006Z,8.50
2022-11-05T08:53:13.185Z,8.50
2022-11-05T08:55:47.642Z,8.50
2022-11-05T08:58:20.825Z,8.50
2022-11-05T09:00:52.823Z,8.60
2022-11-05T09:03:24.555Z,8.60
2022-11-05T09:05:56.297Z,8.70
2022-11-05T09:08:28.038Z,8.80
2022-11-05T09:11:02.235Z,8.80
2022-11-05T09:13:36.184Z,8.80
2022-11-05T09:16:15.408Z,8.80
2022-11-05T09:18:50.275Z,8.90
2022-11-05T09:21:22.017Z,8.80
2022-11-05T09:23:53.720Z,8.90
2022-11-05T09:26:27.650Z,8.90
2022-11-05T09:28:59.369Z,8.90
2022-11-05T09:31:31.180Z,8.90
2022-11-05T09:34:02.917Z,8.90
2022-11-05T09:36:36.927Z,8.90
2022-11-05T09:39:08.643Z,9.00
2022-11-05T09:41:41.379Z,9.00
2022-11-05T09:44:18.602Z,9.00
2022-11-05T09:46:50.517Z,9.10
2022-11-05T09:49:25.392Z,9.10
2022-11-05T09:51:58.088Z,9.10
2022-11-05T09:54:33.488Z,9.10
2022-11-05T09:57:06.504Z,9.10
2022-11-05T09:59:52.727Z,9.20
2022-11-05T10:02:27.745Z,9.20
2022-11-05T10:05:06.448Z,9.20
2022-11-05T10:08:01.408Z,9.20
2022-11-05T10:10:41.170Z,9.30
2022-11-05T10:13:13.449Z,9.40
2022-11-05T10:16:14.682Z,9.50
2022-11-05T10:18:48.494Z,9.50
2022-11-05T10:21:37.666Z,9.50
2022-11-05T10:24:14.723Z,9.50
2022-11-05T10:26:50.870Z,9.60
2022-11-05T10:29:25.704Z,9.60
2022-11-05T10:32:01.358Z,9.60
2022-11-05T10:34:34.718Z,9.60
2022-11-05T10:37:06.497Z,9.70
2022-11-05T10:39:38.853Z,9.70
2022-11-05T10:42:19.140Z,9.70
2022-11-05T10:44:50.880Z,9.80
2022-11-05T10:47:41.303Z,9.80
2022-11-05T10:50:15.950Z,9.80
2022-11-05T10:53:00.379Z,9.80
2022-11-05T10:55:34.449Z,9.80
2022-11-05T10:58:17.331Z,9.90
2022-11-05T11:00:52.364Z,10.00
2022-11-05T11:03:45.553Z,10.10
2022-11-05T11:06:31.075Z,10.00
2022-11-05T11:09:05.260Z,10.10
2022-11-05T11:11:41.253Z,10.00
2022-11-05T11:14:12.931Z,10.10
2022-11-05T11:16:47.991Z,10.10
2022-11-05T11:19:22.696Z,10.10
2022-11-05T11:22:03.281Z,10.20
2022-11-05T11:24:42.285Z,10.20
2022-11-05T11:27:20.956Z,10.20
2022-11-05T11:30:15.546Z,10.20
2022-11-05T11:32:49.164Z,10.20
2022-11-05T11:35:22.094Z,10.20
2022-11-05T11:37:54.941Z,10.20
2022-11-05T11:40:33.206Z,10.30
2022-11-05T11:43:09.556Z,10.30
2022-11-05T11:45:49.838Z,10.40
2022-11-05T11:48:29.267Z,10.40
2022-11-05T11:51:14.880Z,10.40
2022-11-05T11:53:49.760Z,10.40
2022-11-05T11:56:24.067Z,10.50
2022-11-05T11:59:02.394Z,10.50
2022-11-05T12:01:52.947Z,10.50
2022-11-05T12:04:43.212Z,10.50
2022-11-05T12:07:20.742Z,10.40
2022-11-05T12:10:00.902Z,10.50
2022-11-05T12:12:32.585Z,10.50
2022-11-05T12:15:23.213Z,10.50
2022-11-05T12:17:57.690Z,10.50
2022-11-05T12:20:33.996Z,10.50
2022-11-05T12:23:07.830Z,10.50
2022-11-05T12:25:39.580Z,10.50
2022-11-05T12:28:30.022Z,10.40
2022-11-05T12:31:20.724Z,10.50
2022-11-05T12:34:04.608Z,10.50
2022-11-05T12:36:42.583Z,10.40
2022-11-05T12:39:14.741Z,10.40
2022-11-05T12:41:52.509Z,10.40
2022-11-05T12:44:38.984Z,10.40
2022-11-05T12:47:28.862Z,10.40
2022-11-05T12:50:19.163Z,10.30
2022-11-05T12:53:09.188Z,10.30
2022-11-05T12:55:48.572Z,10.30
2022-11-05T12:58:28.027Z,10.30
2022-11-05T13:01:08.808Z,10.30
2022-11-05T13:03:52.376Z,10.20
2022-11-05T13:06:27.569Z,10.20
2022-11-05T13:09:04.546Z,10.30
2022-11-05T13:11:39.858Z,10.30
2022-11-05T13:14:29.023Z,10.20
2022-11-05T13:17:11.114Z,10.20
2022-11-05T13:19:51.438Z,10.20
2022-11-05T13:22:32.487Z,10.20
2022-11-05T13:25:25.468Z,10.10
2022-11-05T13:28:16.111Z,10.10
2022-11-05T13:30:48.732Z,10.10
2022-11-05T13:33:32.820Z,10.10
2022-11-05T13:36:32.851Z,10.00
2022-11-05T13:39:09.831Z,10.00
2022-11-05T13:41:47.486Z,10.00
2022-11-05T13:44:38.031Z,10.00
2022-11-05T13:47:16.004Z,10.00
2022-11-05T13:49:47.714Z,10.00
2022-11-05T13:52:28.697Z,10.00
2022-11-05T13:55:16.128Z,9.90
2022-11-05T13:58:00.934Z,9.90
2022-11-05T14:00:37.265Z,9.90
2022-11-05T14:03:16.858Z,9.90
2022-11-05T14:06:02.417Z,9.80
2022-11-05T14:08:38.948Z,9.80
2022-11-05T14:11:19.755Z,9.80
2022-11-05T14:13:52.889Z,9.80
2022-11-05T14:16:25.882Z,9.70
2022-11-05T14:19:16.447Z,9.70
2022-11-05T14:21:57.299Z,9.60
2022-11-05T14:24:50.195Z,9.70
2022-11-05T14:27:21.933Z,9.60
2022-11-05T14:29:53.680Z,9.60
2022-11-05T14:32:27.012Z,9.60
2022-11-05T14:34:58.976Z,9.60
2022-11-05T14:37:30.674Z,9.60
2022-11-05T14:40:20.966Z,9.50
2022-11-05T14:42:57.097Z,9.50
2022-11-05T14:45:28.778Z,9.50
2022-11-05T14:48:02.286Z,9.40
2022-11-05T14:50:38.526Z,9.40
2022-11-05T14:53:28.740Z,9.40
2022-11-05T14:56:05.469Z,9.30
2022-11-05T14:58:40.882Z,9.30
2022-11-05T15:01:15.633Z,9.30
2022-11-05T15:04:00.860Z,9.20
2022-11-05T15:06:36.467Z,9.20
2022-11-05T15:09:26.915Z,9.10
2022-11-05T15:12:03.410Z,9.10
2022-11-05T15:14:40.542Z,9.10
2022-11-05T15:17:15.334Z,9.00
2022-11-05T15:19:47.384Z,9.00
2022-11-05T15:22:28.019Z,9.00
2022-11-05T15:25:00.365Z,8.90
2022-11-05T15:27:32.075Z,8.90
2022-11-05T15:30:05.079Z,8.90
2022-11-05T15:32:39.137Z,8.80
2022-11-05T15:35:31.454Z,8.80
2022-11-05T15:38:05.850Z,8.70
2022-11-05T15:40:37.635Z,8.70
2022-11-05T15:43:17.493Z,8.70
2022-11-05T15:45:58.394Z,8.60
2022-11-05T15:48:30.178Z,8.60
2022-11-05T15:51:02.066Z,8.50
2022-11-05T15:53:56.036Z,8.50
2022-11-05T15:56:36.572Z,8.50
2022-11-05T15:59:16.749Z,8.40
2022-11-05T16:01:53.639Z,8.40
2022-11-05T16:04:27.495Z,8.40
2022-11-05T16:07:07.853Z,8.40
2022-11-05T16:09:50.715Z,8.40
2022-11-05T16:12:27.924Z,8.30
2022-11-05T16:15:04.958Z,8.30
2022-11-05T16:17:39.762Z,8.30
2022-11-05T16:20:18.922Z,8.30
2022-11-05T16:22:52.294Z,8.20
2022-11-05T16:25:37.366Z,8.20
2022-11-05T16:28:17.868Z,8.10
2022-11-05T16:31:05.744Z,8.10
2022-11-05T16:33:43.781Z,8.10
2022-11-05T16:36:15.679Z,8.10
2022-11-05T16:38:50.461Z,8.00
2022-11-05T16:41:25.323Z,8.00
2022-11-05T16:44:00.144Z,8.00
2022-11-05T16:46:32.962Z,7.90
2022-11-05T16:49:05.082Z,7.90
2022-11-05T16:51:37.905Z,7.90
2022-11-05T16:54:09.741Z,7.90
2022-11-05T16:56:42.866Z,8.00
2022-11-05T16:59:15.272Z,8.00
2022-11-05T17:01:50.435Z,8.10
2022-11-05T17:04:26.591Z,8.10
2022-11-05T17:06:58.825Z,8.10
2022-11-05T17:09:32.181Z,8.10
2022-11-05T17:12:06.625Z,8.10
2022-11-05T17:14:38.786Z,8.10
2022-11-05T17:17:13.001Z,8.10
2022-11-05T17:19:45.018Z,8.10
2022-11-05T17:22:16.711Z,8.10
2022-11-05T17:24:48.465Z,8.00
2022-11-05T17:27:22.306Z,8.00
2022-11-05T17:29:54.092Z,7.90
2022-11-05T17:32:28.495Z,7.90
2022-11-05T17:35:00.316Z,7.80
2022-11-05T17:37:34.180Z,7.80
2022-11-05T17:40:09.093Z,7.80
2022-11-05T17:42:40.807Z,7.80
2022-11-05T17:45:13.069Z,7.80
2022-11-05T17:47:45.063Z,7.80
2022-11-05T17:50:16.935Z,7.80
2022-11-05T17:52:48.708Z,7.80
2022-11-05T17:55:20.581Z,7.80
2022-11-05T17:57:52.819Z,7.80
2022-11-05T18:00:24.858Z,7.80
2022-11-05T18:02:56.589Z,7.80
2022-11-05T18:05:28.451Z,7.80
2022-11-05T18:08:00.418Z,7.80
2022-11-05T18:10:32.631Z,7.80
2022-11-05T18:13:04.647Z,7.80
2022-11-05T18:15:40.964Z,7.80
2022-11-05T18:18:15.095Z,7.70
2022-11-05T18:20:46.845Z,7.60
2022-11-05T18:23:18.610Z,7.60
2022-11-05T18:25:50.384Z,7.60
2022-11-05T18:28:24.601Z,7.60
2022-11-05T18:30:58.556Z,7.60
2022-11-05T18:33:30.651Z,7.60
2022-11-05T18:36:02.443Z,7.50
2022-11-05T18:38:34.273Z,7.50
2022-11-05T18:41:09.418Z,7.50
2022-11-05T18:43:41.384Z,7.50
2022-11-05T18:46:36.030Z,7.50
2022-11-05T18:49:05.980Z,7.40
2022-11-05T18:51:39.376Z,7.40
2022-11-05T18:54:11.225Z,7.40
2022-11-05T18:56:45.760Z,7.30
2022-11-05T19:02:11.287Z,7.20
2022-11-05T19:04:55.293Z,7.20
2022-11-05T19:07:36.367Z,7.20
2022-11-05T19:10:08.554Z,7.10
2022-11-05T19:12:40.306Z,7.10
2022-11-05T19:15:12.004Z,7.00
2022-11-05T19:17:43.741Z,7.00
2022-11-05T19:20:15.525Z,7.00
2022-11-05T19:22:47.581Z,6.90
2022-11-05T19:25:19.331Z,6.90
2022-11-05T19:27:58.067Z,6.90
2022-11-05T19:30:30.033Z,6.80
2022-11-05T19:33:04.363Z,6.70
2022-11-05T19:35:41.264Z,6.70
2022-11-05T19:38:19.156Z,6.70
2022-11-05T19:40:53.288Z,6.70
2022-11-05T19:43:26.627Z,6.70
2022-11-05T19:45:58.422Z,6.60
2022-11-05T19:48:31.536Z,6.60
2022-11-05T19:51:10.903Z,6.60
2022-11-05T19:53:45.632Z,6.60
2022-11-05T19:56:18.824Z,6.60
2022-11-05T19:58:53.263Z,6.50
2022-11-05T20:01:28.010Z,6.50
2022-11-05T20:04:02.479Z,6.50
2022-11-05T20:06:37.878Z,6.50
2022-11-05T20:09:22.670Z,6.40
2022-11-05T20:11:56.609Z,6.40
2022-11-05T20:14:31.060Z,6.30
2022-11-05T20:17:05.054Z,6.30
2022-11-05T20:19:36.999Z,6.20
2022-11-05T20:22:11.762Z,6.20
2022-11-05T20:24:43.561Z,6.20
2022-11-05T20:27:15.602Z,6.20
2022-11-05T20:29:47.477Z,6.20
2022-11-05T20:32:21.515Z,6.20
2022-11-05T20:34:53.388Z,6.30
2022-11-05T20:37:25.154Z,6.20
2022-11-05T20:39:57.029Z,6.20
2022-11-05T20:42:28.883Z,6.20
2022-11-05T20:45:00.834Z,6.20
2022-11-05T20:47:35.200Z,6.20
2022-11-05T20:50:07.544Z,6.20
2022-11-05T20:52:41.583Z,6.20
2022-11-05T20:55:13.496Z,6.20
2022-11-05T20:57:45.265Z,6.10
2022-11-05T21:00:17.233Z,6.10
2022-11-05T21:02:51.521Z,6.10
2022-11-05T21:05:23.664Z,6.10
2022-11-05T21:07:58.018Z,6.00
2022-11-05T21:10:32.318Z,6.00
2022-11-05T21:13:04.294Z,6.00
2022-11-05T21:15:36.866Z,6.00
2022-11-05T21:18:09.851Z,5.90
2022-11-05T21:20:41.858Z,5.90
2022-11-05T21:23:14.076Z,5.80
2022-11-05T21:25:49.197Z,5.90
2022-11-05T21:28:20.988Z,5.90
2022-11-05T21:30:52.994Z,5.80
2022-11-05T21:33:24.738Z,5.80
2022-11-05T21:35:59.157Z,5.80
2022-11-05T21:38:30.963Z,5.80
2022-11-05T21:41:05.584Z,5.80
2022-11-05T21:43:38.013Z,5.80
2022-11-05T21:46:13.353Z,5.80
2022-11-05T21:48:45.070Z,5.80
2022-11-05T21:51:35.670Z,5.80
2022-11-05T21:54:27.366Z,5.80
2022-11-05T21:57:17.642Z,5.80
2022-11-05T21:59:49.712Z,5.80
2022-11-05T22:02:23.265Z,5.70
2022-11-05T22:04:57.253Z,5.70
2022-11-05T22:07:34.043Z,5.60
2022-11-05T22:10:16.206Z,5.60
2022-11-05T22:12:48.368Z,5.60
2022-11-05T22:15:20.160Z,5.50
2022-11-05T22:17:52.000Z,5.50
2022-11-05T22:20:23.822Z,5.50
2022-11-05T22:22:55.587Z,5.50
2022-11-05T22:25:27.324Z,5.40
2022-11-05T22:27:59.068Z,5.40
2022-11-05T22:30:33.037Z,5.40
2022-11-05T22:33:04.823Z,5.30
2022-11-05T22:35:38.710Z,5.30
2022-11-05T22:38:13.114Z,5.30
2022-11-05T22:40:46.285Z,5.30
2022-11-05T22:43:20.436Z,5.30
2022-11-05T22:45:52.216Z,5.30
2022-11-05T22:48:28.919Z,5.20
2022-11-05T22:51:07.998Z,5.20
2022-11-05T22:53:42.363Z,5.20
2022-11-05T22:56:16.476Z,5.20
2022-11-05T22:58:48.827Z,5.30
2022-11-05T23:01:23.489Z,5.30
2022-11-05T23:03:56.576Z,5.30
2022-11-05T23:06:48.982Z,5.30
2022-11-05T23:09:41.009Z,5.30
2022-11-05T23:12:39.672Z,5.30
2022-11-05T23:15:31.935Z,5.30
2022-11-05T23:18:22.220Z,5.20
2022-11-05T23:21:12.583Z,5.20
2022-11-05T23:24:03.121Z,5.10
2022-11-05T23:26:51.614Z,5.10
2022-11-05T23:29:24.966Z,5.00
2022-11-05T23:32:15.236Z,5.00
2022-11-05T23:34:46.958Z,5.00
2022-11-05T23:37:37.865Z,5.00
2022-11-05T23:40:11.692Z,5.00
2022-11-05T23:43:02.540Z,4.90
2022-11-05T23:45:52.629Z,4.90
2022-11-05T23:48:29.637Z,4.90
2022-11-05T23:51:03.029Z,4.80
2022-11-05T23:53:35.558Z,4.80
2022-11-05T23:56:09.064Z,4.80
2022-11-05T23:58:41.355Z,4.80
