createdAt,value
2017-09-01T00:00:58.473Z,1015.5
2017-09-01T00:02:19.983Z,1015.5
2017-09-01T00:03:21.386Z,1015.4
2017-09-01T00:04:42.874Z,1015.4
2017-09-01T00:05:44.277Z,1015.4
2017-09-01T00:07:05.787Z,1015.4
2017-09-01T00:08:07.188Z,1015.4
2017-09-01T00:09:28.677Z,1015.4
2017-09-01T00:10:30.088Z,1015.4
2017-09-01T00:11:51.603Z,1015.4
2017-09-01T00:12:53.010Z,1015.4
2017-09-01T00:14:14.496Z,1015.4
2017-09-01T00:15:15.897Z,1015.4
2017-09-01T00:16:37.407Z,1015.4
2017-09-01T00:17:38.806Z,1015.4
2017-09-01T00:19:00.295Z,1015.4
2017-09-01T00:20:01.698Z,1015.4
2017-09-01T00:21:23.209Z,1015.4
2017-09-01T00:22:24.618Z,1015.4
2017-09-01T00:23:46.101Z,1015.4
2017-09-01T00:24:47.502Z,1015.4
2017-09-01T00:26:09.026Z,1015.4
2017-09-01T00:27:10.418Z,1015.4
2017-09-01T00:28:31.905Z,1015.4
2017-09-01T00:29:33.305Z,1015.3
2017-09-01T00:30:54.822Z,1015.3
2017-09-01T00:31:56.223Z,1015.3
2017-09-01T00:33:17.712Z,1015.3
2017-09-01T00:34:19.112Z,1015.3
2017-09-01T00:35:40.618Z,1015.3
2017-09-01T00:36:42.022Z,1015.3
2017-09-01T00:38:03.513Z,1015.3
2017-09-01T00:39:04.914Z,1015.3
2017-09-01T00:40:26.424Z,1015.3
2017-09-01T00:41:27.826Z,1015.3
2017-09-01T00:42:49.333Z,1015.3
2017-09-01T00:43:50.734Z,1015.3
2017-09-01T00:45:12.221Z,1015.3
2017-09-01T00:46:13.623Z,1015.3
2017-09-01T00:47:35.134Z,1015.3
2017-09-01T00:48:36.534Z,1015.3
2017-09-01T00:49:58.028Z,1015.3
2017-09-01T00:50:59.421Z,1015.3
2017-09-01T00:52:20.931Z,1015.3
2017-09-01T00:53:22.335Z,1015.3
2017-09-01T00:54:43.823Z,1015.3
2017-09-01T00:55:45.227Z,1015.3
2017-09-01T00:57:06.734Z,1015.3
2017-09-01T00:58:08.136Z,1015.3
2017-09-01T00:59:29.623Z,1015.4
2017-09-01T01:00:31.025Z,1015.4
2017-09-01T01:01:52.535Z,1015.4
2017-09-01T01:02:53.943Z,1015.4
2017-09-01T01:04:15.421Z,1015.4
2017-09-01T01:05:16.822Z,1015.4
2017-09-01T01:06:38.333Z,1015.4
2017-09-01T01:07:39.734Z,1015.4
2017-09-01T01:09:01.225Z,1015.4
2017-09-01T01:10:02.625Z,1015.4
2017-09-01T01:11:24.139Z,1015.4
2017-09-01T01:12:25.542Z,1015.4
2017-09-01T01:13:47.029Z,1015.5
2017-09-01T01:14:48.428Z,1015.4
2017-09-01T01:16:09.939Z,1015.4
2017-09-01T01:17:11.351Z,1015.4
2017-09-01T01:18:32.832Z,1015.5
2017-09-01T01:19:34.233Z,1015.5
2017-09-01T01:20:55.740Z,1015.4
2017-09-01T01:21:57.143Z,1015.5
2017-09-01T01:23:18.631Z,1015.5
2017-09-01T01:24:20.025Z,1015.5
2017-09-01T01:25:41.514Z,1015.5
2017-09-01T01:26:42.915Z,1015.4
2017-09-01T01:28:04.422Z,1015.5
2017-09-01T01:29:05.826Z,1015.5
2017-09-01T01:30:27.315Z,1015.5
2017-09-01T01:31:28.718Z,1015.5
2017-09-01T01:32:50.224Z,1015.5
2017-09-01T01:33:51.624Z,1015.4
2017-09-01T01:35:13.116Z,1015.5
2017-09-01T01:36:14.514Z,1015.5
2017-09-01T01:37:36.025Z,1015.5
2017-09-01T01:38:37.428Z,1015.5
2017-09-01T01:39:58.921Z,1015.5
2017-09-01T01:41:00.321Z,1015.5
2017-09-01T01:42:21.829Z,1015.5
2017-09-01T01:43:23.228Z,1015.5
2017-09-01T01:44:44.722Z,1015.5
2017-09-01T01:45:46.120Z,1015.5
2017-09-01T01:47:07.630Z,1015.5
2017-09-01T01:48:09.033Z,1015.5
2017-09-01T01:49:30.539Z,1015.5
2017-09-01T01:50:31.940Z,1015.5
2017-09-01T01:51:53.450Z,1015.5
2017-09-01T01:52:54.851Z,1015.5
2017-09-01T01:54:16.337Z,1015.5
2017-09-01T01:55:17.737Z,1015.5
2017-09-01T01:56:39.244Z,1015.5
2017-09-01T01:57:40.645Z,1015.5
2017-09-01T01:59:02.134Z,1015.5
2017-09-01T02:00:03.533Z,1015.5
2017-09-01T02:01:25.041Z,1015.5
2017-09-01T02:02:26.442Z,1015.5
2017-09-01T02:03:47.934Z,1015.5
2017-09-01T02:04:49.335Z,1015.5
2017-09-01T02:06:10.845Z,1015.5
2017-09-01T02:07:12.247Z,1015.4
2017-09-01T02:08:33.738Z,1015.4
2017-09-01T02:09:35.163Z,1015.4
2017-09-01T02:10:56.629Z,1015.3
2017-09-01T02:11:58.028Z,1015.3
2017-09-01T02:13:19.540Z,1015.3
2017-09-01T02:14:20.937Z,1015.3
2017-09-01T02:15:42.430Z,1015.3
2017-09-01T02:16:43.824Z,1015.3
2017-09-01T02:18:05.330Z,1015.2
2017-09-01T02:19:06.734Z,1015.2
2017-09-01T02:20:28.224Z,1015.2
2017-09-01T02:21:29.623Z,1015.2
2017-09-01T02:22:51.133Z,1015.3
2017-09-01T02:23:52.533Z,1015.3
2017-09-01T02:25:14.020Z,1015.3
2017-09-01T02:26:15.420Z,1015.3
2017-09-01T02:27:36.928Z,1015.3
2017-09-01T02:28:38.331Z,1015.2
2017-09-01T02:29:59.820Z,1015.2
2017-09-01T02:31:01.224Z,1015.1
2017-09-01T02:32:22.730Z,1015.1
2017-09-01T02:33:24.130Z,1015.2
2017-09-01T02:34:45.617Z,1015.1
2017-09-01T02:35:47.027Z,1015.1
2017-09-01T02:37:08.538Z,1015.1
2017-09-01T02:38:09.940Z,1015.1
2017-09-01T02:39:31.426Z,1015.1
2017-09-01T02:40:32.825Z,1015.1
2017-09-01T02:41:54.338Z,1015.1
2017-09-01T02:42:55.741Z,1015.1
2017-09-01T02:44:17.226Z,1015.1
2017-09-01T02:45:18.625Z,1015.1
2017-09-01T02:46:40.155Z,1015.1
2017-09-01T02:47:41.556Z,1015.1
2017-09-01T02:49:03.047Z,1015.1
2017-09-01T02:50:04.446Z,1015.1
2017-09-01T02:51:25.957Z,1015.0
2017-09-01T02:52:27.358Z,1015.0
2017-09-01T02:53:48.844Z,1015.0
2017-09-01T02:54:50.243Z,1015.0
2017-09-01T02:56:11.734Z,1015.0
2017-09-01T02:57:13.135Z,1015.0
2017-09-01T02:58:34.641Z,1015.0
2017-09-01T02:59:36.042Z,1015.0
2017-09-01T03:00:57.531Z,1015.0
2017-09-01T03:01:58.929Z,1015.0
2017-09-01T03:03:20.440Z,1015.0
2017-09-01T03:04:21.837Z,1015.0
2017-09-01T03:05:43.457Z,1015.0
2017-09-01T03:06:44.860Z,1015.0
2017-09-01T03:08:06.364Z,1014.9
2017-09-01T03:09:07.765Z,1015.0
2017-09-01T03:10:29.249Z,1015.0
2017-09-01T03:11:30.649Z,1014.9
2017-09-01T03:12:52.180Z,1014.9
2017-09-01T03:13:53.564Z,1015.0
2017-09-01T03:15:15.050Z,1015.0
2017-09-01T03:16:16.449Z,1015.0
2017-09-01T03:17:37.960Z,1015.0
2017-09-01T03:18:39.361Z,1015.0
2017-09-01T03:20:00.850Z,1015.0
2017-09-01T03:21:02.248Z,1015.0
2017-09-01T03:22:23.758Z,1015.0
2017-09-01T03:23:25.159Z,1015.0
2017-09-01T03:24:46.649Z,1015.0
2017-09-01T03:25:48.050Z,1015.0
2017-09-01T03:27:09.560Z,1015.0
2017-09-01T03:28:10.959Z,1015.0
2017-09-01T03:29:32.446Z,1015.0
2017-09-01T03:31:13.305Z,1015.0
2017-09-01T03:32:54.185Z,1015.0
2017-09-01T03:33:55.586Z,1015.0
2017-09-01T03:35:17.078Z,1015.0
2017-09-01T03:36:18.473Z,1015.0
2017-09-01T03:37:39.990Z,1015.0
2017-09-01T03:38:41.536Z,1015.0
2017-09-01T03:40:03.069Z,1015.0
2017-09-01T03:41:04.462Z,1015.0
2017-09-01T03:42:25.967Z,1015.0
2017-09-01T03:43:27.369Z,1015.0
2017-09-01T03:44:48.854Z,1015.0
2017-09-01T03:45:50.257Z,1015.0
2017-09-01T03:47:11.763Z,1015.0
2017-09-01T03:48:13.166Z,1015.0
2017-09-01T03:49:34.658Z,1015.0
2017-09-01T03:50:36.058Z,1015.0
2017-09-01T03:51:57.564Z,1015.0
2017-09-01T03:52:58.963Z,1015.0
2017-09-01T03:54:20.457Z,1015.0
2017-09-01T03:55:21.857Z,1015.1
2017-09-01T03:56:43.364Z,1015.0
2017-09-01T03:57:44.772Z,1015.0
2017-09-01T03:59:06.256Z,1015.0
2017-09-01T04:00:07.657Z,1015.1
2017-09-01T04:01:29.144Z,1015.0
2017-09-01T04:02:30.543Z,1015.0
2017-09-01T04:03:52.054Z,1015.0
2017-09-01T04:04:53.455Z,1015.0
2017-09-01T04:06:14.938Z,1015.0
2017-09-01T04:07:16.337Z,1015.0
2017-09-01T04:08:38.366Z,1015.0
2017-09-01T04:09:39.839Z,1014.9
2017-09-01T04:11:01.329Z,1014.9
2017-09-01T04:12:02.729Z,1014.9
2017-09-01T04:13:24.234Z,1014.9
2017-09-01T04:14:25.639Z,1014.9
2017-09-01T04:15:48.224Z,1014.9
2017-09-01T04:16:49.629Z,1014.9
2017-09-01T04:18:11.129Z,1014.9
2017-09-01T04:19:12.535Z,1014.9
2017-09-01T04:20:34.021Z,1014.9
2017-09-01T04:21:35.421Z,1014.9
2017-09-01T04:22:56.930Z,1014.9
2017-09-01T04:23:58.334Z,1014.9
2017-09-01T04:25:19.821Z,1014.9
2017-09-01T04:26:21.222Z,1014.9
2017-09-01T04:27:42.735Z,1015.0
2017-09-01T04:28:44.134Z,1015.0
2017-09-01T04:30:05.622Z,1015.0
2017-09-01T04:31:07.024Z,1015.0
2017-09-01T04:32:28.534Z,1015.0
2017-09-01T04:33:29.934Z,1015.0
2017-09-01T04:34:51.428Z,1015.1
2017-09-01T04:35:52.833Z,1015.0
2017-09-01T04:37:14.343Z,1015.1
2017-09-01T04:38:15.748Z,1015.1
2017-09-01T04:39:37.241Z,1015.1
2017-09-01T04:40:38.653Z,1015.1
2017-09-01T04:42:00.162Z,1015.1
2017-09-01T04:43:01.568Z,1015.1
2017-09-01T04:44:23.051Z,1015.1
2017-09-01T04:45:24.451Z,1015.1
2017-09-01T04:46:45.963Z,1015.1
2017-09-01T04:47:47.366Z,1015.1
2017-09-01T04:49:08.876Z,1015.1
2017-09-01T04:50:10.307Z,1015.1
2017-09-01T04:51:31.796Z,1015.2
2017-09-01T04:52:33.200Z,1015.2
2017-09-01T04:53:54.708Z,1015.2
2017-09-01T04:54:56.117Z,1015.2
2017-09-01T04:56:17.609Z,1015.2
2017-09-01T04:57:19.014Z,1015.2
2017-09-01T04:58:40.524Z,1015.2
2017-09-01T04:59:41.932Z,1015.2
2017-09-01T05:01:03.933Z,1015.3
2017-09-01T05:02:05.370Z,1015.3
2017-09-01T05:03:26.872Z,1015.3
2017-09-01T05:04:28.277Z,1015.3
2017-09-01T05:05:49.772Z,1015.3
2017-09-01T05:06:51.178Z,1015.4
2017-09-01T05:08:12.690Z,1015.4
2017-09-01T05:09:14.096Z,1015.4
2017-09-01T05:10:35.594Z,1015.4
2017-09-01T05:11:36.996Z,1015.5
2017-09-01T05:12:58.505Z,1015.5
2017-09-01T05:13:59.913Z,1015.5
2017-09-01T05:15:21.405Z,1015.5
2017-09-01T05:16:22.808Z,1015.5
2017-09-01T05:17:44.319Z,1015.6
2017-09-01T05:18:45.723Z,1015.5
2017-09-01T05:20:07.234Z,1015.5
2017-09-01T05:21:08.634Z,1015.5
2017-09-01T05:22:30.149Z,1015.5
2017-09-01T05:23:31.558Z,1015.6
2017-09-01T05:24:53.058Z,1015.5
2017-09-01T05:25:54.459Z,1015.5
2017-09-01T05:27:15.974Z,1015.6
2017-09-01T05:28:17.383Z,1015.5
2017-09-01T05:29:38.877Z,1015.5
2017-09-01T05:30:40.283Z,1015.6
2017-09-01T05:32:01.804Z,1015.5
2017-09-01T05:33:03.213Z,1015.5
2017-09-01T05:34:24.711Z,1015.5
2017-09-01T05:35:26.118Z,1015.5
2017-09-01T05:36:47.614Z,1015.5
2017-09-01T05:37:49.015Z,1015.5
2017-09-01T05:39:10.533Z,1015.5
2017-09-01T05:40:11.941Z,1015.5
2017-09-01T05:41:33.437Z,1015.6
2017-09-01T05:42:34.844Z,1015.5
2017-09-01T05:43:56.356Z,1015.6
2017-09-01T05:44:57.765Z,1015.6
2017-09-01T05:46:19.257Z,1015.6
2017-09-01T05:47:20.661Z,1015.6
2017-09-01T05:48:42.177Z,1015.6
2017-09-01T05:49:43.586Z,1015.6
2017-09-01T05:51:05.084Z,1015.6
2017-09-01T05:52:06.490Z,1015.6
2017-09-01T05:53:28.010Z,1015.6
2017-09-01T05:54:29.417Z,1015.6
2017-09-01T05:55:50.910Z,1015.7
2017-09-01T05:56:52.315Z,1015.7
2017-09-01T05:58:14.827Z,1015.7
2017-09-01T05:59:16.233Z,1015.7
2017-09-01T06:00:37.730Z,1015.7
2017-09-01T06:01:39.139Z,1015.7
2017-09-01T06:03:00.654Z,1015.7
2017-09-01T06:04:02.061Z,1015.7
2017-09-01T06:05:23.564Z,1015.7
2017-09-01T06:06:24.967Z,1015.7
2017-09-01T06:07:46.484Z,1015.7
2017-09-01T06:08:47.894Z,1015.8
2017-09-01T06:10:09.396Z,1015.7
2017-09-01T06:11:10.795Z,1015.8
2017-09-01T06:12:32.313Z,1015.8
2017-09-01T06:13:33.718Z,1015.8
2017-09-01T06:14:56.211Z,1015.8
2017-09-01T06:15:57.622Z,1015.9
2017-09-01T06:17:19.141Z,1015.9
2017-09-01T06:18:20.550Z,1015.9
2017-09-01T06:19:43.047Z,1015.9
2017-09-01T06:20:44.458Z,1015.9
2017-09-01T06:22:05.958Z,1015.9
2017-09-01T06:23:07.366Z,1015.9
2017-09-01T06:24:28.882Z,1015.9
2017-09-01T06:25:30.292Z,1015.9
2017-09-01T06:26:51.793Z,1015.9
2017-09-01T06:27:53.203Z,1015.9
2017-09-01T06:29:14.729Z,1015.9
2017-09-01T06:30:16.140Z,1015.9
2017-09-01T06:31:37.639Z,1015.9
2017-09-01T06:32:39.063Z,1015.9
2017-09-01T06:34:00.573Z,1015.9
2017-09-01T06:35:01.986Z,1015.8
2017-09-01T06:36:23.487Z,1015.8
2017-09-01T06:37:24.897Z,1015.8
2017-09-01T06:38:46.423Z,1015.8
2017-09-01T06:39:47.832Z,1015.8
2017-09-01T06:41:09.333Z,1015.8
2017-09-01T06:42:10.743Z,1015.8
2017-09-01T06:43:32.263Z,1015.7
2017-09-01T06:44:33.676Z,1015.7
2017-09-01T06:45:55.181Z,1015.7
2017-09-01T06:46:56.589Z,1015.7
2017-09-01T06:48:18.112Z,1015.7
2017-09-01T06:49:19.525Z,1015.7
2017-09-01T06:50:41.023Z,1015.8
2017-09-01T06:51:42.434Z,1015.8
2017-09-01T06:53:03.954Z,1015.8
2017-09-01T06:54:05.364Z,1015.8
2017-09-01T06:55:26.868Z,1015.8
2017-09-01T06:56:28.275Z,1015.8
2017-09-01T06:57:49.802Z,1015.8
2017-09-01T06:58:51.211Z,1015.8
2017-09-01T07:00:12.715Z,1015.8
2017-09-01T07:01:14.127Z,1015.8
2017-09-01T07:02:35.648Z,1015.9
2017-09-01T07:03:37.059Z,1015.9
2017-09-01T07:04:58.565Z,1015.9
2017-09-01T07:05:59.971Z,1015.9
2017-09-01T07:07:21.471Z,1015.9
2017-09-01T07:08:22.885Z,1015.9
2017-09-01T07:09:44.405Z,1015.8
2017-09-01T07:11:25.281Z,1015.9
2017-09-01T07:12:26.692Z,1015.9
2017-09-01T07:13:48.210Z,1015.9
2017-09-01T07:14:49.620Z,1015.8
2017-09-01T07:16:11.126Z,1015.9
2017-09-01T07:17:12.539Z,1015.9
2017-09-01T07:18:34.063Z,1015.9
2017-09-01T07:19:35.473Z,1015.9
2017-09-01T07:20:56.980Z,1015.9
2017-09-01T07:21:58.383Z,1015.9
2017-09-01T07:23:19.899Z,1016.0
2017-09-01T07:24:21.311Z,1016.0
2017-09-01T07:25:42.818Z,1016.0
2017-09-01T07:26:44.228Z,1015.9
2017-09-01T07:28:05.747Z,1016.0
2017-09-01T07:29:07.159Z,1016.0
2017-09-01T07:30:28.660Z,1016.0
2017-09-01T07:31:30.071Z,1016.0
2017-09-01T07:32:51.594Z,1016.0
2017-09-01T07:33:53.029Z,1016.0
2017-09-01T07:35:14.507Z,1016.0
2017-09-01T07:36:15.916Z,1016.0
2017-09-01T07:37:37.438Z,1016.0
2017-09-01T07:38:38.856Z,1015.9
2017-09-01T07:40:00.355Z,1015.9
2017-09-01T07:41:01.769Z,1015.9
2017-09-01T07:42:23.273Z,1015.9
2017-09-01T07:43:24.677Z,1015.9
2017-09-01T07:44:46.196Z,1015.9
2017-09-01T07:45:47.607Z,1015.9
2017-09-01T07:47:09.110Z,1015.9
2017-09-01T07:48:10.521Z,1015.9
2017-09-01T07:49:32.052Z,1015.9
2017-09-01T07:50:33.462Z,1015.9
2017-09-01T07:51:54.971Z,1015.9
2017-09-01T07:52:56.382Z,1015.9
2017-09-01T07:54:17.907Z,1015.9
2017-09-01T07:55:19.328Z,1015.9
2017-09-01T07:56:40.833Z,1015.9
2017-09-01T07:57:42.242Z,1015.9
2017-09-01T07:59:03.774Z,1015.9
2017-09-01T08:00:05.178Z,1015.9
2017-09-01T08:01:26.684Z,1015.9
2017-09-01T08:02:28.095Z,1015.9
2017-09-01T08:03:49.618Z,1016.0
2017-09-01T08:04:51.031Z,1016.0
2017-09-01T08:06:12.532Z,1016.0
2017-09-01T08:07:13.943Z,1016.1
2017-09-01T08:08:35.465Z,1016.1
2017-09-01T08:09:36.880Z,1016.0
2017-09-01T08:10:58.386Z,1016.1
2017-09-01T08:11:59.797Z,1016.1
2017-09-01T08:13:21.321Z,1016.0
2017-09-01T08:14:22.735Z,1016.1
2017-09-01T08:15:44.234Z,1016.0
2017-09-01T08:16:45.643Z,1016.0
2017-09-01T08:18:07.167Z,1016.1
2017-09-01T08:19:08.578Z,1016.0
2017-09-01T08:20:30.083Z,1016.0
2017-09-01T08:21:31.493Z,1016.0
2017-09-01T08:22:53.015Z,1016.0
2017-09-01T08:23:54.429Z,1016.0
2017-09-01T08:25:16.098Z,1016.0
2017-09-01T08:26:17.511Z,1016.0
2017-09-01T08:27:39.015Z,1016.0
2017-09-01T08:28:40.425Z,1016.0
2017-09-01T08:30:01.949Z,1016.0
2017-09-01T08:31:03.361Z,1015.9
2017-09-01T08:32:24.860Z,1016.0
2017-09-01T08:33:26.269Z,1016.0
2017-09-01T08:34:47.795Z,1015.9
2017-09-01T08:35:49.207Z,1015.9
2017-09-01T08:37:10.709Z,1015.9
2017-09-01T08:38:12.119Z,1015.9
2017-09-01T08:39:33.643Z,1015.9
2017-09-01T08:40:35.056Z,1015.8
2017-09-01T08:41:56.563Z,1015.8
2017-09-01T08:42:57.973Z,1015.8
2017-09-01T08:44:19.496Z,1015.8
2017-09-01T08:45:20.908Z,1015.8
2017-09-01T08:46:42.409Z,1015.8
2017-09-01T08:47:43.824Z,1015.8
2017-09-01T08:49:05.345Z,1015.8
2017-09-01T08:50:06.758Z,1015.8
2017-09-01T08:51:28.257Z,1015.9
2017-09-01T08:52:29.670Z,1015.8
2017-09-01T08:53:51.193Z,1015.8
2017-09-01T08:54:52.606Z,1015.8
2017-09-01T08:56:14.110Z,1015.8
2017-09-01T08:57:15.523Z,1015.8
2017-09-01T08:58:37.045Z,1015.8
2017-09-01T08:59:38.459Z,1015.8
2017-09-01T09:00:59.969Z,1015.8
2017-09-01T09:02:01.379Z,1015.8
2017-09-01T09:03:22.904Z,1015.8
2017-09-01T09:04:24.316Z,1015.8
2017-09-01T09:05:45.822Z,1015.8
2017-09-01T09:06:47.231Z,1015.8
2017-09-01T09:08:08.760Z,1015.8
2017-09-01T09:09:10.172Z,1015.9
2017-09-01T09:10:31.674Z,1015.8
2017-09-01T09:11:33.085Z,1015.8
2017-09-01T09:12:54.624Z,1015.7
2017-09-01T09:13:56.039Z,1015.7
2017-09-01T09:15:17.548Z,1015.7
2017-09-01T09:16:18.954Z,1015.8
2017-09-01T09:17:40.463Z,1015.8
2017-09-01T09:18:41.873Z,1015.8
2017-09-01T09:20:03.401Z,1015.8
2017-09-01T09:21:04.814Z,1015.8
2017-09-01T09:22:26.322Z,1015.8
2017-09-01T09:23:27.734Z,1015.8
2017-09-01T09:24:49.259Z,1015.8
2017-09-01T09:25:50.673Z,1015.8
2017-09-01T09:27:12.185Z,1015.9
2017-09-01T09:28:13.599Z,1015.9
2017-09-01T09:29:35.120Z,1015.9
2017-09-01T09:30:36.536Z,1016.0
2017-09-01T09:31:58.041Z,1016.0
2017-09-01T09:32:59.457Z,1015.9
2017-09-01T09:34:20.983Z,1015.9
2017-09-01T09:35:22.396Z,1015.9
2017-09-01T09:36:43.904Z,1015.9
2017-09-01T09:37:45.314Z,1015.8
2017-09-01T09:39:06.840Z,1015.9
2017-09-01T09:40:08.254Z,1015.9
2017-09-01T09:41:29.770Z,1015.9
2017-09-01T09:42:31.178Z,1015.9
2017-09-01T09:43:52.707Z,1015.9
2017-09-01T09:44:54.122Z,1015.9
2017-09-01T09:46:15.630Z,1015.9
2017-09-01T09:47:17.042Z,1015.9
2017-09-01T09:48:38.578Z,1015.8
2017-09-01T09:49:39.991Z,1015.8
2017-09-01T09:51:01.500Z,1015.8
2017-09-01T09:52:02.911Z,1015.7
2017-09-01T09:53:24.438Z,1015.8
2017-09-01T09:54:25.855Z,1015.8
2017-09-01T09:55:47.364Z,1015.7
2017-09-01T09:56:48.778Z,1015.8
2017-09-01T09:58:10.307Z,1015.7
2017-09-01T09:59:11.722Z,1015.7
2017-09-01T10:00:33.229Z,1015.6
2017-09-01T10:01:34.641Z,1015.6
2017-09-01T10:02:56.154Z,1015.6
2017-09-01T10:03:57.563Z,1015.6
2017-09-01T10:05:19.087Z,1015.7
2017-09-01T10:06:20.503Z,1015.7
2017-09-01T10:07:42.012Z,1015.6
2017-09-01T10:08:43.427Z,1015.6
2017-09-01T10:10:04.952Z,1015.6
2017-09-01T10:11:06.367Z,1015.6
2017-09-01T10:12:27.872Z,1015.7
2017-09-01T10:13:29.286Z,1015.7
2017-09-01T10:14:50.810Z,1015.7
2017-09-01T10:15:52.227Z,1015.7
2017-09-01T10:17:13.738Z,1015.7
2017-09-01T10:18:15.153Z,1015.7
2017-09-01T10:19:36.682Z,1015.7
2017-09-01T10:20:38.093Z,1015.6
2017-09-01T10:21:59.602Z,1015.6
2017-09-01T10:23:01.015Z,1015.6
2017-09-01T10:24:22.542Z,1015.6
2017-09-01T10:25:23.962Z,1015.6
2017-09-01T10:26:45.465Z,1015.5
2017-09-01T10:27:46.880Z,1015.5
2017-09-01T10:29:08.413Z,1015.5
2017-09-01T10:30:09.828Z,1015.5
2017-09-01T10:31:31.366Z,1015.5
2017-09-01T10:32:32.780Z,1015.5
2017-09-01T10:33:54.317Z,1015.5
2017-09-01T10:34:55.735Z,1015.5
2017-09-01T10:36:17.248Z,1015.4
2017-09-01T10:37:18.665Z,1015.4
2017-09-01T10:38:40.195Z,1015.4
2017-09-01T10:39:41.611Z,1015.5
2017-09-01T10:41:03.615Z,1015.5
2017-09-01T10:42:05.030Z,1015.5
2017-09-01T10:43:26.557Z,1015.4
2017-09-01T10:44:27.972Z,1015.4
2017-09-01T10:45:49.492Z,1015.4
2017-09-01T10:46:50.903Z,1015.5
2017-09-01T10:48:12.412Z,1015.5
2017-09-01T10:49:13.827Z,1015.4
2017-09-01T10:50:35.357Z,1015.4
2017-09-01T10:51:36.773Z,1015.4
2017-09-01T10:52:58.286Z,1015.4
2017-09-01T10:53:59.704Z,1015.4
2017-09-01T10:55:21.242Z,1015.5
2017-09-01T10:56:22.916Z,1015.5
2017-09-01T10:57:44.480Z,1015.4
2017-09-01T10:58:45.894Z,1015.4
2017-09-01T11:00:14.923Z,1015.4
2017-09-01T11:01:16.338Z,1015.3
2017-09-01T11:02:37.854Z,1015.4
2017-09-01T11:03:39.270Z,1015.4
2017-09-01T11:05:00.838Z,1015.4
2017-09-01T11:06:02.255Z,1015.4
2017-09-01T11:07:23.861Z,1015.5
2017-09-01T11:08:25.278Z,1015.5
2017-09-01T11:09:46.830Z,1015.5
2017-09-01T11:10:48.246Z,1015.4
2017-09-01T11:12:09.762Z,1015.5
2017-09-01T11:13:11.177Z,1015.4
2017-09-01T11:14:32.729Z,1015.4
2017-09-01T11:15:34.145Z,1015.4
2017-09-01T11:16:55.765Z,1015.4
2017-09-01T11:17:57.180Z,1015.4
2017-09-01T11:19:18.736Z,1015.4
2017-09-01T11:20:20.153Z,1015.3
2017-09-01T11:21:41.714Z,1015.4
2017-09-01T11:22:43.132Z,1015.4
2017-09-01T11:24:05.721Z,1015.4
2017-09-01T11:25:07.137Z,1015.4
2017-09-01T11:26:28.695Z,1015.4
2017-09-01T11:27:30.120Z,1015.4
2017-09-01T11:28:51.665Z,1015.4
2017-09-01T11:29:53.081Z,1015.4
2017-09-01T11:31:14.598Z,1015.3
2017-09-01T11:32:16.013Z,1015.3
2017-09-01T11:33:37.577Z,1015.3
2017-09-01T11:34:38.995Z,1015.3
2017-09-01T11:36:00.597Z,1015.3
2017-09-01T11:37:02.012Z,1015.3
2017-09-01T11:38:23.551Z,1015.3
2017-09-01T11:39:24.976Z,1015.3
2017-09-01T11:40:46.544Z,1015.3
2017-09-01T11:41:47.971Z,1015.3
2017-09-01T11:43:10.067Z,1015.3
2017-09-01T11:44:11.483Z,1015.3
2017-09-01T11:45:33.035Z,1015.4
2017-09-01T11:46:34.452Z,1015.3
2017-09-01T11:47:55.972Z,1015.3
2017-09-01T11:48:57.390Z,1015.3
2017-09-01T11:50:18.951Z,1015.3
2017-09-01T11:51:20.377Z,1015.3
2017-09-01T11:52:41.974Z,1015.3
2017-09-01T11:53:43.395Z,1015.3
2017-09-01T11:55:04.946Z,1015.2
2017-09-01T11:56:06.359Z,1015.2
2017-09-01T11:57:28.388Z,1015.2
2017-09-01T11:58:29.801Z,1015.2
2017-09-01T11:59:51.353Z,1015.1
2017-09-01T12:00:52.769Z,1015.1
2017-09-01T12:02:14.290Z,1015.1
2017-09-01T12:03:15.706Z,1015.1
2017-09-01T12:04:37.260Z,1015.1
2017-09-01T12:05:38.673Z,1015.1
2017-09-01T12:07:00.296Z,1015.0
2017-09-01T12:08:01.715Z,1015.0
2017-09-01T12:09:23.261Z,1015.1
2017-09-01T12:10:24.679Z,1015.1
2017-09-01T12:11:46.302Z,1015.1
2017-09-01T12:12:47.716Z,1015.1
2017-09-01T12:14:11.214Z,1015.1
2017-09-01T12:15:12.633Z,1015.1
2017-09-01T12:16:34.244Z,1015.1
2017-09-01T12:17:35.750Z,1015.1
2017-09-01T12:18:57.321Z,1015.1
2017-09-01T12:19:58.741Z,1015.0
2017-09-01T12:21:20.350Z,1015.0
2017-09-01T12:22:21.765Z,1015.0
2017-09-01T12:23:43.300Z,1014.9
2017-09-01T12:24:45.822Z,1014.9
2017-09-01T12:26:07.461Z,1014.9
2017-09-01T12:27:08.875Z,1014.9
2017-09-01T12:28:30.434Z,1014.9
2017-09-01T12:29:31.848Z,1015.0
2017-09-01T12:30:53.405Z,1014.9
2017-09-01T12:31:54.844Z,1015.0
2017-09-01T12:33:16.437Z,1014.9
2017-09-01T12:34:17.850Z,1014.9
2017-09-01T12:35:39.404Z,1014.9
2017-09-01T12:36:40.818Z,1014.9
2017-09-01T12:38:02.405Z,1014.9
2017-09-01T12:39:03.890Z,1014.9
2017-09-01T12:40:25.407Z,1014.8
2017-09-01T12:41:26.833Z,1014.8
2017-09-01T12:42:48.446Z,1014.8
2017-09-01T12:43:49.865Z,1014.8
2017-09-01T12:45:11.477Z,1014.9
2017-09-01T12:46:12.898Z,1014.8
2017-09-01T12:47:34.447Z,1014.9
2017-09-01T12:48:35.904Z,1014.8
2017-09-01T12:49:57.520Z,1014.9
2017-09-01T12:50:58.935Z,1014.9
2017-09-01T12:52:20.621Z,1014.8
2017-09-01T12:53:22.037Z,1014.9
2017-09-01T12:54:43.756Z,1014.8
2017-09-01T12:55:45.252Z,1014.9
2017-09-01T12:57:07.344Z,1014.8
2017-09-01T12:58:08.804Z,1014.8
2017-09-01T12:59:30.349Z,1014.8
2017-09-01T13:00:31.767Z,1014.8
2017-09-01T13:01:53.495Z,1014.8
2017-09-01T13:02:54.909Z,1014.9
2017-09-01T13:04:26.434Z,1014.7
2017-09-01T13:05:27.848Z,1014.8
2017-09-01T13:06:49.509Z,1014.7
2017-09-01T13:07:50.925Z,1014.7
2017-09-01T13:09:12.775Z,1014.7
2017-09-01T13:10:14.194Z,1014.7
2017-09-01T13:11:35.696Z,1014.6
2017-09-01T13:12:37.107Z,1014.6
2017-09-01T13:13:58.612Z,1014.6
2017-09-01T13:15:00.053Z,1014.6
2017-09-01T13:16:21.603Z,1014.6
2017-09-01T13:17:23.039Z,1014.7
2017-09-01T13:18:44.550Z,1014.7
2017-09-01T13:19:45.961Z,1014.7
2017-09-01T13:21:07.490Z,1014.6
2017-09-01T13:22:08.902Z,1014.7
2017-09-01T13:23:30.437Z,1014.6
2017-09-01T13:24:31.904Z,1014.7
2017-09-01T13:25:53.427Z,1014.6
2017-09-01T13:26:54.839Z,1014.6
2017-09-01T13:28:16.390Z,1014.7
2017-09-01T13:29:17.910Z,1014.7
2017-09-01T13:30:39.437Z,1014.7
2017-09-01T13:31:40.858Z,1014.6
2017-09-01T13:33:02.407Z,1014.7
2017-09-01T13:34:03.814Z,1014.6
2017-09-01T13:35:25.338Z,1014.6
2017-09-01T13:36:26.757Z,1014.6
2017-09-01T13:37:48.309Z,1014.6
2017-09-01T13:38:49.802Z,1014.6
2017-09-01T13:40:11.315Z,1014.6
2017-09-01T13:41:12.763Z,1014.5
2017-09-01T13:42:34.274Z,1014.6
2017-09-01T13:43:35.761Z,1014.6
2017-09-01T13:44:57.287Z,1014.6
2017-09-01T13:45:58.702Z,1014.6
2017-09-01T13:47:20.282Z,1014.6
2017-09-01T13:48:21.721Z,1014.6
2017-09-01T13:49:43.239Z,1014.6
2017-09-01T13:50:44.652Z,1014.6
2017-09-01T13:52:06.154Z,1014.6
2017-09-01T13:53:07.573Z,1014.6
2017-09-01T13:54:29.093Z,1014.6
2017-09-01T13:55:30.509Z,1014.5
2017-09-01T13:56:52.012Z,1014.5
2017-09-01T13:57:53.427Z,1014.5
2017-09-01T13:59:14.926Z,1014.5
2017-09-01T14:00:16.342Z,1014.5
2017-09-01T14:01:38.231Z,1014.4
2017-09-01T14:02:39.643Z,1014.4
2017-09-01T14:04:01.162Z,1014.4
2017-09-01T14:05:02.574Z,1014.4
2017-09-01T14:06:24.128Z,1014.4
2017-09-01T14:07:25.544Z,1014.4
2017-09-01T14:08:47.063Z,1014.4
2017-09-01T14:09:48.477Z,1014.4
2017-09-01T14:11:10.035Z,1014.4
2017-09-01T14:12:11.446Z,1014.4
2017-09-01T14:13:32.968Z,1014.4
2017-09-01T14:14:34.385Z,1014.4
2017-09-01T14:15:55.933Z,1014.3
2017-09-01T14:16:57.345Z,1014.3
2017-09-01T14:18:18.966Z,1014.3
2017-09-01T14:19:20.381Z,1014.3
2017-09-01T14:20:42.155Z,1014.3
2017-09-01T14:21:43.600Z,1014.2
2017-09-01T14:23:05.264Z,1014.2
2017-09-01T14:24:06.676Z,1014.2
2017-09-01T14:25:28.250Z,1014.2
2017-09-01T14:26:29.666Z,1014.2
2017-09-01T14:27:51.193Z,1014.2
2017-09-01T14:28:52.603Z,1014.2
2017-09-01T14:30:14.152Z,1014.2
2017-09-01T14:31:15.565Z,1014.2
2017-09-01T14:32:37.605Z,1014.2
2017-09-01T14:33:39.024Z,1014.2
2017-09-01T14:35:01.080Z,1014.2
2017-09-01T14:36:02.498Z,1014.2
2017-09-01T14:37:24.394Z,1014.2
2017-09-01T14:38:25.809Z,1014.2
2017-09-01T14:39:47.429Z,1014.2
2017-09-01T14:40:48.876Z,1014.2
2017-09-01T14:42:10.418Z,1014.2
2017-09-01T14:43:11.833Z,1014.2
2017-09-01T14:44:33.447Z,1014.2
2017-09-01T14:45:34.942Z,1014.2
2017-09-01T14:46:56.550Z,1014.1
2017-09-01T14:47:58.469Z,1014.2
2017-09-01T14:49:19.992Z,1014.2
2017-09-01T14:50:21.413Z,1014.2
2017-09-01T14:51:42.958Z,1014.2
2017-09-01T14:52:44.452Z,1014.1
2017-09-01T14:54:05.993Z,1014.1