createdAt,value
2023-09-14T04:06:50.546Z,0.373
2023-09-14T04:14:48.811Z,0.747
2023-09-14T04:17:32.127Z,1.494
2023-09-14T04:22:52.138Z,4.482
2023-09-14T04:27:52.274Z,8.59
2023-09-14T04:30:45.870Z,12.699
2023-09-14T04:35:45.585Z,29.133
2023-09-14T04:41:07.017Z,63.495
2023-09-14T04:45:52.715Z,70.965
2023-09-14T04:51:07.568Z,98.604
2023-09-14T04:56:07.722Z,256.968
2023-09-14T04:59:01.164Z,206.172
2023-09-14T05:04:02.887Z,234.558
2023-09-14T05:06:59.739Z,245.016
2023-09-14T05:10:30.374Z,312.246
2023-09-14T05:16:15.653Z,339.138
2023-09-14T05:20:46.053Z,510.948
2023-09-14T05:23:34.409Z,747
2023-09-14T05:26:07.520Z,824.688
2023-09-14T05:28:45.767Z,986.04
2023-09-14T05:31:34.495Z,1266.912
2023-09-14T05:34:07.748Z,1368.504
2023-09-14T05:36:40.730Z,1494
2023-09-14T05:43:47.683Z,1661.328
2023-09-14T05:47:52.626Z,1733.04
2023-09-14T05:51:26.872Z,1464.12
2023-09-14T05:57:27.859Z,1864.512
2023-09-14T06:02:28.023Z,1744.992
2023-09-14T06:05:46.952Z,1613.52
2023-09-14T06:08:45.763Z,1529.856
2023-09-14T06:14:26.176Z,1356.552
2023-09-14T06:17:04.403Z,1733.04
2023-09-14T06:20:08.013Z,1936.224
2023-09-14T06:23:21.872Z,2378.448
2023-09-14T06:26:35.672Z,2713.104
2023-09-14T06:31:16.325Z,3107.52
2023-09-14T06:36:22.265Z,3561.696
2023-09-14T06:41:37.050Z,3035.808
2023-09-14T06:46:17.695Z,3083.616
2023-09-14T06:48:50.731Z,4254.912
2023-09-14T06:53:41.450Z,3776.832
2023-09-14T06:56:19.555Z,3227.04
2023-09-14T07:01:05.331Z,3681.216
2023-09-14T07:06:45.564Z,3824.64
2023-09-14T07:09:44.950Z,5402.304
2023-09-14T07:12:18.113Z,6406.272
2023-09-14T07:17:34.361Z,6406.272
2023-09-14T07:20:12.512Z,6047.712
2023-09-14T07:24:07.125Z,5306.688
2023-09-14T07:26:40.271Z,5617.44
2023-09-14T07:32:32.287Z,6979.968
2023-09-14T07:35:15.505Z,6645.312
2023-09-14T07:38:44.527Z,5976
2023-09-14T07:44:56.881Z,5378.4
2023-09-14T07:48:31.175Z,5641.344
2023-09-14T07:53:42.326Z,6693.12
2023-09-14T08:01:09.897Z,7792.704
2023-09-14T08:04:59.511Z,7362.432
2023-09-14T08:08:13.388Z,8892.288
2023-09-14T08:11:11.890Z,9848.448
2023-09-14T08:14:05.341Z,10422.144
2023-09-14T08:16:53.791Z,11187.072
2023-09-14T08:19:52.221Z,11378.304
2023-09-14T08:24:27.680Z,11760.768
2023-09-14T08:27:10.895Z,12334.464
2023-09-14T08:30:45.166Z,13003.776
2023-09-14T08:38:12.882Z,12621.312
2023-09-14T08:43:13.071Z,11665.152
2023-09-14T08:46:52.438Z,12191.04
2023-09-14T08:50:16.498Z,12430.08
2023-09-14T08:57:33.498Z,12525.696
2023-09-14T09:00:11.715Z,13386.24
2023-09-14T09:03:00.269Z,16063.488
2023-09-14T09:05:43.372Z,16254.72
2023-09-14T09:09:22.695Z,17975.808
2023-09-14T09:12:16.199Z,17497.728
2023-09-14T09:15:19.881Z,15107.328
2023-09-14T09:22:07.069Z,14820.48
2023-09-14T09:26:47.744Z,16828.416
2023-09-14T09:29:30.987Z,18167.04
2023-09-14T09:32:34.592Z,17593.344
2023-09-14T09:35:12.711Z,17975.808
2023-09-14T09:38:21.593Z,18453.888
2023-09-14T09:40:59.680Z,17688.96
2023-09-14T09:43:53.101Z,13864.32
2023-09-14T09:46:34.456Z,10804.608
2023-09-14T09:49:08.373Z,12238.848
2023-09-14T09:51:41.542Z,15011.712
2023-09-14T09:54:33.651Z,18453.888
2023-09-14T09:57:16.944Z,19505.664
2023-09-14T10:00:05.277Z,16924.032
2023-09-14T10:02:58.746Z,12238.848
2023-09-14T10:05:58.107Z,8318.592
2023-09-14T10:08:56.827Z,7075.584
2023-09-14T10:14:06.339Z,7458.048
2023-09-14T10:17:30.449Z,10374.336
2023-09-14T10:20:39.204Z,12621.312
2023-09-14T10:23:42.898Z,14246.784
2023-09-14T10:26:26.096Z,16541.568
2023-09-14T10:29:24.710Z,18453.888
2023-09-14T10:32:58.899Z,21035.52
2023-09-14T10:38:10.069Z,23808.384
2023-09-14T10:40:53.516Z,22278.528
2023-09-14T10:43:26.427Z,22087.296
2023-09-14T10:46:35.245Z,22565.376
2023-09-14T10:49:59.282Z,21800.448
2023-09-14T10:53:02.937Z,21991.68
2023-09-14T10:56:26.984Z,21991.68
2023-09-14T11:01:23.702Z,19792.512
2023-09-14T11:04:44.300Z,18262.656
2023-09-14T11:09:25.237Z,19314.432
2023-09-14T11:12:29.336Z,19410.048
2023-09-14T11:15:53.658Z,20174.976
2023-09-14T11:18:31.213Z,21896.064
2023-09-14T11:21:30.802Z,27728.64
2023-09-14T11:24:09.570Z,32700.672
2023-09-14T11:26:53.359Z,28684.8
2023-09-14T11:30:01.646Z,25242.624
2023-09-14T11:32:35.809Z,22278.528
2023-09-14T11:35:09.641Z,17784.576
2023-09-14T11:37:45.843Z,14724.864
2023-09-14T11:40:35.674Z,12812.544
2023-09-14T11:43:16.585Z,12238.848
2023-09-14T11:54:24.019Z,12238.848
2023-09-14T11:57:58.286Z,12621.312
2023-09-14T12:02:38.813Z,13290.624
2023-09-14T12:07:29.547Z,13386.24
2023-09-14T12:10:53.644Z,12525.696
2023-09-14T12:17:16.197Z,10900.224
2023-09-14T12:20:04.558Z,11234.88
2023-09-14T12:26:04.991Z,12430.08
2023-09-14T12:31:26.585Z,12430.08
2023-09-14T12:36:07.030Z,11808.576
2023-09-14T12:42:44.012Z,12716.928
2023-09-14T12:45:42.541Z,14246.784
2023-09-14T12:48:20.739Z,15202.944
2023-09-14T12:51:12.992Z,18453.888
2023-09-14T12:53:51.027Z,22182.912
2023-09-14T12:56:44.506Z,25242.624
2023-09-14T13:00:49.386Z,26198.784
2023-09-14T13:05:10.586Z,22660.992
2023-09-14T13:08:30.928Z,19123.2
2023-09-14T13:11:24.419Z,17115.264
2023-09-14T13:16:49.680Z,15585.408
2023-09-14T13:20:39.330Z,16063.488
2023-09-14T13:23:12.345Z,17688.96
2023-09-14T13:26:00.733Z,20079.36
2023-09-14T13:28:54.294Z,23808.384
2023-09-14T13:34:15.440Z,28111.104
2023-09-14T13:37:54.510Z,24668.928
2023-09-14T13:40:32.718Z,27537.408
2023-09-14T13:43:17.932Z,29640.96
2023-09-14T13:46:11.011Z,31935.744
2023-09-14T13:48:47.962Z,33083.136
2023-09-14T13:52:03.401Z,30405.888
2023-09-14T13:55:10.727Z,20079.36
2023-09-14T13:58:47.565Z,16637.184
2023-09-14T14:01:42.114Z,13577.472
2023-09-14T14:04:58.792Z,9083.52
2023-09-14T14:12:02.055Z,8653.248
2023-09-14T14:15:54.706Z,39776.256
2023-09-14T14:19:03.485Z,42262.272
2023-09-14T14:22:02.025Z,45321.984
2023-09-14T14:24:45.321Z,47616.768
2023-09-14T14:27:43.176Z,39776.256
2023-09-14T14:30:45.829Z,27537.408
2023-09-14T14:33:23.676Z,18740.736
2023-09-14T14:36:57.891Z,16350.336
2023-09-14T14:40:40.734Z,13864.32
2023-09-14T14:44:46.835Z,11426.112
2023-09-14T14:47:55.674Z,10708.992
2023-09-14T14:53:36.382Z,10422.144
2023-09-14T14:57:26.023Z,8509.824
2023-09-14T15:00:50.059Z,7505.856
2023-09-14T15:04:49.377Z,12334.464
2023-09-14T15:07:56.722Z,22756.608
2023-09-14T15:10:44.904Z,19792.512
2023-09-14T15:13:27.427Z,16828.416
2023-09-14T15:20:20.614Z,12525.696
2023-09-14T15:23:04.639Z,13768.704
2023-09-14T15:25:52.906Z,15394.176
2023-09-14T15:28:51.473Z,14151.168
2023-09-14T15:33:01.465Z,11091.456
2023-09-14T15:35:34.451Z,8462.016
2023-09-14T15:39:28.509Z,5306.688
2023-09-14T15:43:23.262Z,3968.064
2023-09-14T15:45:56.365Z,3633.408
2023-09-14T15:48:34.526Z,3513.888
2023-09-14T15:51:07.510Z,3322.656
2023-09-14T15:55:29.256Z,2916.288
2023-09-14T15:57:50.503Z,2976.048
2023-09-14T16:04:52.755Z,2665.296
2023-09-14T16:09:52.875Z,2689.2
2023-09-14T16:12:25.904Z,2856.528
2023-09-14T16:17:30.183Z,2641.392
2023-09-14T16:22:30.248Z,3023.856
2023-09-14T16:27:30.563Z,3179.232
2023-09-14T16:32:30.482Z,3418.272
2023-09-14T16:37:30.578Z,3370.464
2023-09-14T16:42:30.680Z,3298.752
2023-09-14T16:47:30.825Z,3083.616
2023-09-14T16:52:30.893Z,2772.864
2023-09-14T16:57:31.107Z,2414.304
2023-09-14T17:02:31.157Z,2127.456
2023-09-14T17:07:31.187Z,1541.808
2023-09-14T17:12:31.377Z,1069.704
2023-09-14T17:17:31.432Z,717.12
2023-09-14T17:22:31.836Z,454.176
2023-09-14T17:27:31.710Z,280.872
2023-09-14T17:32:31.725Z,150.894
2023-09-14T17:37:31.815Z,85.531
2023-09-14T17:42:31.971Z,33.615
2023-09-14T17:49:34.463Z,8.59
2023-09-14T17:54:34.628Z,3.361
2023-09-14T17:59:34.678Z,1.12
2023-09-14T18:04:34.793Z,0.373
2023-09-14T18:09:34.949Z,0
